createdAt,value
2019-01-25T00:02:24.878Z,1.80
2019-01-25T00:04:55.381Z,1.80
2019-01-25T00:07:25.589Z,1.90
2019-01-25T00:09:58.736Z,2.00
2019-01-25T00:12:27.391Z,2.00
2019-01-25T00:14:57.613Z,2.10
2019-01-25T00:17:28.001Z,2.00
2019-01-25T00:20:00.430Z,2.10
2019-01-25T00:22:30.480Z,2.10
2019-01-25T00:25:00.714Z,2.10
2019-01-25T00:27:30.791Z,2.10
2019-01-25T00:30:00.710Z,2.10
2019-01-25T00:32:30.621Z,2.10
2019-01-25T00:35:00.838Z,1.90
2019-01-25T00:37:30.940Z,1.80
2019-01-25T00:40:06.064Z,2.00
2019-01-25T00:42:32.536Z,1.90
2019-01-25T00:45:02.455Z,1.90
2019-01-25T00:47:32.613Z,1.70
2019-01-25T00:50:02.588Z,1.70
2019-01-25T00:52:32.781Z,1.60
2019-01-25T00:55:02.992Z,1.50
2019-01-25T00:57:33.100Z,1.40
2019-01-25T01:00:03.603Z,1.50
2019-01-25T01:02:33.520Z,1.50
2019-01-25T01:05:03.821Z,1.40
2019-01-25T01:07:33.734Z,1.40
2019-01-25T01:10:04.827Z,1.30
2019-01-25T01:12:34.744Z,1.40
2019-01-25T01:15:07.800Z,1.60
2019-01-25T01:17:37.716Z,1.70
2019-01-25T01:20:12.210Z,1.70
2019-01-25T01:22:42.166Z,1.80
2019-01-25T01:25:13.468Z,1.80
2019-01-25T01:27:44.152Z,1.70
2019-01-25T01:30:18.111Z,1.60
2019-01-25T01:32:48.402Z,1.50
2019-01-25T01:35:18.408Z,1.60
2019-01-25T01:37:49.390Z,1.80
2019-01-25T01:40:22.867Z,1.80
2019-01-25T01:42:54.154Z,1.70
2019-01-25T01:45:24.752Z,1.70
2019-01-25T01:47:54.668Z,1.80
2019-01-25T01:50:24.585Z,1.80
2019-01-25T01:52:54.494Z,1.70
2019-01-25T01:55:25.298Z,1.80
2019-01-25T01:57:55.210Z,1.80
2019-01-25T02:00:26.509Z,1.70
2019-01-25T02:02:56.618Z,1.70
2019-01-25T02:05:27.110Z,1.70
2019-01-25T02:07:57.218Z,1.70
2019-01-25T02:10:29.628Z,1.80
2019-01-25T02:12:59.701Z,1.80
2019-01-25T02:15:29.714Z,1.80
2019-01-25T02:17:59.920Z,1.80
2019-01-25T02:20:30.621Z,1.70
2019-01-25T02:23:01.132Z,1.60
2019-01-25T02:25:31.057Z,1.60
2019-01-25T02:28:01.443Z,1.60
2019-01-25T02:30:31.355Z,1.60
2019-01-25T02:33:01.370Z,1.70
2019-01-25T02:35:31.432Z,1.60
2019-01-25T02:38:01.391Z,1.80
2019-01-25T02:40:38.642Z,1.90
2019-01-25T02:43:03.013Z,1.60
2019-01-25T02:45:33.201Z,1.60
2019-01-25T02:48:03.506Z,1.70
2019-01-25T02:50:33.421Z,1.80
2019-01-25T02:53:03.964Z,1.90
2019-01-25T02:55:34.228Z,2.00
2019-01-25T02:58:04.830Z,2.00
2019-01-25T03:00:34.746Z,1.80
2019-01-25T03:03:05.251Z,1.80
2019-01-25T03:05:35.258Z,1.80
2019-01-25T03:08:05.866Z,1.90
2019-01-25T03:10:35.775Z,2.00
2019-01-25T03:13:05.791Z,1.80
2019-01-25T03:15:35.698Z,1.80
2019-01-25T03:18:06.499Z,2.00
2019-01-25T03:20:36.609Z,2.10
2019-01-25T03:23:06.724Z,2.20
2019-01-25T03:25:36.604Z,2.10
2019-01-25T03:28:06.842Z,2.10
2019-01-25T03:30:37.054Z,2.20
2019-01-25T03:33:06.986Z,2.30
2019-01-25T03:35:37.074Z,2.30
2019-01-25T03:38:07.287Z,2.20
2019-01-25T03:40:37.192Z,2.10
2019-01-25T03:43:07.207Z,2.20
2019-01-25T03:45:37.091Z,2.20
2019-01-25T03:48:07.831Z,2.30
2019-01-25T03:50:37.736Z,2.50
2019-01-25T03:53:07.747Z,2.40
2019-01-25T03:55:37.856Z,2.30
2019-01-25T03:58:07.768Z,2.30
2019-01-25T04:00:37.880Z,2.50
2019-01-25T04:03:08.142Z,2.60
2019-01-25T04:05:38.100Z,2.70
2019-01-25T04:08:08.214Z,2.50
2019-01-25T04:10:38.125Z,2.40
2019-01-25T04:13:08.147Z,2.20
2019-01-25T04:15:38.640Z,2.20
2019-01-25T04:18:08.562Z,2.20
2019-01-25T04:20:38.854Z,2.30
2019-01-25T04:23:09.168Z,2.40
2019-01-25T04:25:39.378Z,2.30
2019-01-25T04:28:09.288Z,2.30
2019-01-25T04:30:39.793Z,2.30
2019-01-25T04:33:09.705Z,2.40
2019-01-25T04:35:39.886Z,2.30
2019-01-25T04:38:09.827Z,2.30
2019-01-25T04:40:39.842Z,2.40
2019-01-25T04:43:09.852Z,2.40
2019-01-25T04:45:39.867Z,2.30
2019-01-25T04:48:15.974Z,2.40
2019-01-25T04:50:45.884Z,2.50
2019-01-25T04:53:15.798Z,2.50
2019-01-25T04:55:45.714Z,2.70
2019-01-25T04:58:16.902Z,2.70
2019-01-25T05:00:47.988Z,2.60
2019-01-25T05:03:18.786Z,2.50
2019-01-25T05:05:49.201Z,2.50
2019-01-25T05:08:20.399Z,2.50
2019-01-25T05:10:50.403Z,2.50
2019-01-25T05:13:20.425Z,2.50
2019-01-25T05:15:50.530Z,2.70
2019-01-25T05:18:20.732Z,2.60
2019-01-25T05:20:51.142Z,2.60
2019-01-25T05:23:21.056Z,2.60
2019-01-25T05:25:51.069Z,2.50
2019-01-25T05:28:21.474Z,2.50
2019-01-25T05:31:00.627Z,2.50
2019-01-25T05:33:30.537Z,2.60
2019-01-25T05:36:00.450Z,2.60
2019-01-25T05:38:31.543Z,2.50
2019-01-25T05:41:01.667Z,2.60
2019-01-25T05:43:39.423Z,2.50
2019-01-25T05:46:09.545Z,2.60
2019-01-25T05:48:39.854Z,2.60
2019-01-25T05:51:10.101Z,2.60
2019-01-25T05:53:44.789Z,2.70
2019-01-25T05:56:14.800Z,2.70
2019-01-25T05:58:44.812Z,2.70
2019-01-25T06:01:14.743Z,2.60
2019-01-25T06:03:44.742Z,2.60
2019-01-25T06:06:14.755Z,2.60
2019-01-25T06:08:44.957Z,2.70
2019-01-25T06:11:14.971Z,2.70
2019-01-25T06:13:45.680Z,2.80
2019-01-25T06:16:16.764Z,2.80
2019-01-25T06:18:46.777Z,2.70
2019-01-25T06:21:17.186Z,2.60
2019-01-25T06:23:47.292Z,2.60
2019-01-25T06:26:17.302Z,2.50
2019-01-25T06:28:51.179Z,2.50
2019-01-25T06:31:21.259Z,2.60
2019-01-25T06:33:51.174Z,2.60
2019-01-25T06:36:21.086Z,2.60
2019-01-25T06:38:51.002Z,2.60
2019-01-25T06:41:21.208Z,2.60
2019-01-25T06:43:51.121Z,2.70
2019-01-25T06:46:21.133Z,2.70
2019-01-25T06:48:51.047Z,2.70
2019-01-25T06:51:20.960Z,2.60
2019-01-25T06:53:51.170Z,2.80
2019-01-25T06:56:21.466Z,2.80
2019-01-25T06:58:57.307Z,2.70
2019-01-25T07:01:28.774Z,2.60
2019-01-25T07:03:58.687Z,2.70
2019-01-25T07:06:28.699Z,2.80
2019-01-25T07:08:58.711Z,2.60
2019-01-25T07:11:28.624Z,2.70
2019-01-25T07:13:58.539Z,2.60
2019-01-25T07:16:28.452Z,2.70
2019-01-25T07:18:58.366Z,2.70
2019-01-25T07:21:28.283Z,2.70
2019-01-25T07:23:58.197Z,2.70
2019-01-25T07:26:28.105Z,2.70
2019-01-25T07:28:58.320Z,2.70
2019-01-25T07:31:28.328Z,2.60
2019-01-25T07:33:58.741Z,2.60
2019-01-25T07:36:28.853Z,2.80
2019-01-25T07:38:59.013Z,2.80
2019-01-25T07:41:28.972Z,2.80
2019-01-25T07:43:58.877Z,2.80
2019-01-25T07:46:28.805Z,2.80
2019-01-25T07:48:58.711Z,2.80
2019-01-25T07:51:28.630Z,2.90
2019-01-25T07:53:58.587Z,3.00
2019-01-25T07:56:28.746Z,2.90
2019-01-25T07:58:58.852Z,3.00
2019-01-25T08:01:29.073Z,2.90
2019-01-25T08:03:59.021Z,2.90
2019-01-25T08:06:29.032Z,2.90
2019-01-25T08:08:59.101Z,2.90
2019-01-25T08:11:29.078Z,2.90
2019-01-25T08:13:59.034Z,2.80
2019-01-25T08:16:29.233Z,2.80
2019-01-25T08:18:59.659Z,2.70
2019-01-25T08:21:29.571Z,2.60
2019-01-25T08:23:59.600Z,2.60
2019-01-25T08:26:29.578Z,2.60
2019-01-25T08:28:59.485Z,2.60
2019-01-25T08:31:29.892Z,2.60
2019-01-25T08:33:59.805Z,2.60
2019-01-25T08:36:29.826Z,2.70
2019-01-25T08:38:59.770Z,2.70
2019-01-25T08:41:30.150Z,2.60
2019-01-25T08:44:00.147Z,2.60
2019-01-25T08:46:30.258Z,2.70
2019-01-25T08:49:00.583Z,2.80
2019-01-25T08:51:31.018Z,2.70
2019-01-25T08:54:01.314Z,2.60
2019-01-25T08:56:31.199Z,2.50
2019-01-25T08:59:01.304Z,2.50
2019-01-25T09:01:31.213Z,2.60
2019-01-25T09:04:01.103Z,2.50
2019-01-25T09:06:31.047Z,2.50
2019-01-25T09:09:01.152Z,2.60
2019-01-25T09:11:31.364Z,2.50
2019-01-25T09:14:01.369Z,2.70
2019-01-25T09:16:31.285Z,2.80
2019-01-25T09:19:01.209Z,2.80
2019-01-25T09:21:31.209Z,2.60
2019-01-25T09:24:01.006Z,2.60
2019-01-25T09:26:31.233Z,2.60
2019-01-25T09:29:01.640Z,2.70
2019-01-25T09:31:31.653Z,2.50
2019-01-25T09:34:01.763Z,2.70
2019-01-25T09:36:31.705Z,2.50
2019-01-25T09:39:02.132Z,2.60
2019-01-25T09:41:32.291Z,2.80
2019-01-25T09:44:02.721Z,2.80
2019-01-25T09:46:32.904Z,3.00
2019-01-25T09:49:02.820Z,2.90
2019-01-25T09:51:32.730Z,2.90
2019-01-25T09:54:02.669Z,2.90
2019-01-25T09:56:32.563Z,3.00
2019-01-25T09:59:02.476Z,3.20
2019-01-25T10:01:32.781Z,3.40
2019-01-25T10:04:03.082Z,3.20
2019-01-25T10:06:33.606Z,3.00
2019-01-25T10:09:05.664Z,3.00
2019-01-25T10:11:35.771Z,3.20
2019-01-25T10:14:06.275Z,3.10
2019-01-25T10:16:36.189Z,3.30
2019-01-25T10:19:06.102Z,3.40
2019-01-25T10:21:36.114Z,3.30
2019-01-25T10:24:06.322Z,3.30
2019-01-25T10:26:36.335Z,3.20
2019-01-25T10:29:06.443Z,3.30
2019-01-25T10:31:36.841Z,3.30
2019-01-25T10:34:07.480Z,3.30
2019-01-25T10:36:37.629Z,3.40
2019-01-25T10:39:08.850Z,3.40
2019-01-25T10:41:38.764Z,3.40
2019-01-25T10:44:08.781Z,3.50
2019-01-25T10:46:38.813Z,3.60
2019-01-25T10:49:09.000Z,3.60
2019-01-25T10:51:38.913Z,3.60
2019-01-25T10:54:09.120Z,3.60
2019-01-25T10:56:41.938Z,3.70
2019-01-25T10:59:11.207Z,3.80
2019-01-25T11:01:42.602Z,3.80
2019-01-25T11:04:13.814Z,3.80
2019-01-25T11:06:44.992Z,3.80
2019-01-25T11:09:16.847Z,3.90
2019-01-25T11:11:47.170Z,3.80
2019-01-25T11:14:17.347Z,3.80
2019-01-25T11:16:47.580Z,3.90
2019-01-25T11:19:17.388Z,3.80
2019-01-25T11:21:47.316Z,3.90
2019-01-25T11:24:17.634Z,3.90
2019-01-25T11:26:47.926Z,3.70
2019-01-25T11:29:17.937Z,3.70
2019-01-25T11:31:48.246Z,3.90
2019-01-25T11:34:18.650Z,4.00
2019-01-25T11:36:48.658Z,3.90
2019-01-25T11:39:19.081Z,4.00
2019-01-25T11:41:49.179Z,4.10
2019-01-25T11:44:19.093Z,3.90
2019-01-25T11:46:49.000Z,3.90
2019-01-25T11:49:19.013Z,3.90
2019-01-25T11:51:48.926Z,4.00
2019-01-25T11:54:19.138Z,3.80
2019-01-25T11:56:49.245Z,3.80
2019-01-25T11:59:19.054Z,3.90
2019-01-25T12:01:49.071Z,4.10
2019-01-25T12:04:19.286Z,4.20
2019-01-25T12:06:49.196Z,4.20
2019-01-25T12:09:19.109Z,4.30
2019-01-25T12:11:49.018Z,4.30
2019-01-25T12:14:18.934Z,4.50
2019-01-25T12:16:49.200Z,4.60
2019-01-25T12:19:19.449Z,4.60
2019-01-25T12:21:50.057Z,4.60
2019-01-25T12:24:20.161Z,4.50
2019-01-25T12:26:50.572Z,4.50
2019-01-25T12:29:20.609Z,4.60
2019-01-25T12:31:50.888Z,4.70
2019-01-25T12:34:21.139Z,4.80
2019-01-25T12:36:51.399Z,4.90
2019-01-25T12:39:22.099Z,4.80
2019-01-25T12:41:52.027Z,4.80
2019-01-25T12:44:22.031Z,4.90
2019-01-25T12:46:51.946Z,4.90
2019-01-25T12:49:22.149Z,4.90
2019-01-25T12:51:51.946Z,5.00
2019-01-25T12:54:21.973Z,5.10
2019-01-25T12:56:51.766Z,5.10
2019-01-25T12:59:21.577Z,5.30
2019-01-25T13:01:51.954Z,5.30
2019-01-25T13:04:21.924Z,5.40
2019-01-25T13:06:51.927Z,5.50
2019-01-25T13:09:21.848Z,5.70
2019-01-25T13:11:51.767Z,5.80
2019-01-25T13:14:21.776Z,5.80
2019-01-25T13:16:51.596Z,5.90
2019-01-25T13:19:21.798Z,6.00
2019-01-25T13:21:52.498Z,6.10
2019-01-25T13:24:22.433Z,6.10
2019-01-25T13:26:52.719Z,6.60
2019-01-25T13:29:26.401Z,6.90
2019-01-25T13:31:54.488Z,6.80
2019-01-25T13:34:24.524Z,6.90
2019-01-25T13:36:57.137Z,7.20
2019-01-25T13:39:26.216Z,7.20
2019-01-25T13:41:56.793Z,7.30
2019-01-25T13:44:30.223Z,7.50
2019-01-25T13:46:59.299Z,8.30
2019-01-25T13:49:29.215Z,8.60
2019-01-25T13:51:59.525Z,8.80
2019-01-25T13:54:29.535Z,8.90
2019-01-25T13:56:59.448Z,9.10
2019-01-25T13:59:29.455Z,9.30
2019-01-25T14:02:00.208Z,9.20
2019-01-25T14:04:30.460Z,8.80
2019-01-25T14:07:00.806Z,8.60
2019-01-25T14:09:32.136Z,8.60
2019-01-25T14:12:02.273Z,8.40
2019-01-25T14:14:32.181Z,8.30
2019-01-25T14:17:03.862Z,8.00
2019-01-25T14:19:33.875Z,7.90
2019-01-25T14:22:04.188Z,7.80
2019-01-25T14:24:34.659Z,7.70
2019-01-25T14:27:05.311Z,7.70
2019-01-25T14:29:35.889Z,7.70
2019-01-25T14:32:06.160Z,7.70
2019-01-25T14:34:37.581Z,7.70
2019-01-25T14:37:09.174Z,7.60
2019-01-25T14:39:40.960Z,7.50
2019-01-25T14:42:14.811Z,7.50
2019-01-25T14:44:47.009Z,7.50
2019-01-25T14:47:16.987Z,7.40
2019-01-25T14:49:47.973Z,7.40
2019-01-25T14:52:19.846Z,7.50
2019-01-25T14:54:49.867Z,7.50
2019-01-25T14:57:21.716Z,7.50
2019-01-25T14:59:53.631Z,7.50
2019-01-25T15:02:23.639Z,7.50
2019-01-25T15:04:53.950Z,7.60
2019-01-25T15:07:25.102Z,7.60
2019-01-25T15:09:57.155Z,7.60
2019-01-25T15:12:29.588Z,7.50
2019-01-25T15:15:00.446Z,7.50
2019-01-25T15:17:32.720Z,7.50
2019-01-25T15:20:06.988Z,7.50
2019-01-25T15:22:38.704Z,7.50
2019-01-25T15:25:10.654Z,7.40
2019-01-25T15:27:42.146Z,7.40
2019-01-25T15:30:20.096Z,7.50
2019-01-25T15:32:51.484Z,7.50
2019-01-25T15:35:24.302Z,7.60
2019-01-25T15:37:54.968Z,7.50
2019-01-25T15:40:25.272Z,7.50
2019-01-25T15:42:57.304Z,7.50
2019-01-25T15:45:27.455Z,7.40
2019-01-25T15:47:59.796Z,7.40
2019-01-25T15:50:32.518Z,7.40
2019-01-25T15:53:02.504Z,7.40
2019-01-25T15:55:32.419Z,7.40
2019-01-25T15:58:02.924Z,7.30
2019-01-25T16:00:32.934Z,7.30
2019-01-25T16:03:02.954Z,7.30
2019-01-25T16:05:33.055Z,7.30
2019-01-25T16:08:03.375Z,7.30
2019-01-25T16:10:34.939Z,7.30
2019-01-25T16:13:06.503Z,7.20
2019-01-25T16:15:38.769Z,7.20
2019-01-25T16:18:10.109Z,7.10
2019-01-25T16:20:42.556Z,7.10
2019-01-25T16:23:15.248Z,7.00
2019-01-25T16:25:45.439Z,7.00
2019-01-25T16:28:17.172Z,7.00
2019-01-25T16:30:48.791Z,7.00
2019-01-25T16:33:20.337Z,6.90
2019-01-25T16:35:52.093Z,6.80
2019-01-25T16:38:23.762Z,6.80
2019-01-25T16:40:58.653Z,6.70
2019-01-25T16:43:30.541Z,6.80
2019-01-25T16:46:03.740Z,6.80
2019-01-25T16:48:35.840Z,6.80
2019-01-25T16:51:07.817Z,6.80
2019-01-25T16:53:39.148Z,6.80
2019-01-25T16:56:10.917Z,6.80
2019-01-25T16:58:41.370Z,6.70
2019-01-25T17:01:11.556Z,6.70
2019-01-25T17:03:41.466Z,6.70
2019-01-25T17:06:12.994Z,6.60
2019-01-25T17:08:44.987Z,6.50
2019-01-25T17:11:16.460Z,6.40
2019-01-25T17:13:48.149Z,6.40
2019-01-25T17:16:21.116Z,6.30
2019-01-25T17:18:52.660Z,6.30
2019-01-25T17:21:23.824Z,6.30
2019-01-25T17:23:55.766Z,6.30
2019-01-25T17:26:27.345Z,6.40
2019-01-25T17:28:58.568Z,6.50
2019-01-25T17:31:30.139Z,6.40
2019-01-25T17:34:02.105Z,6.50
2019-01-25T17:36:34.890Z,6.50
2019-01-25T17:39:07.761Z,6.40
2019-01-25T17:41:37.691Z,6.40
2019-01-25T17:44:07.607Z,6.40
2019-01-25T17:46:38.410Z,6.40
2019-01-25T17:49:08.323Z,6.40
2019-01-25T17:51:38.985Z,6.40
2019-01-25T17:54:08.933Z,6.40
2019-01-25T17:56:39.528Z,6.40
2019-01-25T17:59:10.306Z,6.40
2019-01-25T18:01:41.391Z,6.40
2019-01-25T18:04:12.143Z,6.40
2019-01-25T18:06:42.782Z,6.30
2019-01-25T18:09:13.294Z,6.40
2019-01-25T18:11:44.286Z,6.40
2019-01-25T18:14:15.887Z,6.50
2019-01-25T18:16:45.829Z,6.50
2019-01-25T18:19:15.735Z,6.40
2019-01-25T18:21:46.039Z,6.40
2019-01-25T18:24:16.517Z,6.50
2019-01-25T18:26:47.311Z,6.50
2019-01-25T18:29:17.122Z,6.40
2019-01-25T18:31:47.079Z,6.40
2019-01-25T18:34:16.991Z,6.40
2019-01-25T18:36:47.195Z,6.40
2019-01-25T18:39:17.126Z,6.50
2019-01-25T18:41:47.327Z,6.40
2019-01-25T18:44:17.768Z,6.50
2019-01-25T18:46:47.732Z,6.50
2019-01-25T18:49:17.814Z,6.50
2019-01-25T18:51:47.658Z,6.60
2019-01-25T18:54:17.783Z,6.50
2019-01-25T18:56:47.790Z,6.40
2019-01-25T18:59:17.890Z,6.40
2019-01-25T19:01:48.302Z,6.40
2019-01-25T19:04:18.305Z,6.40
2019-01-25T19:06:48.323Z,6.50
2019-01-25T19:09:18.254Z,6.40
2019-01-25T19:11:48.077Z,6.40
2019-01-25T19:14:18.450Z,6.40
2019-01-25T19:16:48.628Z,6.50
2019-01-25T19:19:18.668Z,6.60
2019-01-25T19:21:48.472Z,6.60
2019-01-25T19:24:18.383Z,6.50
2019-01-25T19:26:48.296Z,6.60
2019-01-25T19:29:18.323Z,6.60
2019-01-25T19:31:48.449Z,6.60
2019-01-25T19:34:18.348Z,6.50
2019-01-25T19:36:48.590Z,6.50
2019-01-25T19:39:18.921Z,6.50
2019-01-25T19:41:48.873Z,6.50
2019-01-25T19:44:18.988Z,6.50
2019-01-25T19:46:49.264Z,6.60
2019-01-25T19:49:20.192Z,6.50
2019-01-25T19:51:50.408Z,6.60
2019-01-25T19:54:20.315Z,6.60
2019-01-25T19:56:50.619Z,6.70
2019-01-25T19:59:20.633Z,6.60
2019-01-25T20:01:50.640Z,6.60
2019-01-25T20:04:20.597Z,6.60
2019-01-25T20:06:50.763Z,6.60
2019-01-25T20:09:20.773Z,6.60
2019-01-25T20:11:50.785Z,6.60
2019-01-25T20:14:20.802Z,6.70
2019-01-25T20:16:51.310Z,6.70
2019-01-25T20:19:21.700Z,6.60
2019-01-25T20:21:52.040Z,6.60
2019-01-25T20:24:22.460Z,6.60
2019-01-25T20:26:53.155Z,6.60
2019-01-25T20:29:24.122Z,6.50
2019-01-25T20:31:54.810Z,6.50
2019-01-25T20:34:26.627Z,6.50
2019-01-25T20:36:57.304Z,6.50
2019-01-25T20:39:28.172Z,6.50
2019-01-25T20:41:58.505Z,6.50
2019-01-25T20:44:29.045Z,6.60
2019-01-25T20:46:59.804Z,6.60
2019-01-25T20:49:30.445Z,6.60
2019-01-25T20:52:00.915Z,6.50
2019-01-25T20:54:31.165Z,6.60
2019-01-25T20:57:02.966Z,6.60
2019-01-25T20:59:34.975Z,6.60
2019-01-25T21:02:05.837Z,6.60
2019-01-25T21:04:36.111Z,6.60
2019-01-25T21:07:07.079Z,6.60
2019-01-25T21:09:37.558Z,6.60
2019-01-25T21:12:08.291Z,6.50
2019-01-25T21:14:39.460Z,6.60
2019-01-25T21:17:10.020Z,6.60
2019-01-25T21:19:40.922Z,6.60
2019-01-25T21:22:11.568Z,6.50
2019-01-25T21:24:42.169Z,6.50
2019-01-25T21:27:13.026Z,6.50
2019-01-25T21:29:44.777Z,6.70
2019-01-25T21:32:15.947Z,6.60
2019-01-25T21:34:46.981Z,6.60
2019-01-25T21:37:17.786Z,6.60
2019-01-25T21:39:47.850Z,6.60
2019-01-25T21:42:20.128Z,6.60
2019-01-25T21:44:50.427Z,6.60
2019-01-25T21:47:20.341Z,6.50
2019-01-25T21:49:50.638Z,6.50
2019-01-25T21:52:20.650Z,6.50
2019-01-25T21:54:51.174Z,6.50
2019-01-25T21:57:21.705Z,6.50
2019-01-25T21:59:51.671Z,6.50
2019-01-25T22:02:21.620Z,6.50
2019-01-25T22:04:51.565Z,6.60
2019-01-25T22:07:21.509Z,6.60
2019-01-25T22:09:51.610Z,6.60
2019-01-25T22:12:21.539Z,6.60
2019-01-25T22:14:51.582Z,6.60
2019-01-25T22:17:21.484Z,6.60
2019-01-25T22:19:51.671Z,6.60
2019-01-25T22:22:21.677Z,6.60
2019-01-25T22:24:52.094Z,6.60
2019-01-25T22:27:23.278Z,6.60
2019-01-25T22:29:53.682Z,6.60
2019-01-25T22:32:23.610Z,6.50
2019-01-25T22:34:53.502Z,6.50
2019-01-25T22:37:23.465Z,6.50
2019-01-25T22:39:53.430Z,6.60
2019-01-25T22:42:23.344Z,6.50
2019-01-25T22:44:53.457Z,6.50
2019-01-25T22:47:23.484Z,6.50
2019-01-25T22:49:53.594Z,6.50
2019-01-25T22:52:23.588Z,6.50
2019-01-25T22:54:53.602Z,6.50
2019-01-25T22:57:23.517Z,6.50
2019-01-25T22:59:53.623Z,6.50
2019-01-25T23:02:24.029Z,6.50
2019-01-25T23:05:24.052Z,6.50
2019-01-25T23:07:53.865Z,6.50
2019-01-25T23:10:23.848Z,6.50
2019-01-25T23:12:53.861Z,6.40
2019-01-25T23:15:23.883Z,6.40
2019-01-25T23:17:53.773Z,6.40
2019-01-25T23:20:23.691Z,6.50
2019-01-25T23:22:53.761Z,6.50
2019-01-25T23:25:23.722Z,6.50
2019-01-25T23:27:53.841Z,6.50
2019-01-25T23:30:24.139Z,6.50
2019-01-25T23:32:54.247Z,6.50
2019-01-25T23:35:24.171Z,6.50
2019-01-25T23:37:53.971Z,6.60
2019-01-25T23:40:24.087Z,6.60
2019-01-25T23:42:54.495Z,6.60
2019-01-25T23:45:25.056Z,6.60
2019-01-25T23:47:55.045Z,6.60
2019-01-25T23:50:25.284Z,6.60
2019-01-25T23:52:55.229Z,6.60
2019-01-25T23:55:25.139Z,6.60
2019-01-25T23:57:55.054Z,6.50
