createdAt,value
2019-02-04T00:01:22.956Z,-4.61
2019-02-04T00:03:52.427Z,-4.53
2019-02-04T00:06:21.548Z,-4.38
2019-02-04T00:08:50.649Z,-4.16
2019-02-04T00:11:19.792Z,-3.92
2019-02-04T00:13:48.887Z,-3.69
2019-02-04T00:16:18.310Z,-3.61
2019-02-04T00:18:47.607Z,-3.54
2019-02-04T00:21:16.720Z,-3.71
2019-02-04T00:23:45.812Z,-3.81
2019-02-04T00:26:15.510Z,-3.74
2019-02-04T00:28:44.625Z,-3.98
2019-02-04T00:31:13.741Z,-3.98
2019-02-04T00:33:42.827Z,-3.59
2019-02-04T00:36:12.037Z,-3.63
2019-02-04T00:38:41.139Z,-3.70
2019-02-04T00:41:10.241Z,-3.76
2019-02-04T00:43:39.372Z,-3.93
2019-02-04T00:46:08.456Z,-4.00
2019-02-04T00:48:37.597Z,-3.90
2019-02-04T00:51:06.721Z,-3.70
2019-02-04T00:53:35.915Z,-3.84
2019-02-04T00:56:05.165Z,-3.91
2019-02-04T00:58:34.286Z,-3.99
2019-02-04T01:01:03.386Z,-4.15
2019-02-04T01:03:32.508Z,-4.22
2019-02-04T01:06:01.604Z,-4.14
2019-02-04T01:08:30.729Z,-4.31
2019-02-04T01:10:59.913Z,-4.27
2019-02-04T01:13:29.062Z,-4.41
2019-02-04T01:15:58.170Z,-4.40
2019-02-04T01:18:27.306Z,-4.45
2019-02-04T01:20:56.404Z,-4.33
2019-02-04T01:23:25.522Z,-4.41
2019-02-04T01:25:54.618Z,-4.35
2019-02-04T01:28:23.733Z,-4.11
2019-02-04T01:30:53.214Z,-4.22
2019-02-04T01:33:22.343Z,-4.32
2019-02-04T01:35:51.437Z,-4.37
2019-02-04T01:38:20.555Z,-4.54
2019-02-04T01:40:49.654Z,-4.63
2019-02-04T01:43:18.771Z,-4.59
2019-02-04T01:45:48.151Z,-4.69
2019-02-04T01:48:17.285Z,-4.71
2019-02-04T01:50:46.407Z,-4.62
2019-02-04T01:53:15.529Z,-4.50
2019-02-04T01:55:44.620Z,-4.50
2019-02-04T01:58:13.752Z,-4.52
2019-02-04T02:00:42.846Z,-4.65
2019-02-04T02:03:11.963Z,-4.72
2019-02-04T02:05:41.073Z,-4.73
2019-02-04T02:08:10.196Z,-4.81
2019-02-04T02:10:39.296Z,-4.79
2019-02-04T02:13:08.408Z,-4.70
2019-02-04T02:15:37.499Z,-4.50
2019-02-04T02:18:06.621Z,-4.32
2019-02-04T02:20:35.723Z,-4.18
2019-02-04T02:23:04.889Z,-4.02
2019-02-04T02:25:33.987Z,-3.88
2019-02-04T02:28:03.472Z,-3.69
2019-02-04T02:30:33.614Z,-3.39
2019-02-04T02:33:02.817Z,-3.32
2019-02-04T02:35:31.935Z,-3.23
2019-02-04T02:38:01.037Z,-3.15
2019-02-04T02:40:32.135Z,-3.03
2019-02-04T02:43:01.621Z,-2.75
2019-02-04T02:45:31.130Z,-2.67
2019-02-04T02:48:00.239Z,-2.58
2019-02-04T02:50:29.387Z,-2.49
2019-02-04T02:52:58.485Z,-2.41
2019-02-04T02:55:27.615Z,-2.30
2019-02-04T02:57:56.980Z,-2.24
2019-02-04T03:00:27.653Z,-2.18
2019-02-04T03:02:56.756Z,-2.24
2019-02-04T03:05:26.048Z,-2.02
2019-02-04T03:07:55.156Z,-1.94
2019-02-04T03:10:26.403Z,-1.87
2019-02-04T03:12:55.534Z,-1.98
2019-02-04T03:15:24.664Z,-1.99
2019-02-04T03:17:53.786Z,-1.95
2019-02-04T03:20:22.922Z,-2.00
2019-02-04T03:22:52.031Z,-2.00
2019-02-04T03:25:21.157Z,-1.94
2019-02-04T03:27:50.266Z,-1.97
2019-02-04T03:30:25.130Z,-2.01
2019-02-04T03:32:54.236Z,-1.98
2019-02-04T03:35:23.350Z,-1.89
2019-02-04T03:37:52.708Z,-1.89
2019-02-04T03:40:23.787Z,-1.92
2019-02-04T03:42:52.918Z,-1.82
2019-02-04T03:45:22.002Z,-1.79
2019-02-04T03:48:03.751Z,-1.88
2019-02-04T03:50:21.990Z,-1.89
2019-02-04T03:52:51.704Z,-1.89
2019-02-04T03:55:21.234Z,-1.83
2019-02-04T03:57:50.328Z,-1.86
2019-02-04T04:00:30.922Z,-1.86
2019-02-04T04:03:00.045Z,-1.71
2019-02-04T04:05:29.375Z,-1.81
2019-02-04T04:07:58.469Z,-1.90
2019-02-04T04:10:27.605Z,-1.82
2019-02-04T04:12:56.701Z,-1.99
2019-02-04T04:15:25.826Z,-2.02
2019-02-04T04:17:54.946Z,-1.98
2019-02-04T04:20:24.080Z,-2.03
2019-02-04T04:22:53.178Z,-2.05
2019-02-04T04:25:22.305Z,-2.03
2019-02-04T04:27:51.412Z,-1.98
2019-02-04T04:30:22.743Z,-1.99
2019-02-04T04:32:51.834Z,-2.02
2019-02-04T04:35:21.027Z,-2.05
2019-02-04T04:37:50.122Z,-2.02
2019-02-04T04:40:19.239Z,-2.02
2019-02-04T04:42:48.336Z,-2.05
2019-02-04T04:45:19.045Z,-2.05
2019-02-04T04:47:48.522Z,-1.97
2019-02-04T04:50:17.759Z,-1.95
2019-02-04T04:52:46.879Z,-1.96
2019-02-04T04:55:18.613Z,-1.98
2019-02-04T04:57:47.724Z,-2.05
2019-02-04T05:00:19.430Z,-2.09
2019-02-04T05:02:48.545Z,-2.00
2019-02-04T05:05:17.641Z,-1.99
2019-02-04T05:07:46.776Z,-2.03
2019-02-04T05:10:17.124Z,-2.10
2019-02-04T05:12:46.345Z,-2.16
2019-02-04T05:15:17.808Z,-2.21
2019-02-04T05:17:46.928Z,-2.22
2019-02-04T05:20:16.388Z,-2.30
2019-02-04T05:22:45.702Z,-2.34
2019-02-04T05:25:14.973Z,-2.31
2019-02-04T05:27:44.109Z,-2.40
2019-02-04T05:30:15.629Z,-2.38
2019-02-04T05:32:44.765Z,-2.45
2019-02-04T05:35:13.957Z,-2.53
2019-02-04T05:37:43.078Z,-2.62
2019-02-04T05:40:13.645Z,-2.75
2019-02-04T05:42:42.752Z,-2.82
2019-02-04T05:45:13.536Z,-3.01
2019-02-04T05:47:42.663Z,-3.04
2019-02-04T05:50:13.749Z,-3.16
2019-02-04T05:52:42.874Z,-3.18
2019-02-04T05:55:12.782Z,-3.49
2019-02-04T05:57:42.181Z,-3.72
2019-02-04T06:00:14.235Z,-3.88
2019-02-04T06:02:43.351Z,-3.97
2019-02-04T06:05:12.797Z,-4.12
2019-02-04T06:07:41.908Z,-4.22
2019-02-04T06:10:11.147Z,-4.19
2019-02-04T06:12:40.263Z,-4.29
2019-02-04T06:15:10.267Z,-4.37
2019-02-04T06:17:39.385Z,-4.44
2019-02-04T06:20:10.873Z,-4.57
2019-02-04T06:22:39.991Z,-4.64
2019-02-04T06:25:09.365Z,-4.78
2019-02-04T06:27:38.490Z,-4.81
2019-02-04T06:30:08.321Z,-4.94
2019-02-04T06:32:37.450Z,-4.93
2019-02-04T06:35:06.778Z,-4.92
2019-02-04T06:37:35.902Z,-4.95
2019-02-04T06:40:06.190Z,-5.11
2019-02-04T06:42:35.304Z,-5.07
2019-02-04T06:45:05.204Z,-5.08
2019-02-04T06:47:34.331Z,-5.09
2019-02-04T06:50:03.469Z,-5.07
2019-02-04T06:52:32.592Z,-5.07
2019-02-04T06:55:02.193Z,-4.96
2019-02-04T06:57:31.317Z,-4.84
2019-02-04T07:00:00.500Z,-4.85
2019-02-04T07:02:29.630Z,-4.80
2019-02-04T07:04:58.729Z,-4.76
2019-02-04T07:07:27.823Z,-4.66
2019-02-04T07:09:57.132Z,-4.58
2019-02-04T07:12:26.225Z,-4.54
2019-02-04T07:14:55.345Z,-4.36
2019-02-04T07:17:24.432Z,-4.21
2019-02-04T07:19:53.560Z,-4.09
2019-02-04T07:22:22.724Z,-3.89
2019-02-04T07:24:52.087Z,-3.63
2019-02-04T07:27:22.510Z,-3.48
2019-02-04T07:29:51.775Z,-3.29
2019-02-04T07:32:20.891Z,-2.89
2019-02-04T07:34:50.022Z,-2.71
2019-02-04T07:37:19.123Z,-2.57
2019-02-04T07:39:48.417Z,-2.08
2019-02-04T07:42:17.533Z,-1.98
2019-02-04T07:44:46.908Z,-1.90
2019-02-04T07:47:16.000Z,-1.84
2019-02-04T07:49:45.136Z,-1.34
2019-02-04T07:52:14.239Z,-1.05
2019-02-04T07:54:43.630Z,-1.17
2019-02-04T07:57:12.722Z,-0.76
2019-02-04T07:59:41.843Z,-0.19
2019-02-04T08:02:10.935Z,0.73
2019-02-04T08:04:40.046Z,1.10
2019-02-04T08:07:09.134Z,0.97
2019-02-04T08:09:38.419Z,1.11
2019-02-04T08:12:07.501Z,0.93
2019-02-04T08:14:36.611Z,0.63
2019-02-04T08:17:05.775Z,0.59
2019-02-04T08:19:46.390Z,0.29
2019-02-04T08:22:05.726Z,0.86
2019-02-04T08:24:34.829Z,1.06
2019-02-04T08:27:03.920Z,1.31
2019-02-04T08:32:28.560Z,1.39
2019-02-04T08:34:57.665Z,1.85
2019-02-04T08:37:26.745Z,2.58
2019-02-04T08:39:55.855Z,2.80
2019-02-04T08:42:24.936Z,2.35
2019-02-04T08:44:54.041Z,3.09
2019-02-04T08:47:24.175Z,2.10
2019-02-04T08:49:58.433Z,1.99
2019-02-04T08:52:24.256Z,2.23
2019-02-04T08:54:53.361Z,2.54
2019-02-04T08:57:22.448Z,3.30
2019-02-04T08:59:51.562Z,3.35
2019-02-04T09:02:20.649Z,4.24
2019-02-04T09:04:50.040Z,4.86
2019-02-04T09:07:19.121Z,5.79
2019-02-04T09:09:48.266Z,6.96
2019-02-04T09:12:17.321Z,8.71
2019-02-04T09:14:46.432Z,7.77
2019-02-04T09:17:15.600Z,6.48
2019-02-04T09:19:45.065Z,5.84
2019-02-04T09:22:14.173Z,5.59
2019-02-04T09:24:43.246Z,6.85
2019-02-04T09:27:12.394Z,6.13
2019-02-04T09:29:41.480Z,6.32
2019-02-04T09:32:10.590Z,6.59
2019-02-04T09:34:39.688Z,5.05
2019-02-04T09:37:09.062Z,5.41
2019-02-04T09:39:38.950Z,5.29
2019-02-04T09:42:08.060Z,5.75
2019-02-04T09:44:37.148Z,5.37
2019-02-04T09:47:06.255Z,5.77
2019-02-04T09:49:35.390Z,5.66
2019-02-04T09:52:04.474Z,5.99
2019-02-04T09:54:33.562Z,6.62
2019-02-04T09:57:02.671Z,5.71
2019-02-04T09:59:31.757Z,6.54
2019-02-04T10:02:00.939Z,6.55
2019-02-04T10:04:30.037Z,7.17
2019-02-04T10:06:59.151Z,7.79
2019-02-04T10:09:28.243Z,7.76
2019-02-04T10:11:57.341Z,6.30
2019-02-04T10:14:26.432Z,7.65
2019-02-04T10:16:55.575Z,7.83
2019-02-04T10:19:24.630Z,10.71
2019-02-04T10:21:54.082Z,10.61
2019-02-04T10:24:23.256Z,10.05
2019-02-04T10:26:52.335Z,7.78
2019-02-04T10:29:22.211Z,7.47
2019-02-04T10:31:51.311Z,6.10
2019-02-04T10:34:20.828Z,8.84
2019-02-04T10:36:49.903Z,6.29
2019-02-04T10:39:19.002Z,6.32
2019-02-04T10:41:48.108Z,7.28
2019-02-04T10:44:17.207Z,6.86
2019-02-04T10:46:46.282Z,6.25
2019-02-04T10:49:15.657Z,8.66
2019-02-04T10:51:44.852Z,8.60
2019-02-04T10:54:13.933Z,7.76
2019-02-04T10:56:43.002Z,6.54
2019-02-04T10:59:12.111Z,8.04
2019-02-04T11:01:41.216Z,5.99
2019-02-04T11:04:10.324Z,6.53
2019-02-04T11:06:39.390Z,8.30
2019-02-04T11:09:10.099Z,7.27
2019-02-04T11:11:39.178Z,8.14
2019-02-04T11:14:08.606Z,6.31
2019-02-04T11:16:37.681Z,7.10
2019-02-04T11:19:07.477Z,6.51
2019-02-04T11:21:36.565Z,6.50
2019-02-04T11:24:06.229Z,6.23
2019-02-04T11:26:35.370Z,6.25
2019-02-04T11:29:04.663Z,7.29
2019-02-04T11:31:33.789Z,7.83
2019-02-04T11:34:03.147Z,7.58
2019-02-04T11:36:32.226Z,6.44
2019-02-04T11:39:01.320Z,6.73
2019-02-04T11:41:30.403Z,7.15
2019-02-04T11:43:59.565Z,8.02
2019-02-04T11:46:28.717Z,8.94
2019-02-04T11:48:57.991Z,9.95
2019-02-04T11:51:27.094Z,9.65
2019-02-04T11:53:56.198Z,7.95
2019-02-04T11:56:25.277Z,9.26
2019-02-04T11:58:54.395Z,8.68
2019-02-04T12:01:23.490Z,9.46
2019-02-04T12:03:52.778Z,9.80
2019-02-04T12:06:21.862Z,8.95
2019-02-04T12:08:50.966Z,8.80
2019-02-04T12:11:21.544Z,7.85
2019-02-04T12:13:50.633Z,8.73
2019-02-04T12:16:19.722Z,10.97
2019-02-04T12:18:48.920Z,11.72
2019-02-04T12:21:21.620Z,12.24
2019-02-04T12:23:48.856Z,14.56
2019-02-04T12:26:17.960Z,13.93
2019-02-04T12:28:47.083Z,11.83
2019-02-04T12:31:16.182Z,8.76
2019-02-04T12:33:45.271Z,9.79
2019-02-04T12:36:14.383Z,9.83
2019-02-04T12:38:43.469Z,10.67
2019-02-04T12:41:12.587Z,12.41
2019-02-04T12:43:41.680Z,12.24
2019-02-04T12:46:10.901Z,13.98
2019-02-04T12:48:40.079Z,12.31
2019-02-04T12:51:09.228Z,10.95
2019-02-04T12:53:38.332Z,12.54
2019-02-04T12:56:07.454Z,12.48
2019-02-04T12:58:36.565Z,10.35
2019-02-04T13:01:06.370Z,11.59
2019-02-04T13:03:35.478Z,13.10
2019-02-04T13:06:06.050Z,11.49
2019-02-04T13:08:35.138Z,10.37
2019-02-04T13:11:04.350Z,8.92
2019-02-04T13:13:33.447Z,8.27
2019-02-04T13:16:02.549Z,9.08
2019-02-04T13:18:31.639Z,9.08
2019-02-04T13:21:00.756Z,11.90
2019-02-04T13:23:29.859Z,10.95
2019-02-04T13:25:58.987Z,10.42
2019-02-04T13:28:28.105Z,11.48
2019-02-04T13:30:57.188Z,7.19
2019-02-04T13:33:26.269Z,6.81
2019-02-04T13:35:55.378Z,7.25
2019-02-04T13:38:24.457Z,5.79
2019-02-04T13:40:53.561Z,5.34
2019-02-04T13:43:22.641Z,5.27
2019-02-04T13:45:51.754Z,4.77
2019-02-04T13:48:20.854Z,5.49
2019-02-04T13:50:49.988Z,5.27
2019-02-04T13:53:19.078Z,4.62
2019-02-04T13:55:48.160Z,3.91
2019-02-04T13:58:17.263Z,3.73
2019-02-04T14:00:46.629Z,3.66
2019-02-04T14:03:17.888Z,3.66
2019-02-04T14:05:46.544Z,3.79
2019-02-04T14:08:15.650Z,3.69
2019-02-04T14:10:46.191Z,3.71
2019-02-04T14:13:15.431Z,3.87
2019-02-04T14:15:44.619Z,4.02
2019-02-04T14:18:13.728Z,3.73
2019-02-04T14:20:42.817Z,3.86
2019-02-04T14:23:11.917Z,4.04
2019-02-04T14:25:41.000Z,4.09
2019-02-04T14:28:10.107Z,4.58
2019-02-04T14:30:39.583Z,4.28
2019-02-04T14:33:08.832Z,3.87
2019-02-04T14:35:57.009Z,3.99
2019-02-04T14:38:26.133Z,3.71
2019-02-04T14:40:55.227Z,3.68
2019-02-04T14:43:28.740Z,3.52
2019-02-04T14:46:23.226Z,3.83
2019-02-04T14:49:21.626Z,3.72
2019-02-04T14:52:43.689Z,3.70
2019-02-04T14:55:48.971Z,3.53
2019-02-04T14:58:55.081Z,3.29
2019-02-04T15:02:09.961Z,3.26
2019-02-04T15:04:56.605Z,3.48
2019-02-04T15:08:33.716Z,3.34
2019-02-04T15:11:36.690Z,3.47
2019-02-04T15:14:37.203Z,3.52
2019-02-04T15:17:16.915Z,3.62
2019-02-04T15:20:29.843Z,3.45
2019-02-04T15:23:34.170Z,3.58
2019-02-04T15:26:37.284Z,3.53
2019-02-04T15:29:14.611Z,3.10
2019-02-04T15:32:17.246Z,3.09
2019-02-04T15:35:18.680Z,2.90
2019-02-04T15:38:13.936Z,2.72
2019-02-04T15:41:00.407Z,2.72
2019-02-04T15:44:02.142Z,2.58
2019-02-04T15:47:05.754Z,2.53
2019-02-04T15:50:16.373Z,2.54
2019-02-04T15:52:45.941Z,2.38
2019-02-04T15:55:17.878Z,2.22
2019-02-04T15:57:46.962Z,2.25
2019-02-04T16:00:17.215Z,2.09
2019-02-04T16:02:46.353Z,1.97
2019-02-04T16:05:15.471Z,1.88
2019-02-04T16:07:44.671Z,1.72
2019-02-04T16:10:16.034Z,1.51
2019-02-04T16:12:47.745Z,1.36
2019-02-04T16:15:16.437Z,1.27
2019-02-04T16:17:45.524Z,1.10
2019-02-04T16:20:20.171Z,0.98
2019-02-04T16:22:57.737Z,0.81
2019-02-04T16:25:20.109Z,0.87
2019-02-04T16:27:49.194Z,0.85
2019-02-04T16:30:19.922Z,0.97
2019-02-04T16:32:49.117Z,0.88
2019-02-04T16:35:18.773Z,0.94
2019-02-04T16:37:48.491Z,0.89
2019-02-04T16:40:19.268Z,0.88
2019-02-04T16:42:48.365Z,0.74
2019-02-04T16:45:18.693Z,0.64
2019-02-04T16:47:47.783Z,0.65
2019-02-04T16:50:22.565Z,0.67
2019-02-04T16:52:51.661Z,0.74
2019-02-04T16:55:20.759Z,0.79
2019-02-04T16:57:49.851Z,0.75
2019-02-04T17:00:21.598Z,0.66
2019-02-04T17:02:50.701Z,0.59
2019-02-04T17:05:20.214Z,0.63
2019-02-04T17:07:49.424Z,0.61
2019-02-04T17:10:19.548Z,0.31
2019-02-04T17:12:48.658Z,0.21
2019-02-04T17:15:17.965Z,0.25
2019-02-04T17:17:47.420Z,-0.02
2019-02-04T17:20:22.891Z,-0.19
2019-02-04T17:22:52.007Z,-0.34
2019-02-04T17:25:21.098Z,-0.45
2019-02-04T17:27:50.216Z,-0.12
2019-02-04T17:30:21.645Z,-0.24
2019-02-04T17:32:50.788Z,-0.28
2019-02-04T17:35:19.878Z,-0.49
2019-02-04T17:37:48.996Z,-0.63
2019-02-04T17:40:20.822Z,-0.60
2019-02-04T17:42:50.357Z,-0.96
2019-02-04T17:45:19.446Z,-1.04
2019-02-04T17:47:49.339Z,-0.91
2019-02-04T17:50:19.335Z,-0.67
2019-02-04T17:52:48.837Z,-0.27
2019-02-04T17:55:19.907Z,-0.07
2019-02-04T17:57:49.019Z,0.08
2019-02-04T18:00:35.617Z,-0.05
2019-02-04T18:03:05.185Z,-0.10
2019-02-04T18:05:34.325Z,0.06
2019-02-04T18:08:03.438Z,0.06
2019-02-04T18:10:33.946Z,0.09
2019-02-04T18:13:03.053Z,0.06
2019-02-04T18:15:32.141Z,0.12
2019-02-04T18:18:01.257Z,0.07
2019-02-04T18:20:30.427Z,0.12
2019-02-04T18:22:59.636Z,0.26
2019-02-04T18:25:29.000Z,0.37
2019-02-04T18:27:58.100Z,0.49
2019-02-04T18:30:27.586Z,0.45
2019-02-04T18:32:56.815Z,0.57
2019-02-04T18:35:26.288Z,0.50
2019-02-04T18:37:55.390Z,0.49
2019-02-04T18:40:24.588Z,0.51
2019-02-04T18:42:53.985Z,0.53
2019-02-04T18:45:25.141Z,0.58
2019-02-04T18:47:54.255Z,0.59
2019-02-04T18:50:24.432Z,0.63
2019-02-04T18:52:53.608Z,0.66
2019-02-04T18:55:30.780Z,0.75
2019-02-04T18:57:59.894Z,0.70
2019-02-04T19:00:29.786Z,0.69
2019-02-04T19:02:59.603Z,0.74
2019-02-04T19:05:28.698Z,0.71
2019-02-04T19:07:57.818Z,0.81
2019-02-04T19:10:26.905Z,0.78
2019-02-04T19:12:56.020Z,0.72
2019-02-04T19:15:25.286Z,0.76
2019-02-04T19:17:56.646Z,0.79
2019-02-04T19:20:25.836Z,0.75
2019-02-04T19:22:54.926Z,0.76
2019-02-04T19:25:24.054Z,0.76
2019-02-04T19:27:53.279Z,0.82
2019-02-04T19:30:58.311Z,0.80
2019-02-04T19:33:27.408Z,0.80
2019-02-04T19:35:56.492Z,0.86
2019-02-04T19:38:25.604Z,0.88
2019-02-04T19:40:54.973Z,0.97
2019-02-04T19:43:24.081Z,0.89
2019-02-04T19:45:53.171Z,0.92
2019-02-04T19:48:22.278Z,0.81
2019-02-04T19:50:51.385Z,0.82
2019-02-04T19:53:22.761Z,0.82
2019-02-04T19:55:51.304Z,0.82
2019-02-04T19:58:20.400Z,0.82
2019-02-04T20:00:49.511Z,0.82
2019-02-04T20:03:18.658Z,0.83
2019-02-04T20:05:50.993Z,0.85
2019-02-04T20:08:18.580Z,0.92
2019-02-04T20:10:48.077Z,0.93
2019-02-04T20:13:17.167Z,0.92
2019-02-04T20:15:46.285Z,0.92
2019-02-04T20:18:16.265Z,1.00
2019-02-04T20:20:45.381Z,0.97
2019-02-04T20:23:14.470Z,0.93
2019-02-04T20:25:43.585Z,0.92
2019-02-04T20:28:12.675Z,0.94
2019-02-04T20:30:45.866Z,0.98
2019-02-04T20:33:13.326Z,0.97
2019-02-04T20:35:42.443Z,1.01
2019-02-04T20:38:11.589Z,0.97
2019-02-04T20:40:40.727Z,0.98
2019-02-04T20:43:10.228Z,0.99
2019-02-04T20:45:39.340Z,0.99
2019-02-04T20:48:10.704Z,0.98
2019-02-04T20:50:40.771Z,1.03
2019-02-04T20:53:09.872Z,1.01
2019-02-04T20:55:38.981Z,1.04
2019-02-04T20:58:08.103Z,1.02
2019-02-04T21:00:37.325Z,1.03
2019-02-04T21:03:06.571Z,1.10
2019-02-04T21:05:35.774Z,1.11
2019-02-04T21:08:05.768Z,1.15
2019-02-04T21:10:34.870Z,1.17
2019-02-04T21:13:03.963Z,1.19
2019-02-04T21:15:33.065Z,1.18
2019-02-04T21:18:02.149Z,1.28
2019-02-04T21:20:31.350Z,1.23
2019-02-04T21:23:00.453Z,1.17
2019-02-04T21:25:29.542Z,1.16
2019-02-04T21:27:58.650Z,1.22
2019-02-04T21:30:29.656Z,1.15
2019-02-04T21:32:58.803Z,1.14
2019-02-04T21:35:27.893Z,1.13
2019-02-04T21:37:57.108Z,1.12
2019-02-04T21:40:26.569Z,1.13
2019-02-04T21:42:55.669Z,1.11
2019-02-04T21:45:24.788Z,1.12
2019-02-04T21:47:53.889Z,1.14
2019-02-04T21:50:24.358Z,1.06
2019-02-04T21:52:53.590Z,1.12
2019-02-04T21:55:23.447Z,1.06
2019-02-04T21:57:52.684Z,1.14
2019-02-04T22:00:29.701Z,1.11
2019-02-04T22:02:58.915Z,1.08
2019-02-04T22:05:29.556Z,1.08
2019-02-04T22:07:58.765Z,1.13
2019-02-04T22:10:28.641Z,1.13
2019-02-04T22:12:57.856Z,1.21
2019-02-04T22:15:26.950Z,1.32
2019-02-04T22:17:56.061Z,1.45
2019-02-04T22:20:25.145Z,1.37
2019-02-04T22:22:54.256Z,1.38
2019-02-04T22:25:23.981Z,1.35
2019-02-04T22:27:53.234Z,1.19
2019-02-04T22:30:24.128Z,1.22
2019-02-04T22:32:53.247Z,1.32
2019-02-04T22:35:22.333Z,1.35
2019-02-04T22:37:51.458Z,1.26
2019-02-04T22:40:25.636Z,1.27
2019-02-04T22:42:55.638Z,1.27
2019-02-04T22:45:24.830Z,1.27
2019-02-04T22:47:53.951Z,1.27
2019-02-04T22:50:27.790Z,1.26
2019-02-04T22:52:57.233Z,1.12
2019-02-04T22:55:31.970Z,1.18
2019-02-04T22:57:57.176Z,1.27
2019-02-04T23:00:44.003Z,1.18
2019-02-04T23:03:13.760Z,1.22
2019-02-04T23:05:42.848Z,1.24
2019-02-04T23:08:11.959Z,1.22
2019-02-04T23:10:41.045Z,1.13
2019-02-04T23:13:10.158Z,1.13
2019-02-04T23:15:39.240Z,1.13
2019-02-04T23:18:08.737Z,1.07
2019-02-04T23:20:37.826Z,1.14
2019-02-04T23:23:06.932Z,1.11
2019-02-04T23:25:43.133Z,1.11
2019-02-04T23:28:07.558Z,1.14
2019-02-04T23:30:36.652Z,1.15
2019-02-04T23:33:06.053Z,1.18
2019-02-04T23:35:35.271Z,1.22
2019-02-04T23:38:05.356Z,1.26
2019-02-04T23:40:34.580Z,1.23
2019-02-04T23:43:03.769Z,1.30
2019-02-04T23:45:32.879Z,1.29
2019-02-04T23:48:02.243Z,1.34
2019-02-04T23:50:31.355Z,1.36
2019-02-04T23:53:00.474Z,1.30
2019-02-04T23:55:29.578Z,1.27
2019-02-04T23:57:58.678Z,1.32
