createdAt,value
2022-10-30T00:01:01.808Z,13.00
2022-10-30T00:03:28.412Z,13.00
2022-10-30T00:05:55.314Z,13.00
2022-10-30T00:08:25.474Z,12.90
2022-10-30T00:10:52.643Z,12.90
2022-10-30T00:13:20.110Z,12.90
2022-10-30T00:15:48.778Z,12.90
2022-10-30T00:18:15.626Z,12.90
2022-10-30T00:20:42.263Z,12.80
2022-10-30T00:23:09.048Z,12.80
2022-10-30T00:25:36.501Z,12.80
2022-10-30T00:28:06.753Z,12.80
2022-10-30T00:30:34.509Z,12.80
2022-10-30T00:33:01.546Z,12.70
2022-10-30T00:35:28.288Z,12.70
2022-10-30T00:37:55.172Z,12.60
2022-10-30T00:40:22.335Z,12.60
2022-10-30T00:42:49.006Z,12.60
2022-10-30T00:45:17.295Z,12.50
2022-10-30T00:47:53.543Z,12.50
2022-10-30T00:50:30.575Z,12.50
2022-10-30T00:52:57.369Z,12.50
2022-10-30T00:55:29.410Z,12.50
2022-10-30T00:57:57.330Z,12.40
2022-10-30T01:00:27.263Z,12.40
2022-10-30T01:02:54.214Z,12.40
2022-10-30T01:05:23.636Z,12.30
2022-10-30T01:07:50.265Z,12.30
2022-10-30T01:10:18.062Z,12.30
2022-10-30T01:12:46.368Z,12.30
2022-10-30T01:15:14.101Z,12.30
2022-10-30T01:17:49.772Z,12.20
2022-10-30T01:20:28.037Z,12.20
2022-10-30T01:23:06.233Z,12.20
2022-10-30T01:25:35.933Z,12.10
2022-10-30T01:28:30.687Z,12.10
2022-10-30T01:31:16.348Z,12.10
2022-10-30T01:33:42.866Z,12.10
2022-10-30T01:36:39.888Z,12.00
2022-10-30T01:39:15.548Z,12.00
2022-10-30T01:41:42.225Z,12.00
2022-10-30T01:44:17.925Z,11.90
2022-10-30T01:46:53.825Z,11.90
2022-10-30T01:49:40.098Z,11.90
2022-10-30T01:52:18.879Z,11.80
2022-10-30T01:55:35.814Z,11.80
2022-10-30T01:58:28.457Z,11.80
2022-10-30T02:00:58.803Z,11.80
2022-10-30T02:03:26.916Z,11.80
2022-10-30T02:05:54.616Z,11.80
2022-10-30T02:08:24.518Z,11.70
2022-10-30T02:10:53.609Z,11.70
2022-10-30T02:13:21.171Z,11.70
2022-10-30T02:15:48.911Z,11.70
2022-10-30T02:18:16.004Z,11.60
2022-10-30T02:20:42.713Z,11.60
2022-10-30T02:23:13.434Z,11.60
2022-10-30T02:25:40.151Z,11.60
2022-10-30T02:28:06.762Z,11.50
2022-10-30T02:30:33.703Z,11.50
2022-10-30T02:33:00.637Z,11.50
2022-10-30T02:35:27.610Z,11.50
2022-10-30T02:37:54.466Z,11.50
2022-10-30T02:40:21.298Z,11.50
2022-10-30T02:42:55.107Z,11.40
2022-10-30T02:45:22.446Z,11.40
2022-10-30T02:47:49.289Z,11.40
2022-10-30T02:50:16.602Z,11.50
2022-10-30T02:52:43.212Z,11.40
2022-10-30T02:55:09.988Z,11.40
2022-10-30T02:57:36.602Z,11.30
2022-10-30T03:00:04.618Z,11.30
2022-10-30T03:02:31.206Z,11.20
2022-10-30T03:04:57.989Z,11.20
2022-10-30T03:07:24.589Z,11.30
2022-10-30T03:09:52.159Z,11.20
2022-10-30T03:12:18.774Z,11.20
2022-10-30T03:14:45.605Z,11.20
2022-10-30T03:17:12.280Z,11.20
2022-10-30T03:19:40.879Z,11.20
2022-10-30T03:22:07.920Z,11.20
2022-10-30T03:24:34.803Z,11.20
2022-10-30T03:27:01.347Z,11.20
2022-10-30T03:29:28.837Z,11.10
2022-10-30T03:31:55.482Z,11.10
2022-10-30T03:34:22.089Z,11.10
2022-10-30T03:36:49.010Z,11.10
2022-10-30T03:39:15.581Z,11.20
2022-10-30T03:41:43.426Z,11.10
2022-10-30T03:44:10.084Z,11.10
2022-10-30T03:46:36.868Z,11.10
2022-10-30T03:49:03.548Z,11.10
2022-10-30T03:51:30.137Z,11.10
2022-10-30T03:53:56.851Z,11.10
2022-10-30T03:56:23.418Z,11.10
2022-10-30T03:58:50.095Z,11.10
2022-10-30T04:01:16.707Z,11.10
2022-10-30T04:03:43.419Z,11.10
2022-10-30T04:06:10.210Z,11.10
2022-10-30T04:08:37.072Z,11.10
2022-10-30T04:11:04.107Z,11.10
2022-10-30T04:13:30.737Z,11.10
2022-10-30T04:15:58.375Z,11.00
2022-10-30T04:18:26.225Z,11.00
2022-10-30T04:20:52.860Z,11.00
2022-10-30T04:23:20.467Z,11.00
2022-10-30T04:25:47.317Z,11.10
2022-10-30T04:28:14.810Z,11.10
2022-10-30T04:30:41.643Z,11.10
2022-10-30T04:33:11.385Z,11.20
2022-10-30T04:35:38.711Z,11.20
2022-10-30T04:38:07.999Z,11.20
2022-10-30T04:40:37.276Z,11.30
2022-10-30T04:43:04.938Z,11.30
2022-10-30T04:45:32.052Z,11.30
2022-10-30T04:48:07.122Z,11.30
2022-10-30T04:50:34.855Z,11.30
2022-10-30T04:53:03.090Z,11.30
2022-10-30T04:55:30.651Z,11.30
2022-10-30T04:57:59.283Z,11.30
2022-10-30T05:00:26.959Z,11.30
2022-10-30T05:02:53.610Z,11.30
2022-10-30T05:05:20.709Z,11.30
2022-10-30T05:07:47.464Z,11.30
2022-10-30T05:10:14.995Z,11.20
2022-10-30T05:12:43.322Z,11.20
2022-10-30T05:15:11.382Z,11.20
2022-10-30T05:17:38.249Z,11.20
2022-10-30T05:20:06.071Z,11.20
2022-10-30T05:22:33.047Z,11.20
2022-10-30T05:24:59.666Z,11.30
2022-10-30T05:27:26.254Z,11.30
2022-10-30T05:29:52.828Z,11.30
2022-10-30T05:32:19.437Z,11.30
2022-10-30T05:34:46.163Z,11.30
2022-10-30T05:37:12.718Z,11.30
2022-10-30T05:39:39.350Z,11.40
2022-10-30T05:42:09.785Z,11.40
2022-10-30T05:44:59.904Z,11.40
2022-10-30T05:47:25.987Z,11.40
2022-10-30T05:49:52.567Z,11.40
2022-10-30T05:52:19.121Z,11.50
2022-10-30T05:54:45.727Z,11.40
2022-10-30T05:57:12.309Z,11.50
2022-10-30T05:59:38.932Z,11.40
2022-10-30T06:02:05.699Z,11.50
2022-10-30T06:04:32.333Z,11.50
2022-10-30T06:06:58.946Z,11.50
2022-10-30T06:09:25.587Z,11.50
2022-10-30T06:11:53.608Z,11.50
2022-10-30T06:14:20.266Z,11.50
2022-10-30T06:16:47.041Z,11.50
2022-10-30T06:19:17.479Z,11.50
2022-10-30T06:21:46.342Z,11.60
2022-10-30T06:24:13.827Z,11.50
2022-10-30T06:26:40.942Z,11.50
2022-10-30T06:29:07.631Z,11.50
2022-10-30T06:31:34.339Z,11.50
2022-10-30T06:34:01.085Z,11.40
2022-10-30T06:36:27.755Z,11.30
2022-10-30T06:38:54.351Z,11.30
2022-10-30T06:41:24.614Z,11.30
2022-10-30T06:43:56.667Z,11.30
2022-10-30T06:46:25.770Z,11.30
2022-10-30T06:48:55.844Z,11.30
2022-10-30T06:51:22.639Z,11.40
2022-10-30T06:53:49.220Z,11.50
2022-10-30T06:56:15.849Z,11.60
2022-10-30T06:58:43.121Z,11.60
2022-10-30T07:01:09.810Z,11.70
2022-10-30T07:03:36.425Z,11.80
2022-10-30T07:06:03.634Z,11.80
2022-10-30T07:08:30.237Z,11.90
2022-10-30T07:10:58.489Z,11.90
2022-10-30T07:13:25.632Z,12.00
2022-10-30T07:15:52.232Z,12.10
2022-10-30T07:18:18.861Z,12.20
2022-10-30T07:20:45.517Z,12.30
2022-10-30T07:23:12.101Z,12.30
2022-10-30T07:25:38.665Z,12.30
2022-10-30T07:28:05.483Z,12.30
2022-10-30T07:30:32.108Z,12.30
2022-10-30T07:33:01.051Z,12.40
2022-10-30T07:35:28.887Z,12.40
2022-10-30T07:37:56.065Z,12.50
2022-10-30T07:40:23.275Z,12.60
2022-10-30T07:42:49.918Z,12.70
2022-10-30T07:45:16.811Z,12.70
2022-10-30T07:47:43.875Z,12.80
2022-10-30T07:50:11.468Z,12.80
2022-10-30T07:52:38.204Z,12.80
2022-10-30T07:55:05.960Z,12.80
2022-10-30T07:57:40.925Z,12.90
2022-10-30T08:00:13.252Z,12.90
2022-10-30T08:02:40.187Z,12.90
2022-10-30T08:05:07.640Z,13.00
2022-10-30T08:07:37.807Z,13.00
2022-10-30T08:10:05.895Z,13.00
2022-10-30T08:12:33.459Z,13.00
2022-10-30T08:15:00.523Z,13.10
2022-10-30T08:17:27.192Z,13.10
2022-10-30T08:19:53.952Z,13.10
2022-10-30T08:22:21.386Z,13.10
2022-10-30T08:24:48.023Z,13.10
2022-10-30T08:27:14.616Z,13.10
2022-10-30T08:29:41.956Z,13.20
2022-10-30T08:32:08.693Z,13.20
2022-10-30T08:34:35.441Z,13.20
2022-10-30T08:37:02.092Z,13.30
2022-10-30T08:39:28.804Z,13.40
2022-10-30T08:41:58.879Z,13.50
2022-10-30T08:44:25.720Z,13.60
2022-10-30T08:46:52.368Z,13.80
2022-10-30T08:49:18.970Z,13.90
2022-10-30T08:51:46.275Z,14.10
2022-10-30T08:54:12.980Z,14.20
2022-10-30T08:56:39.572Z,14.40
2022-10-30T08:59:06.256Z,14.50
2022-10-30T09:01:32.931Z,14.70
2022-10-30T09:03:59.735Z,14.70
2022-10-30T09:06:26.297Z,14.90
2022-10-30T09:08:52.901Z,15.00
2022-10-30T09:11:19.592Z,15.00
2022-10-30T09:13:46.160Z,15.00
2022-10-30T09:16:12.719Z,15.00
2022-10-30T09:18:39.410Z,15.00
2022-10-30T09:21:06.062Z,15.00
2022-10-30T09:23:32.870Z,15.00
2022-10-30T09:25:59.562Z,15.10
2022-10-30T09:28:26.139Z,15.10
2022-10-30T09:30:56.314Z,15.20
2022-10-30T09:33:23.257Z,15.20
2022-10-30T09:35:49.821Z,15.30
2022-10-30T09:38:16.391Z,15.40
2022-10-30T09:40:57.887Z,15.50
2022-10-30T09:43:58.651Z,15.60
2022-10-30T09:46:41.388Z,15.70
2022-10-30T09:49:45.820Z,15.80
2022-10-30T09:52:27.766Z,15.90
2022-10-30T09:55:22.425Z,15.90
2022-10-30T09:57:56.795Z,16.00
2022-10-30T10:00:51.579Z,16.10
2022-10-30T10:03:33.459Z,16.10
2022-10-30T10:06:02.543Z,16.30
2022-10-30T10:08:39.129Z,16.40
2022-10-30T10:11:20.137Z,16.50
2022-10-30T10:14:26.283Z,16.70
2022-10-30T10:16:54.018Z,16.70
2022-10-30T10:19:22.325Z,16.80
2022-10-30T10:21:53.392Z,16.80
2022-10-30T10:24:27.248Z,16.90
2022-10-30T10:27:08.757Z,17.20
2022-10-30T10:30:03.447Z,17.30
2022-10-30T10:32:48.669Z,17.30
2022-10-30T10:35:42.843Z,17.50
2022-10-30T10:38:38.594Z,17.70
2022-10-30T10:41:23.757Z,17.80
2022-10-30T10:44:19.027Z,18.10
2022-10-30T10:47:41.099Z,18.30
2022-10-30T10:50:17.955Z,18.70
2022-10-30T10:53:03.449Z,19.00
2022-10-30T10:55:36.619Z,19.30
2022-10-30T10:58:25.825Z,19.60
2022-10-30T11:00:53.350Z,19.80
2022-10-30T11:03:32.403Z,20.20
2022-10-30T11:06:22.409Z,20.60
2022-10-30T11:08:49.433Z,21.00
2022-10-30T11:11:16.127Z,21.20
2022-10-30T11:13:44.583Z,21.50
2022-10-30T11:16:38.296Z,21.70
2022-10-30T11:19:09.055Z,21.90
2022-10-30T11:21:43.262Z,22.00
2022-10-30T11:24:27.780Z,22.20
2022-10-30T11:26:57.208Z,22.40
2022-10-30T11:29:27.914Z,22.50
2022-10-30T11:32:05.686Z,22.50
2022-10-30T11:34:33.585Z,22.70
2022-10-30T11:37:00.337Z,22.90
2022-10-30T11:39:33.932Z,23.20
2022-10-30T11:42:14.648Z,23.30
2022-10-30T11:44:49.398Z,23.30
2022-10-30T11:47:18.571Z,23.40
2022-10-30T11:49:53.836Z,23.50
2022-10-30T11:52:24.629Z,23.50
2022-10-30T11:55:11.432Z,23.60
2022-10-30T11:57:43.584Z,23.70
2022-10-30T12:00:25.052Z,23.80
2022-10-30T12:02:53.896Z,23.70
2022-10-30T12:05:37.073Z,23.60
2022-10-30T12:08:09.464Z,23.60
2022-10-30T12:10:47.638Z,23.60
2022-10-30T12:13:19.211Z,23.70
2022-10-30T12:15:48.816Z,23.70
2022-10-30T12:20:58.612Z,23.60
2022-10-30T12:23:27.994Z,23.60
2022-10-30T12:26:12.593Z,23.60
2022-10-30T12:28:40.540Z,23.80
2022-10-30T12:31:28.346Z,23.80
2022-10-30T12:34:28.292Z,23.90
2022-10-30T12:37:08.569Z,23.90
2022-10-30T12:39:53.965Z,24.10
2022-10-30T12:42:25.374Z,24.20
2022-10-30T12:45:00.346Z,24.30
2022-10-30T12:47:39.008Z,24.20
2022-10-30T12:50:22.202Z,24.20
2022-10-30T12:53:00.506Z,24.00
2022-10-30T12:55:34.216Z,23.90
2022-10-30T12:58:14.784Z,24.00
2022-10-30T13:00:51.988Z,24.20
2022-10-30T13:03:29.078Z,24.30
2022-10-30T13:06:01.070Z,24.30
2022-10-30T13:08:39.880Z,24.30
2022-10-30T13:11:24.472Z,24.30
2022-10-30T13:13:54.496Z,24.20
2022-10-30T13:16:29.440Z,24.10
2022-10-30T13:19:03.182Z,24.00
2022-10-30T13:22:00.861Z,24.10
2022-10-30T13:25:03.582Z,24.10
2022-10-30T13:27:33.960Z,24.10
2022-10-30T13:30:06.973Z,24.00
2022-10-30T13:33:04.960Z,23.90
2022-10-30T13:35:43.792Z,23.80
2022-10-30T13:38:22.401Z,23.70
2022-10-30T13:41:11.236Z,23.70
2022-10-30T13:43:43.856Z,23.70
2022-10-30T13:46:23.652Z,23.60
2022-10-30T13:49:11.471Z,23.50
2022-10-30T13:51:49.194Z,23.30
2022-10-30T13:54:44.844Z,23.20
2022-10-30T13:57:20.374Z,23.10
2022-10-30T14:00:01.624Z,23.10
2022-10-30T14:02:50.833Z,23.00
2022-10-30T14:05:30.251Z,22.90
2022-10-30T14:08:25.979Z,22.80
2022-10-30T14:10:59.501Z,22.80
2022-10-30T14:13:55.230Z,22.70
2022-10-30T14:17:14.104Z,22.70
2022-10-30T14:20:08.785Z,22.60
2022-10-30T14:22:40.753Z,22.50
2022-10-30T14:25:15.515Z,22.40
2022-10-30T14:27:42.528Z,22.30
2022-10-30T14:30:19.585Z,22.20
2022-10-30T14:32:51.345Z,22.10
2022-10-30T14:35:38.308Z,22.00
2022-10-30T14:38:10.620Z,21.80
2022-10-30T14:41:20.199Z,21.70
2022-10-30T14:43:49.497Z,21.60
2022-10-30T14:46:42.506Z,21.50
2022-10-30T14:49:33.684Z,21.30
2022-10-30T14:52:26.767Z,21.10
2022-10-30T14:55:17.620Z,20.90
2022-10-30T14:58:05.867Z,20.60
2022-10-30T15:00:43.127Z,20.40
2022-10-30T15:03:14.835Z,20.20
2022-10-30T15:05:56.231Z,20.00
2022-10-30T15:08:53.850Z,19.70
2022-10-30T15:11:51.808Z,19.60
2022-10-30T15:14:53.560Z,19.40
2022-10-30T15:17:32.310Z,19.10
2022-10-30T15:20:02.457Z,18.90
2022-10-30T15:22:30.599Z,18.80
2022-10-30T15:24:58.479Z,18.60
2022-10-30T15:27:26.330Z,18.50
2022-10-30T15:30:00.194Z,18.30
2022-10-30T15:32:27.108Z,18.20
2022-10-30T15:34:59.944Z,18.00
2022-10-30T15:37:27.404Z,17.90
2022-10-30T15:40:30.466Z,17.70
2022-10-30T15:42:59.400Z,17.60
2022-10-30T15:45:37.203Z,17.50
2022-10-30T15:48:19.762Z,17.30
2022-10-30T15:51:05.476Z,17.20
2022-10-30T15:53:43.107Z,17.10
2022-10-30T15:56:41.137Z,17.00
2022-10-30T15:59:25.640Z,16.90
2022-10-30T16:01:55.019Z,16.80
2022-10-30T16:04:27.234Z,16.70
2022-10-30T16:06:56.577Z,16.60
2022-10-30T16:09:24.401Z,16.50
2022-10-30T16:11:53.873Z,16.40
2022-10-30T16:14:25.930Z,16.30
2022-10-30T16:16:52.999Z,16.20
2022-10-30T16:19:31.592Z,16.10
2022-10-30T16:21:59.305Z,16.00
2022-10-30T16:24:45.450Z,15.90
2022-10-30T16:27:18.526Z,15.90
2022-10-30T16:29:54.022Z,15.80
2022-10-30T16:32:24.507Z,15.70
2022-10-30T16:34:58.942Z,15.70
2022-10-30T16:37:37.445Z,15.60
2022-10-30T16:40:14.242Z,15.50
2022-10-30T16:42:41.328Z,15.40
2022-10-30T16:45:10.933Z,15.30
2022-10-30T16:47:44.655Z,15.30
2022-10-30T16:50:15.371Z,15.20
2022-10-30T16:52:43.404Z,15.20
2022-10-30T16:55:21.288Z,15.10
2022-10-30T16:57:53.951Z,15.00
2022-10-30T17:00:26.054Z,15.00
2022-10-30T17:02:57.313Z,14.90
2022-10-30T17:05:29.492Z,14.90
2022-10-30T17:08:04.350Z,14.80
2022-10-30T17:10:56.726Z,14.70
2022-10-30T17:13:42.590Z,14.70
2022-10-30T17:16:21.899Z,14.60
2022-10-30T17:18:55.207Z,14.50
2022-10-30T17:21:26.893Z,14.50
2022-10-30T17:23:57.462Z,14.50
2022-10-30T17:26:25.758Z,14.40
2022-10-30T17:28:52.440Z,14.40
2022-10-30T17:31:23.213Z,14.30
2022-10-30T17:34:16.441Z,14.20
2022-10-30T17:36:43.581Z,14.20
2022-10-30T17:39:10.292Z,14.10
2022-10-30T17:41:37.379Z,14.10
2022-10-30T17:44:05.212Z,14.00
2022-10-30T17:46:32.164Z,14.00
2022-10-30T17:48:59.460Z,13.90
2022-10-30T17:51:26.787Z,13.80
2022-10-30T17:53:53.538Z,13.80
2022-10-30T17:56:27.659Z,13.70
2022-10-30T17:58:54.520Z,13.70
2022-10-30T18:01:26.311Z,13.70
2022-10-30T18:03:57.582Z,13.60
2022-10-30T18:06:26.750Z,13.50
2022-10-30T18:08:53.731Z,13.50
2022-10-30T18:11:22.806Z,13.50
2022-10-30T18:13:51.296Z,13.40
2022-10-30T18:16:18.904Z,13.40
2022-10-30T18:18:45.620Z,13.40
2022-10-30T18:21:14.850Z,13.30
2022-10-30T18:23:56.964Z,13.30
2022-10-30T18:26:27.559Z,13.20
2022-10-30T18:28:54.857Z,13.20
2022-10-30T18:31:24.335Z,13.10
2022-10-30T18:33:51.404Z,13.00
2022-10-30T18:36:24.050Z,12.90
2022-10-30T18:38:54.704Z,12.80
2022-10-30T18:41:36.387Z,12.70
2022-10-30T18:44:03.922Z,12.70
2022-10-30T18:46:32.516Z,12.70
2022-10-30T18:48:59.177Z,12.70
2022-10-30T18:51:27.581Z,12.60
2022-10-30T18:53:56.660Z,12.60
2022-10-30T18:56:26.513Z,12.50
2022-10-30T18:58:56.779Z,12.50
2022-10-30T19:01:28.401Z,12.40
2022-10-30T19:03:55.182Z,12.40
2022-10-30T19:06:23.797Z,12.30
2022-10-30T19:08:50.742Z,12.30
2022-10-30T19:11:24.129Z,12.30
2022-10-30T19:13:53.143Z,12.20
2022-10-30T19:16:20.831Z,12.20
2022-10-30T19:18:48.597Z,12.20
2022-10-30T19:21:21.391Z,12.10
2022-10-30T19:23:48.614Z,12.10
2022-10-30T19:26:16.082Z,12.00
2022-10-30T19:28:43.721Z,11.90
2022-10-30T19:31:14.425Z,11.90
2022-10-30T19:33:41.659Z,11.80
2022-10-30T19:36:36.063Z,11.80
2022-10-30T19:39:08.949Z,11.70
2022-10-30T19:41:36.951Z,11.70
2022-10-30T19:44:03.956Z,11.70
2022-10-30T19:46:30.614Z,11.70
2022-10-30T19:48:58.649Z,11.70
2022-10-30T19:51:28.932Z,11.70
2022-10-30T19:53:56.001Z,11.70
2022-10-30T19:56:22.921Z,11.80
2022-10-30T19:58:49.872Z,11.70
2022-10-30T20:01:16.877Z,11.70
2022-10-30T20:03:43.814Z,11.70
2022-10-30T20:06:12.671Z,11.60
2022-10-30T20:08:39.724Z,11.60
2022-10-30T20:11:06.504Z,11.50
2022-10-30T20:13:33.775Z,11.50
2022-10-30T20:16:04.453Z,11.40
2022-10-30T20:18:33.186Z,11.40
2022-10-30T20:21:01.625Z,11.40
2022-10-30T20:23:28.948Z,11.30
2022-10-30T20:26:01.409Z,11.30
2022-10-30T20:28:31.800Z,11.30
2022-10-30T20:30:58.442Z,11.30
2022-10-30T20:33:26.703Z,11.30
2022-10-30T20:35:54.812Z,11.30
2022-10-30T20:38:27.298Z,11.30
2022-10-30T20:40:54.355Z,11.30
2022-10-30T20:43:35.225Z,11.20
2022-10-30T20:46:03.197Z,11.20
2022-10-30T20:48:30.186Z,11.30
2022-10-30T20:50:58.258Z,11.20
2022-10-30T20:53:25.039Z,11.20
2022-10-30T20:55:52.033Z,11.20
2022-10-30T20:58:19.010Z,11.20
2022-10-30T21:00:46.077Z,11.20
2022-10-30T21:03:15.697Z,11.10
2022-10-30T21:05:45.339Z,11.10
2022-10-30T21:08:13.738Z,11.10
2022-10-30T21:10:41.562Z,11.10
2022-10-30T21:13:09.463Z,11.10
2022-10-30T21:15:42.351Z,11.10
2022-10-30T21:18:11.058Z,11.00
2022-10-30T21:20:38.041Z,11.00
2022-10-30T21:23:05.580Z,11.00
2022-10-30T21:25:32.580Z,11.00
2022-10-30T21:27:59.918Z,11.00
2022-10-30T21:30:26.710Z,10.90
2022-10-30T21:32:53.431Z,10.90
2022-10-30T21:35:20.352Z,10.90
2022-10-30T21:37:47.149Z,10.80
2022-10-30T21:40:13.858Z,10.80
2022-10-30T21:42:40.522Z,10.80
2022-10-30T21:45:07.994Z,10.80
2022-10-30T21:47:34.643Z,10.70
2022-10-30T21:50:03.686Z,10.80
2022-10-30T21:52:33.589Z,10.70
2022-10-30T21:55:00.169Z,10.70
2022-10-30T21:57:28.080Z,10.60
2022-10-30T21:59:54.726Z,10.60
2022-10-30T22:02:21.762Z,10.60
2022-10-30T22:04:48.573Z,10.60
2022-10-30T22:07:18.018Z,10.40
2022-10-30T22:09:44.575Z,10.30
2022-10-30T22:12:11.195Z,10.20
2022-10-30T22:14:37.817Z,10.20
2022-10-30T22:17:04.631Z,10.20
2022-10-30T22:19:31.277Z,10.20
2022-10-30T22:21:57.865Z,10.30
2022-10-30T22:24:24.520Z,10.20
2022-10-30T22:26:51.095Z,10.20
2022-10-30T22:29:17.748Z,10.20
2022-10-30T22:31:44.300Z,10.20
2022-10-30T22:34:10.937Z,10.10
2022-10-30T22:36:37.725Z,10.10
2022-10-30T22:39:07.803Z,10.10
2022-10-30T22:41:37.508Z,10.10
2022-10-30T22:44:08.080Z,10.10
2022-10-30T22:46:36.135Z,10.10
2022-10-30T22:49:03.535Z,10.00
2022-10-30T22:51:32.864Z,10.00
2022-10-30T22:54:02.060Z,10.00
2022-10-30T22:56:31.687Z,10.00
2022-10-30T22:59:01.383Z,10.00
2022-10-30T23:01:30.761Z,10.00
2022-10-30T23:03:59.814Z,10.00
2022-10-30T23:06:28.440Z,9.90
2022-10-30T23:08:57.179Z,10.00
2022-10-30T23:11:24.717Z,10.00
2022-10-30T23:13:51.776Z,10.00
2022-10-30T23:16:20.530Z,9.90
2022-10-30T23:18:47.175Z,9.90
2022-10-30T23:21:17.147Z,9.90
2022-10-30T23:23:43.953Z,9.80
2022-10-30T23:26:16.542Z,9.70
2022-10-30T23:28:44.555Z,9.60
2022-10-30T23:31:16.576Z,9.60
2022-10-30T23:33:43.177Z,9.60
2022-10-30T23:36:09.987Z,9.60
2022-10-30T23:38:36.567Z,9.50
2022-10-30T23:41:03.205Z,9.60
2022-10-30T23:43:29.804Z,9.60
2022-10-30T23:45:56.388Z,9.60
2022-10-30T23:48:23.128Z,9.60
2022-10-30T23:50:50.011Z,9.60
2022-10-30T23:53:16.560Z,9.50
2022-10-30T23:55:53.820Z,9.50
2022-10-30T23:58:21.343Z,9.50
