createdAt,value
2023-03-27T00:00:16.264Z,97.40
2023-03-27T00:02:46.784Z,97.40
2023-03-27T00:05:16.292Z,97.40
2023-03-27T00:07:44.587Z,97.40
2023-03-27T00:10:13.314Z,97.40
2023-03-27T00:12:41.794Z,97.40
2023-03-27T00:15:15.887Z,97.40
2023-03-27T00:17:46.765Z,97.40
2023-03-27T00:20:16.389Z,97.40
2023-03-27T00:22:44.722Z,97.40
2023-03-27T00:25:13.044Z,97.40
2023-03-27T00:27:41.853Z,97.40
2023-03-27T00:30:13.744Z,97.40
2023-03-27T00:32:41.993Z,97.40
2023-03-27T00:35:12.144Z,97.40
2023-03-27T00:37:40.863Z,97.40
2023-03-27T00:40:17.872Z,97.40
2023-03-27T00:42:48.221Z,97.40
2023-03-27T00:45:21.718Z,97.40
2023-03-27T00:47:55.080Z,97.40
2023-03-27T00:50:27.576Z,97.40
2023-03-27T00:53:00.456Z,97.40
2023-03-27T00:55:32.037Z,97.40
2023-03-27T00:58:06.458Z,97.40
2023-03-27T01:00:37.016Z,97.40
2023-03-27T01:03:08.598Z,97.40
2023-03-27T01:05:38.422Z,97.40
2023-03-27T01:08:07.653Z,97.40
2023-03-27T01:10:50.112Z,97.40
2023-03-27T01:13:42.280Z,97.40
2023-03-27T01:16:19.122Z,97.40
2023-03-27T01:19:10.316Z,97.40
2023-03-27T01:22:25.376Z,97.40
2023-03-27T01:25:29.203Z,97.40
2023-03-27T01:28:30.077Z,97.40
2023-03-27T01:31:11.447Z,97.40
2023-03-27T01:34:05.489Z,97.40
2023-03-27T01:37:07.636Z,97.40
2023-03-27T01:39:49.508Z,97.40
2023-03-27T01:42:24.454Z,97.40
2023-03-27T01:45:02.578Z,97.40
2023-03-27T01:47:47.260Z,97.40
2023-03-27T01:50:22.214Z,97.40
2023-03-27T01:52:56.715Z,97.40
2023-03-27T01:55:31.573Z,97.40
2023-03-27T01:58:06.915Z,97.40
2023-03-27T02:00:52.194Z,97.40
2023-03-27T02:03:33.675Z,97.40
2023-03-27T02:06:07.759Z,97.40
2023-03-27T02:08:43.765Z,97.40
2023-03-27T02:11:20.266Z,97.40
2023-03-27T02:13:54.349Z,97.40
2023-03-27T02:16:33.576Z,97.40
2023-03-27T02:19:08.588Z,97.40
2023-03-27T02:21:37.443Z,97.40
2023-03-27T02:24:08.898Z,97.40
2023-03-27T02:26:38.993Z,97.40
2023-03-27T02:29:35.267Z,97.40
2023-03-27T02:32:21.332Z,97.40
2023-03-27T02:35:12.547Z,97.40
2023-03-27T02:37:54.662Z,97.40
2023-03-27T02:40:47.710Z,97.40
2023-03-27T02:43:44.403Z,97.40
2023-03-27T02:46:25.623Z,97.40
2023-03-27T02:48:57.978Z,97.40
2023-03-27T02:51:29.884Z,97.40
2023-03-27T02:54:02.408Z,97.40
2023-03-27T02:56:38.584Z,97.40
2023-03-27T02:59:13.033Z,97.40
2023-03-27T03:01:45.400Z,97.40
2023-03-27T03:04:26.418Z,97.40
2023-03-27T03:07:07.956Z,97.40
2023-03-27T03:09:41.199Z,97.40
2023-03-27T03:12:10.794Z,97.40
2023-03-27T03:14:45.201Z,97.40
2023-03-27T03:17:14.167Z,97.40
2023-03-27T03:19:42.483Z,97.40
2023-03-27T03:22:11.284Z,97.40
2023-03-27T03:24:42.338Z,97.40
2023-03-27T03:27:14.270Z,97.40
2023-03-27T03:30:00.284Z,97.40
2023-03-27T03:32:30.235Z,97.40
2023-03-27T03:35:01.605Z,97.40
2023-03-27T03:37:38.560Z,97.40
2023-03-27T03:40:11.892Z,97.40
2023-03-27T03:42:46.806Z,97.40
2023-03-27T03:45:17.059Z,97.40
2023-03-27T03:47:47.289Z,97.40
2023-03-27T03:50:15.880Z,97.40
2023-03-27T03:52:44.319Z,97.40
2023-03-27T03:55:13.620Z,97.40
2023-03-27T03:57:41.924Z,97.40
2023-03-27T04:00:19.034Z,97.40
2023-03-27T04:02:54.370Z,97.40
2023-03-27T04:05:24.404Z,97.40
2023-03-27T04:07:54.691Z,97.40
2023-03-27T04:10:29.390Z,97.40
2023-03-27T04:12:59.632Z,97.40
2023-03-27T04:15:39.860Z,97.40
2023-03-27T04:18:16.579Z,97.40
2023-03-27T04:20:49.909Z,97.40
2023-03-27T04:23:20.609Z,97.40
2023-03-27T04:25:49.569Z,97.40
2023-03-27T04:28:25.775Z,97.40
2023-03-27T04:31:11.039Z,97.40
2023-03-27T04:34:05.439Z,97.40
2023-03-27T04:37:02.670Z,97.40
2023-03-27T04:39:34.496Z,97.40
2023-03-27T04:42:04.523Z,97.40
2023-03-27T04:44:35.067Z,97.40
2023-03-27T04:47:08.692Z,97.40
2023-03-27T04:49:40.707Z,97.40
2023-03-27T04:52:19.898Z,97.40
2023-03-27T04:54:49.308Z,97.40
2023-03-27T04:57:19.183Z,97.40
2023-03-27T04:59:50.276Z,97.40
2023-03-27T05:02:38.684Z,97.40
2023-03-27T05:05:19.902Z,97.40
2023-03-27T05:07:49.481Z,97.40
2023-03-27T05:10:22.179Z,97.40
2023-03-27T05:12:54.511Z,97.40
2023-03-27T05:15:25.125Z,97.40
2023-03-27T05:17:56.913Z,97.40
2023-03-27T05:20:27.857Z,97.40
2023-03-27T05:22:57.760Z,97.40
2023-03-27T05:25:31.020Z,97.40
2023-03-27T05:28:01.168Z,97.40
2023-03-27T05:30:34.937Z,97.40
2023-03-27T05:33:33.857Z,97.40
2023-03-27T05:36:06.045Z,97.40
2023-03-27T05:38:37.036Z,97.40
2023-03-27T05:41:16.503Z,97.40
2023-03-27T05:43:51.236Z,97.40
2023-03-27T05:46:22.584Z,97.40
2023-03-27T05:49:02.452Z,97.40
2023-03-27T05:51:31.608Z,97.40
2023-03-27T05:54:00.266Z,97.40
2023-03-27T05:56:49.517Z,97.40
2023-03-27T05:59:19.290Z,97.40
2023-03-27T06:01:50.552Z,97.40
2023-03-27T06:04:28.669Z,97.40
2023-03-27T06:07:06.063Z,97.40
2023-03-27T06:09:35.316Z,97.40
2023-03-27T06:12:22.725Z,97.40
2023-03-27T06:14:54.815Z,97.40
2023-03-27T06:17:34.437Z,97.40
2023-03-27T06:20:11.897Z,97.40
2023-03-27T06:22:45.781Z,97.40
2023-03-27T06:25:15.897Z,97.40
2023-03-27T06:27:44.452Z,97.40
2023-03-27T06:30:14.251Z,97.40
2023-03-27T06:32:49.168Z,97.40
2023-03-27T06:35:20.138Z,97.40
2023-03-27T06:37:56.499Z,97.40
2023-03-27T06:40:28.329Z,97.40
2023-03-27T06:43:08.478Z,97.40
2023-03-27T06:45:45.440Z,97.40
2023-03-27T06:48:32.252Z,97.40
2023-03-27T06:51:05.717Z,97.40
2023-03-27T06:53:37.431Z,97.40
2023-03-27T06:56:09.532Z,97.40
2023-03-27T06:59:00.941Z,97.40
2023-03-27T07:01:29.774Z,97.40
2023-03-27T07:04:22.804Z,97.40
2023-03-27T07:06:58.248Z,97.40
2023-03-27T07:09:32.911Z,97.40
2023-03-27T07:12:05.716Z,97.40
2023-03-27T07:14:36.564Z,97.40
2023-03-27T07:17:06.208Z,97.40
2023-03-27T07:19:50.471Z,97.40
2023-03-27T07:22:22.209Z,97.40
2023-03-27T07:24:50.873Z,97.40
2023-03-27T07:27:20.478Z,97.40
2023-03-27T07:29:48.904Z,97.40
2023-03-27T07:32:34.125Z,97.40
2023-03-27T07:35:06.394Z,97.40
2023-03-27T07:38:14.708Z,97.40
2023-03-27T07:40:46.052Z,97.40
2023-03-27T07:43:46.910Z,97.40
2023-03-27T07:46:16.134Z,97.40
2023-03-27T07:48:44.602Z,97.40
2023-03-27T07:51:18.326Z,97.40
2023-03-27T07:53:49.302Z,97.40
2023-03-27T07:56:23.365Z,97.40
2023-03-27T07:59:06.658Z,97.40
2023-03-27T08:01:35.739Z,97.40
2023-03-27T08:04:05.680Z,97.40
2023-03-27T08:06:36.134Z,97.40
2023-03-27T08:09:08.582Z,97.40
2023-03-27T08:11:37.509Z,97.40
2023-03-27T08:14:09.193Z,96.50
2023-03-27T08:16:39.525Z,94.30
2023-03-27T08:19:08.111Z,93.20
2023-03-27T08:21:40.550Z,91.70
2023-03-27T08:24:11.217Z,89.40
2023-03-27T08:26:58.493Z,85.30
2023-03-27T08:29:27.670Z,80.00
2023-03-27T08:31:55.973Z,80.80
2023-03-27T08:34:24.201Z,73.00
2023-03-27T08:36:54.376Z,66.10
2023-03-27T08:39:25.519Z,63.30
2023-03-27T08:42:00.535Z,60.30
2023-03-27T08:44:37.319Z,60.90
2023-03-27T08:47:16.780Z,61.00
2023-03-27T08:49:55.719Z,59.20
2023-03-27T08:52:29.010Z,58.30
2023-03-27T08:55:06.802Z,50.70
2023-03-27T08:57:39.932Z,50.80
2023-03-27T09:00:23.207Z,51.60
2023-03-27T09:03:04.446Z,48.70
2023-03-27T09:05:43.034Z,52.60
2023-03-27T09:08:26.535Z,48.10
2023-03-27T09:11:02.761Z,43.30
2023-03-27T09:13:45.555Z,43.80
2023-03-27T09:16:21.428Z,43.30
2023-03-27T09:18:58.382Z,43.60
2023-03-27T09:21:38.009Z,43.00
2023-03-27T09:24:21.381Z,42.30
2023-03-27T09:27:19.484Z,41.10
2023-03-27T09:30:22.288Z,44.00
2023-03-27T09:33:04.806Z,39.70
2023-03-27T09:35:38.812Z,36.80
2023-03-27T09:38:29.279Z,39.10
2023-03-27T09:41:02.947Z,33.40
2023-03-27T09:43:42.452Z,35.10
2023-03-27T09:46:18.088Z,34.10
2023-03-27T09:48:57.325Z,34.40
2023-03-27T09:51:42.556Z,38.90
2023-03-27T09:54:55.973Z,36.20
2023-03-27T09:57:33.735Z,37.40
2023-03-27T10:00:14.602Z,36.80
2023-03-27T10:03:03.771Z,38.00
2023-03-27T10:05:33.692Z,36.30
2023-03-27T10:08:27.303Z,38.60
2023-03-27T10:11:20.472Z,35.90
2023-03-27T10:13:56.583Z,35.10
2023-03-27T10:16:31.020Z,33.40
2023-03-27T10:19:03.870Z,33.70
2023-03-27T10:21:43.232Z,30.20
2023-03-27T10:24:23.960Z,29.90
2023-03-27T10:27:22.042Z,34.10
2023-03-27T10:30:28.369Z,32.50
2023-03-27T10:33:07.473Z,33.60
2023-03-27T10:35:57.157Z,37.10
2023-03-27T10:38:33.735Z,36.20
2023-03-27T10:41:06.356Z,36.60
2023-03-27T10:43:44.886Z,34.20
2023-03-27T10:46:16.856Z,36.90
2023-03-27T10:48:59.485Z,42.10
2023-03-27T10:51:48.833Z,42.70
2023-03-27T10:54:35.421Z,42.60
2023-03-27T10:57:08.687Z,41.70
2023-03-27T10:59:42.959Z,42.10
2023-03-27T11:02:28.536Z,42.40
2023-03-27T11:05:04.247Z,45.20
2023-03-27T11:07:38.640Z,48.10
2023-03-27T11:10:18.368Z,50.30
2023-03-27T11:12:54.454Z,50.50
2023-03-27T11:15:28.147Z,51.10
2023-03-27T11:18:02.744Z,51.00
2023-03-27T11:21:02.713Z,53.10
2023-03-27T11:23:45.569Z,51.70
2023-03-27T11:26:39.509Z,48.10
2023-03-27T11:29:15.272Z,47.50
2023-03-27T11:31:52.252Z,49.30
2023-03-27T11:34:38.698Z,46.20
2023-03-27T11:37:41.931Z,43.30
2023-03-27T11:40:20.190Z,43.00
2023-03-27T11:42:52.108Z,40.30
2023-03-27T11:45:25.721Z,44.00
2023-03-27T11:48:13.239Z,45.90
2023-03-27T11:50:54.618Z,48.20
2023-03-27T11:53:52.669Z,51.00
2023-03-27T11:56:52.505Z,53.50
2023-03-27T12:00:17.682Z,54.50
2023-03-27T12:03:29.076Z,49.70
2023-03-27T12:06:09.209Z,44.10
2023-03-27T12:09:02.860Z,49.30
2023-03-27T12:11:45.775Z,51.30
2023-03-27T12:14:41.342Z,51.40
2023-03-27T12:17:36.337Z,53.70
2023-03-27T12:20:52.009Z,53.90
2023-03-27T12:23:39.832Z,56.10
2023-03-27T12:26:56.396Z,56.10
2023-03-27T12:30:05.158Z,55.50
2023-03-27T12:33:04.803Z,55.10
2023-03-27T12:35:38.548Z,56.60
2023-03-27T12:38:13.883Z,55.80
2023-03-27T12:40:50.932Z,57.20
2023-03-27T12:43:30.478Z,53.20
2023-03-27T12:46:34.343Z,52.80
2023-03-27T12:49:20.252Z,51.40
2023-03-27T12:52:15.129Z,50.00
2023-03-27T12:55:33.332Z,48.70
2023-03-27T12:58:35.069Z,45.90
2023-03-27T13:02:00.308Z,47.80
2023-03-27T13:05:27.472Z,49.90
2023-03-27T13:08:26.770Z,51.40
2023-03-27T13:11:22.396Z,59.50
2023-03-27T13:14:32.376Z,64.40
2023-03-27T13:17:45.739Z,65.30
2023-03-27T13:20:28.624Z,70.70
2023-03-27T13:23:20.999Z,75.60
2023-03-27T13:26:19.223Z,80.60
2023-03-27T13:28:50.994Z,86.00
2023-03-27T13:31:59.168Z,90.70
2023-03-27T13:34:37.152Z,90.80
2023-03-27T13:37:57.985Z,90.80
2023-03-27T13:40:37.469Z,91.30
2023-03-27T13:43:24.660Z,87.50
2023-03-27T13:46:02.279Z,82.30
2023-03-27T13:49:11.321Z,74.60
2023-03-27T13:52:23.934Z,70.20
2023-03-27T13:55:46.468Z,67.00
2023-03-27T13:59:14.196Z,67.20
2023-03-27T14:01:57.887Z,64.20
2023-03-27T14:05:10.132Z,64.80
2023-03-27T14:08:15.900Z,62.90
2023-03-27T14:11:37.708Z,64.80
2023-03-27T14:14:37.195Z,64.20
2023-03-27T14:17:31.728Z,68.70
2023-03-27T14:20:20.409Z,71.70
2023-03-27T14:22:56.783Z,73.90
2023-03-27T14:25:35.126Z,73.70
2023-03-27T14:28:34.480Z,74.10
2023-03-27T14:31:08.479Z,75.40
2023-03-27T14:34:03.196Z,74.10
2023-03-27T14:36:45.987Z,74.80
2023-03-27T14:39:23.890Z,76.30
2023-03-27T14:42:00.501Z,78.90
2023-03-27T14:44:33.309Z,77.60
2023-03-27T14:47:13.227Z,75.90
2023-03-27T14:49:47.542Z,74.10
2023-03-27T14:52:26.701Z,73.90
2023-03-27T14:55:22.815Z,70.40
2023-03-27T14:58:11.214Z,69.80
2023-03-27T15:00:42.865Z,73.30
2023-03-27T15:03:18.906Z,76.50
2023-03-27T15:06:01.973Z,79.30
2023-03-27T15:08:39.049Z,82.30
2023-03-27T15:11:25.212Z,79.90
2023-03-27T15:14:01.343Z,82.50
2023-03-27T15:16:36.703Z,83.40
2023-03-27T15:19:12.482Z,81.40
2023-03-27T15:21:59.082Z,78.90
2023-03-27T15:24:38.654Z,78.40
2023-03-27T15:27:17.076Z,77.40
2023-03-27T15:29:50.877Z,74.50
2023-03-27T15:32:22.244Z,71.30
2023-03-27T15:34:56.821Z,68.90
2023-03-27T15:37:28.451Z,65.10
2023-03-27T15:43:36.430Z,58.90
2023-03-27T15:46:17.245Z,61.00
2023-03-27T15:48:48.318Z,61.60
2023-03-27T15:51:31.161Z,62.30
2023-03-27T15:53:59.521Z,66.30
2023-03-27T15:56:38.057Z,69.80
2023-03-27T15:59:09.048Z,72.40
2023-03-27T16:01:39.896Z,71.80
2023-03-27T16:04:12.288Z,74.10
2023-03-27T16:06:45.008Z,79.90
2023-03-27T16:09:25.626Z,87.90
2023-03-27T16:11:57.568Z,91.20
2023-03-27T16:14:33.164Z,93.10
2023-03-27T16:17:19.560Z,95.40
2023-03-27T16:19:55.631Z,95.90
2023-03-27T16:22:26.576Z,95.70
2023-03-27T16:24:55.644Z,96.50
2023-03-27T16:27:28.869Z,97.10
2023-03-27T16:29:57.017Z,96.80
2023-03-27T16:32:25.415Z,96.40
2023-03-27T16:34:53.727Z,96.70
2023-03-27T16:37:25.139Z,97.40
2023-03-27T16:39:54.160Z,97.40
2023-03-27T16:42:26.346Z,97.40
2023-03-27T16:44:55.291Z,97.40
2023-03-27T16:47:24.707Z,97.40
2023-03-27T16:50:10.302Z,97.40
2023-03-27T16:52:39.413Z,97.40
2023-03-27T16:55:09.197Z,97.40
2023-03-27T16:57:38.730Z,97.40
2023-03-27T17:00:09.730Z,97.40
2023-03-27T17:02:37.986Z,97.40
2023-03-27T17:05:08.840Z,97.40
2023-03-27T17:07:37.329Z,97.40
2023-03-27T17:10:06.943Z,97.40
2023-03-27T17:12:35.372Z,97.40
2023-03-27T17:15:05.707Z,97.40
2023-03-27T17:17:34.089Z,97.40
2023-03-27T17:20:03.315Z,97.40
2023-03-27T17:22:32.811Z,97.40
2023-03-27T17:25:02.427Z,97.40
2023-03-27T17:27:30.759Z,97.40
2023-03-27T17:29:59.318Z,97.40
2023-03-27T17:32:29.239Z,97.40
2023-03-27T17:34:57.791Z,97.40
2023-03-27T17:37:27.282Z,97.40
2023-03-27T17:39:55.631Z,97.40
2023-03-27T17:42:24.225Z,97.40
2023-03-27T17:44:52.434Z,97.40
2023-03-27T17:47:20.840Z,97.40
2023-03-27T17:49:52.864Z,97.40
2023-03-27T17:52:23.346Z,97.40
2023-03-27T17:54:51.589Z,97.40
2023-03-27T17:57:20.053Z,97.40
2023-03-27T17:59:48.439Z,97.40
2023-03-27T18:02:18.675Z,97.40
2023-03-27T18:04:52.057Z,97.40
2023-03-27T18:07:22.065Z,97.40
2023-03-27T18:09:51.706Z,97.40
2023-03-27T18:12:20.300Z,97.40
2023-03-27T18:14:48.808Z,97.40
2023-03-27T18:17:20.932Z,97.40
2023-03-27T18:19:49.489Z,97.40
2023-03-27T18:22:17.671Z,97.40
2023-03-27T18:24:47.317Z,97.40
2023-03-27T18:27:16.464Z,97.40
2023-03-27T18:29:45.548Z,97.40
2023-03-27T18:32:13.858Z,97.40
2023-03-27T18:34:42.298Z,97.40
2023-03-27T18:37:10.708Z,97.40
2023-03-27T18:39:39.027Z,97.40
2023-03-27T18:42:08.802Z,97.40
2023-03-27T18:44:39.119Z,97.40
2023-03-27T18:47:09.067Z,97.40
2023-03-27T18:49:38.935Z,97.40
2023-03-27T18:52:07.436Z,97.40
2023-03-27T18:54:37.081Z,97.40
2023-03-27T18:57:05.683Z,97.40
2023-03-27T18:59:35.309Z,97.40
2023-03-27T19:02:03.570Z,97.40
2023-03-27T19:04:31.946Z,97.40
2023-03-27T19:07:01.207Z,97.40
2023-03-27T19:09:41.018Z,97.40
2023-03-27T19:12:10.164Z,97.40
2023-03-27T19:15:02.175Z,97.40
2023-03-27T19:18:04.907Z,97.40
2023-03-27T19:20:53.159Z,97.40
2023-03-27T19:23:43.893Z,97.40
2023-03-27T19:26:17.425Z,97.40
2023-03-27T19:28:47.742Z,97.40
2023-03-27T19:31:17.832Z,97.40
2023-03-27T19:33:46.450Z,97.40
2023-03-27T19:36:15.572Z,97.40
2023-03-27T19:38:43.758Z,97.40
2023-03-27T19:41:12.871Z,97.40
2023-03-27T19:43:41.116Z,97.40
2023-03-27T19:46:16.153Z,97.40
2023-03-27T19:48:47.379Z,97.40
2023-03-27T19:51:26.512Z,97.40
2023-03-27T19:53:55.527Z,97.40
2023-03-27T19:56:26.435Z,97.40
2023-03-27T19:58:54.625Z,97.40
2023-03-27T20:01:22.974Z,97.40
2023-03-27T20:03:52.818Z,97.40
2023-03-27T20:06:21.934Z,97.40
2023-03-27T20:08:50.147Z,97.40
2023-03-27T20:11:19.082Z,97.40
2023-03-27T20:13:56.274Z,97.40
2023-03-27T20:16:27.555Z,97.40
2023-03-27T20:19:03.465Z,97.40
2023-03-27T20:21:34.573Z,97.40
2023-03-27T20:24:09.746Z,97.40
2023-03-27T20:26:42.117Z,97.40
2023-03-27T20:29:18.250Z,97.40
2023-03-27T20:31:47.948Z,97.40
2023-03-27T20:34:19.729Z,97.40
2023-03-27T20:36:53.149Z,97.40
2023-03-27T20:39:34.630Z,97.40
2023-03-27T20:42:02.950Z,97.40
2023-03-27T20:44:35.950Z,97.40
2023-03-27T20:47:10.915Z,97.40
2023-03-27T20:49:42.926Z,97.40
2023-03-27T20:52:14.391Z,97.40
2023-03-27T20:54:43.044Z,97.40
2023-03-27T20:57:13.189Z,97.40
2023-03-27T20:59:41.325Z,97.40
2023-03-27T21:02:15.778Z,97.40
2023-03-27T21:04:46.501Z,97.40
2023-03-27T21:07:15.727Z,97.40
2023-03-27T21:09:46.316Z,97.40
2023-03-27T21:12:14.736Z,97.40
2023-03-27T21:14:42.975Z,97.40
2023-03-27T21:17:13.299Z,97.40
2023-03-27T21:19:41.501Z,97.40
2023-03-27T21:22:11.073Z,97.40
2023-03-27T21:24:41.083Z,97.40
2023-03-27T21:27:09.303Z,97.40
2023-03-27T21:29:37.780Z,97.40
2023-03-27T21:32:07.806Z,97.40
2023-03-27T21:34:36.274Z,97.40
2023-03-27T21:37:04.476Z,97.40
2023-03-27T21:39:34.036Z,97.40
2023-03-27T21:42:02.216Z,97.40
2023-03-27T21:44:30.465Z,97.40
2023-03-27T21:46:58.661Z,97.40
2023-03-27T21:49:27.128Z,97.40
2023-03-27T21:51:55.347Z,97.40
2023-03-27T21:54:23.667Z,97.40
2023-03-27T21:56:53.268Z,97.40
2023-03-27T21:59:21.528Z,97.40
2023-03-27T22:01:49.866Z,97.40
2023-03-27T22:04:19.907Z,97.40
2023-03-27T22:06:49.444Z,97.40
2023-03-27T22:09:17.939Z,97.40
2023-03-27T22:11:46.183Z,97.40
2023-03-27T22:14:15.828Z,97.40
2023-03-27T22:16:44.525Z,97.40
2023-03-27T22:19:12.987Z,97.40
2023-03-27T22:21:41.214Z,97.40
2023-03-27T22:24:10.100Z,97.40
2023-03-27T22:26:41.376Z,97.40
2023-03-27T22:29:10.348Z,97.40
2023-03-27T22:31:40.085Z,97.40
2023-03-27T22:34:08.311Z,97.40
2023-03-27T22:36:36.477Z,97.40
2023-03-27T22:39:05.642Z,97.40
2023-03-27T22:41:33.922Z,97.40
2023-03-27T22:44:02.753Z,97.40
2023-03-27T22:46:31.162Z,97.40
2023-03-27T22:49:01.015Z,97.40
2023-03-27T22:51:30.957Z,97.40
2023-03-27T22:53:59.483Z,97.40
2023-03-27T22:56:27.903Z,97.40
2023-03-27T22:58:56.096Z,97.40
2023-03-27T23:01:24.317Z,97.40
2023-03-27T23:03:52.897Z,97.40
2023-03-27T23:06:24.687Z,97.40
2023-03-27T23:08:53.220Z,97.40
2023-03-27T23:11:21.756Z,97.40
2023-03-27T23:13:50.402Z,97.40
2023-03-27T23:16:18.614Z,97.40
2023-03-27T23:18:46.837Z,97.40
2023-03-27T23:21:17.557Z,97.40
2023-03-27T23:23:47.383Z,97.40
2023-03-27T23:26:15.827Z,97.40
2023-03-27T23:28:44.150Z,97.40
2023-03-27T23:31:15.510Z,97.40
2023-03-27T23:33:46.670Z,97.40
2023-03-27T23:36:17.205Z,97.40
2023-03-27T23:38:47.480Z,97.40
2023-03-27T23:41:17.323Z,97.40
2023-03-27T23:43:45.912Z,97.40
2023-03-27T23:46:14.340Z,97.40
2023-03-27T23:48:44.588Z,97.40
2023-03-27T23:51:15.597Z,97.40
2023-03-27T23:53:44.031Z,97.40
2023-03-27T23:56:13.684Z,97.40
2023-03-27T23:58:41.869Z,97.40
