createdAt,value
2018-02-13T00:00:54.663Z,0.00
2018-02-13T00:01:54.670Z,0.00
2018-02-13T00:02:54.693Z,0.00
2018-02-13T00:03:54.703Z,0.00
2018-02-13T00:04:54.722Z,0.00
2018-02-13T00:05:54.737Z,0.00
2018-02-13T00:06:54.757Z,0.00
2018-02-13T00:07:54.770Z,0.00
2018-02-13T00:08:54.792Z,0.00
2018-02-13T00:09:54.801Z,0.00
2018-02-13T00:10:54.811Z,0.00
2018-02-13T00:11:54.836Z,0.00
2018-02-13T00:12:54.846Z,0.00
2018-02-13T00:13:54.863Z,0.00
2018-02-13T00:14:54.883Z,0.00
2018-02-13T00:15:54.896Z,0.00
2018-02-13T00:16:54.906Z,0.00
2018-02-13T00:17:54.927Z,0.00
2018-02-13T00:18:54.938Z,0.00
2018-02-13T00:19:54.959Z,0.00
2018-02-13T00:20:54.969Z,0.00
2018-02-13T00:21:54.991Z,0.00
2018-02-13T00:22:55.000Z,0.00
2018-02-13T00:23:55.022Z,0.00
2018-02-13T00:24:55.037Z,0.00
2018-02-13T00:25:55.049Z,0.00
2018-02-13T00:26:55.069Z,0.00
2018-02-13T00:27:55.086Z,0.00
2018-02-13T00:28:55.094Z,0.00
2018-02-13T00:29:55.111Z,0.00
2018-02-13T00:30:55.126Z,0.00
2018-02-13T00:31:55.144Z,0.00
2018-02-13T00:32:55.217Z,0.00
2018-02-13T00:33:55.179Z,0.00
2018-02-13T00:34:55.189Z,0.00
2018-02-13T00:35:55.209Z,0.00
2018-02-13T00:36:55.226Z,0.00
2018-02-13T00:37:55.243Z,0.00
2018-02-13T00:38:55.253Z,0.00
2018-02-13T00:39:55.280Z,0.00
2018-02-13T00:40:55.289Z,0.00
2018-02-13T00:41:55.299Z,0.00
2018-02-13T00:42:55.314Z,0.00
2018-02-13T00:43:55.336Z,0.00
2018-02-13T00:44:55.352Z,0.00
2018-02-13T00:45:55.367Z,0.00
2018-02-13T00:46:55.377Z,0.00
2018-02-13T00:47:55.400Z,0.00
2018-02-13T00:48:55.409Z,0.00
2018-02-13T00:49:55.426Z,0.00
2018-02-13T00:50:55.447Z,0.00
2018-02-13T00:51:55.462Z,0.00
2018-02-13T00:52:55.472Z,0.00
2018-02-13T00:53:55.488Z,0.00
2018-02-13T00:54:55.508Z,0.00
2018-02-13T00:55:55.528Z,0.00
2018-02-13T00:56:55.534Z,0.00
2018-02-13T00:57:55.550Z,0.00
2018-02-13T00:58:55.567Z,0.00
2018-02-13T00:59:55.585Z,0.00
2018-02-13T01:00:55.598Z,0.00
2018-02-13T01:01:55.618Z,0.00
2018-02-13T01:02:55.630Z,0.00
2018-02-13T01:03:55.645Z,0.00
2018-02-13T01:04:55.665Z,0.00
2018-02-13T01:05:55.675Z,0.00
2018-02-13T01:06:55.698Z,0.00
2018-02-13T01:07:55.713Z,0.00
2018-02-13T01:08:55.723Z,0.00
2018-02-13T01:09:55.738Z,0.00
2018-02-13T01:10:55.760Z,0.00
2018-02-13T01:11:55.777Z,0.00
2018-02-13T01:12:55.785Z,0.00
2018-02-13T01:13:55.803Z,0.00
2018-02-13T01:14:55.822Z,0.00
2018-02-13T01:15:55.837Z,0.00
2018-02-13T01:16:55.847Z,0.00
2018-02-13T01:17:55.864Z,0.00
2018-02-13T01:18:55.884Z,0.00
2018-02-13T01:19:55.896Z,0.00
2018-02-13T01:20:55.915Z,0.00
2018-02-13T01:21:55.935Z,0.00
2018-02-13T01:22:55.942Z,0.00
2018-02-13T01:23:55.958Z,0.00
2018-02-13T01:24:55.978Z,0.00
2018-02-13T01:25:55.994Z,0.00
2018-02-13T01:26:56.006Z,0.00
2018-02-13T01:27:56.020Z,0.00
2018-02-13T01:28:56.040Z,0.00
2018-02-13T01:29:56.056Z,0.00
2018-02-13T01:30:56.067Z,0.00
2018-02-13T01:31:56.082Z,0.00
2018-02-13T01:32:56.104Z,0.00
2018-02-13T01:33:56.119Z,0.00
2018-02-13T01:34:56.131Z,0.00
2018-02-13T01:35:56.151Z,0.00
2018-02-13T01:36:56.159Z,0.00
2018-02-13T01:37:56.181Z,0.00
2018-02-13T01:38:56.194Z,0.00
2018-02-13T01:39:56.213Z,0.00
2018-02-13T01:40:56.222Z,0.00
2018-02-13T01:41:56.243Z,0.00
2018-02-13T01:42:56.254Z,0.00
2018-02-13T01:43:56.276Z,0.00
2018-02-13T01:44:56.285Z,0.00
2018-02-13T01:45:56.306Z,0.00
2018-02-13T01:46:56.316Z,0.00
2018-02-13T01:47:56.337Z,0.00
2018-02-13T01:48:56.346Z,0.00
2018-02-13T01:49:56.368Z,0.00
2018-02-13T01:50:56.380Z,0.00
2018-02-13T01:51:56.395Z,0.00
2018-02-13T01:52:56.414Z,0.00
2018-02-13T01:53:56.424Z,0.00
2018-02-13T01:54:56.445Z,0.00
2018-02-13T01:55:56.456Z,0.00
2018-02-13T01:56:56.476Z,0.00
2018-02-13T01:57:56.488Z,0.00
2018-02-13T01:58:56.508Z,0.00
2018-02-13T01:59:56.518Z,0.00
2018-02-13T02:00:56.539Z,0.00
2018-02-13T02:01:56.550Z,0.00
2018-02-13T02:02:56.571Z,0.00
2018-02-13T02:03:56.581Z,0.00
2018-02-13T02:04:56.601Z,0.00
2018-02-13T02:05:56.613Z,0.00
2018-02-13T02:06:56.635Z,0.00
2018-02-13T02:07:56.649Z,0.00
2018-02-13T02:08:56.658Z,0.00
2018-02-13T02:09:56.677Z,0.00
2018-02-13T02:10:56.695Z,0.00
2018-02-13T02:11:56.711Z,0.00
2018-02-13T02:12:56.720Z,0.00
2018-02-13T02:13:56.737Z,0.00
2018-02-13T02:14:56.758Z,0.00
2018-02-13T02:15:56.769Z,0.00
2018-02-13T02:16:56.786Z,0.00
2018-02-13T02:17:56.799Z,0.00
2018-02-13T02:18:56.818Z,0.00
2018-02-13T02:19:56.835Z,0.00
2018-02-13T02:20:56.851Z,0.00
2018-02-13T02:21:56.860Z,0.00
2018-02-13T02:22:56.882Z,0.00
2018-02-13T02:23:56.892Z,0.00
2018-02-13T02:24:56.912Z,0.00
2018-02-13T02:25:56.928Z,0.00
2018-02-13T02:26:56.938Z,0.00
2018-02-13T02:27:56.955Z,0.00
2018-02-13T02:28:56.975Z,0.00
2018-02-13T02:29:56.989Z,0.00
2018-02-13T02:30:57.000Z,0.00
2018-02-13T02:31:57.022Z,0.00
2018-02-13T02:32:57.031Z,0.00
2018-02-13T02:33:57.047Z,0.00
2018-02-13T02:34:57.069Z,0.00
2018-02-13T02:35:57.086Z,0.00
2018-02-13T02:36:57.097Z,0.00
2018-02-13T02:37:57.109Z,0.00
2018-02-13T02:38:57.131Z,0.00
2018-02-13T02:39:57.146Z,0.00
2018-02-13T02:40:57.159Z,0.00
2018-02-13T02:41:57.177Z,0.00
2018-02-13T02:42:57.188Z,0.00
2018-02-13T02:43:57.209Z,0.00
2018-02-13T02:44:57.218Z,0.00
2018-02-13T02:45:57.241Z,0.00
2018-02-13T02:46:57.250Z,0.00
2018-02-13T02:47:57.280Z,0.00
2018-02-13T02:48:57.281Z,0.00
2018-02-13T02:49:57.297Z,0.00
2018-02-13T02:50:57.318Z,0.00
2018-02-13T02:51:57.336Z,0.00
2018-02-13T02:52:57.343Z,0.00
2018-02-13T02:53:57.359Z,0.00
2018-02-13T02:54:57.380Z,0.00
2018-02-13T02:55:57.389Z,0.00
2018-02-13T02:56:57.409Z,0.00
2018-02-13T02:57:57.420Z,0.00
2018-02-13T02:58:57.441Z,0.00
2018-02-13T02:59:57.451Z,0.00
2018-02-13T03:00:57.529Z,0.00
2018-02-13T03:01:57.483Z,0.00
2018-02-13T03:02:57.503Z,0.00
2018-02-13T03:03:57.519Z,0.00
2018-02-13T03:04:57.529Z,0.00
2018-02-13T03:05:57.549Z,0.00
2018-02-13T03:06:57.559Z,0.00
2018-02-13T03:07:57.581Z,0.00
2018-02-13T03:08:57.589Z,0.00
2018-02-13T03:09:57.612Z,0.00
2018-02-13T03:10:57.623Z,0.00
2018-02-13T03:11:57.638Z,0.00
2018-02-13T03:12:57.653Z,0.00
2018-02-13T03:13:57.668Z,0.00
2018-02-13T03:14:57.690Z,0.00
2018-02-13T03:15:57.706Z,0.00
2018-02-13T03:16:57.718Z,0.00
2018-02-13T03:17:57.735Z,0.00
2018-02-13T03:18:57.751Z,0.00
2018-02-13T03:19:57.768Z,0.00
2018-02-13T03:20:57.783Z,0.00
2018-02-13T03:21:57.792Z,0.00
2018-02-13T03:22:57.814Z,0.00
2018-02-13T03:23:57.825Z,0.00
2018-02-13T03:24:57.844Z,0.00
2018-02-13T03:25:57.855Z,0.00
2018-02-13T03:26:57.877Z,0.00
2018-02-13T03:27:57.893Z,0.00
2018-02-13T03:28:57.912Z,0.00
2018-02-13T03:29:57.917Z,0.00
2018-02-13T03:30:57.941Z,0.00
2018-02-13T03:31:57.955Z,0.00
2018-02-13T03:32:57.969Z,0.00
2018-02-13T03:33:57.989Z,0.00
2018-02-13T03:34:58.002Z,0.00
2018-02-13T03:35:58.017Z,0.00
2018-02-13T03:36:58.028Z,0.00
2018-02-13T03:37:58.049Z,0.00
2018-02-13T03:38:58.060Z,0.00
2018-02-13T03:39:58.081Z,0.00
2018-02-13T03:40:58.091Z,0.00
2018-02-13T03:41:58.112Z,0.00
2018-02-13T03:42:58.122Z,0.00
2018-02-13T03:43:58.138Z,0.00
2018-02-13T03:44:58.158Z,0.00
2018-02-13T03:45:58.175Z,0.00
2018-02-13T03:46:58.206Z,0.00
2018-02-13T03:47:58.205Z,0.00
2018-02-13T03:48:58.219Z,0.00
2018-02-13T03:49:58.232Z,0.00
2018-02-13T03:50:58.248Z,0.00
2018-02-13T03:51:58.269Z,0.00
2018-02-13T03:52:58.277Z,0.00
2018-02-13T03:53:58.293Z,0.00
2018-02-13T03:54:58.315Z,0.00
2018-02-13T03:55:58.333Z,0.00
2018-02-13T03:56:58.340Z,0.00
2018-02-13T03:57:58.356Z,0.00
2018-02-13T03:58:58.378Z,0.00
2018-02-13T03:59:58.389Z,0.00
2018-02-13T04:00:58.404Z,0.00
2018-02-13T04:01:58.420Z,0.00
2018-02-13T04:02:58.442Z,0.00
2018-02-13T04:03:58.459Z,0.00
2018-02-13T04:04:58.468Z,0.00
2018-02-13T04:05:58.490Z,0.00
2018-02-13T04:06:58.505Z,0.00
2018-02-13T04:07:58.514Z,0.00
2018-02-13T04:08:58.534Z,0.00
2018-02-13T04:09:58.552Z,0.00
2018-02-13T04:10:58.562Z,0.00
2018-02-13T04:11:58.579Z,0.00
2018-02-13T04:12:58.599Z,0.00
2018-02-13T04:13:58.616Z,0.00
2018-02-13T04:14:58.628Z,0.00
2018-02-13T04:15:58.647Z,0.00
2018-02-13T04:16:58.662Z,0.00
2018-02-13T04:17:58.672Z,0.00
2018-02-13T04:18:58.694Z,0.00
2018-02-13T04:19:58.705Z,0.00
2018-02-13T04:20:58.726Z,0.00
2018-02-13T04:21:58.741Z,0.00
2018-02-13T04:22:58.758Z,0.00
2018-02-13T04:23:58.769Z,0.00
2018-02-13T04:24:58.788Z,0.00
2018-02-13T04:25:58.798Z,0.00
2018-02-13T04:26:58.827Z,0.00
2018-02-13T04:27:58.836Z,0.00
2018-02-13T04:28:58.851Z,0.00
2018-02-13T04:29:58.862Z,0.00
2018-02-13T04:30:58.883Z,0.00
2018-02-13T04:31:58.895Z,0.00
2018-02-13T04:32:58.908Z,0.00
2018-02-13T04:33:58.931Z,0.00
2018-02-13T04:34:58.942Z,0.00
2018-02-13T04:35:58.962Z,0.00
2018-02-13T04:36:58.972Z,0.00
2018-02-13T04:37:58.988Z,0.00
2018-02-13T04:38:59.010Z,0.00
2018-02-13T04:39:59.026Z,0.00
2018-02-13T04:40:59.035Z,0.00
2018-02-13T04:41:59.057Z,0.00
2018-02-13T04:42:59.070Z,0.00
2018-02-13T04:43:59.088Z,0.00
2018-02-13T04:44:59.097Z,0.00
2018-02-13T04:45:59.120Z,0.00
2018-02-13T04:46:59.131Z,0.00
2018-02-13T04:47:59.147Z,0.00
2018-02-13T04:48:59.166Z,0.00
2018-02-13T04:49:59.176Z,0.00
2018-02-13T04:50:59.198Z,0.00
2018-02-13T04:51:59.209Z,0.00
2018-02-13T04:52:59.225Z,0.00
2018-02-13T04:53:59.245Z,0.00
2018-02-13T04:54:59.262Z,0.00
2018-02-13T04:55:59.277Z,0.00
2018-02-13T04:56:59.291Z,0.00
2018-02-13T04:57:59.303Z,0.00
2018-02-13T04:58:59.324Z,0.00
2018-02-13T04:59:59.340Z,0.00
2018-02-13T05:00:59.349Z,0.00
2018-02-13T05:01:59.366Z,0.00
2018-02-13T05:02:59.387Z,0.00
2018-02-13T05:03:59.402Z,0.00
2018-02-13T05:04:59.413Z,0.00
2018-02-13T05:05:59.433Z,0.00
2018-02-13T05:06:59.447Z,0.00
2018-02-13T05:07:59.465Z,0.00
2018-02-13T05:08:59.479Z,0.00
2018-02-13T05:09:59.496Z,0.00
2018-02-13T05:10:59.507Z,0.00
2018-02-13T05:11:59.522Z,0.00
2018-02-13T05:12:59.544Z,0.00
2018-02-13T05:13:59.558Z,0.00
2018-02-13T05:14:59.568Z,0.00
2018-02-13T05:15:59.593Z,0.00
2018-02-13T05:16:59.605Z,0.00
2018-02-13T05:17:59.622Z,0.00
2018-02-13T05:18:59.630Z,0.00
2018-02-13T05:19:59.653Z,0.00
2018-02-13T05:20:59.661Z,0.00
2018-02-13T05:21:59.677Z,0.00
2018-02-13T05:22:59.699Z,0.00
2018-02-13T05:23:59.713Z,0.00
2018-02-13T05:24:59.723Z,0.00
2018-02-13T05:25:59.740Z,0.00
2018-02-13T05:26:59.760Z,0.00
2018-02-13T05:27:59.775Z,0.00
2018-02-13T05:28:59.786Z,0.00
2018-02-13T05:29:59.805Z,0.00
2018-02-13T05:30:59.815Z,0.00
2018-02-13T05:31:59.840Z,0.00
2018-02-13T05:32:59.846Z,0.00
2018-02-13T05:33:59.869Z,0.00
2018-02-13T05:34:59.877Z,0.00
2018-02-13T05:35:59.899Z,0.00
2018-02-13T05:36:59.914Z,0.00
2018-02-13T05:37:59.928Z,0.00
2018-02-13T05:38:59.940Z,0.00
2018-02-13T05:39:59.961Z,0.00
2018-02-13T05:40:59.971Z,0.00
2018-02-13T05:41:59.992Z,0.00
2018-02-13T05:43:00.003Z,0.00
2018-02-13T05:44:00.019Z,0.00
2018-02-13T05:45:00.043Z,0.00
2018-02-13T05:46:00.047Z,0.00
2018-02-13T05:47:00.074Z,0.00
2018-02-13T05:48:00.078Z,0.00
2018-02-13T05:49:00.105Z,0.00
2018-02-13T05:50:00.111Z,0.00
2018-02-13T05:51:00.171Z,0.00
2018-02-13T05:52:00.140Z,0.00
2018-02-13T05:53:00.160Z,0.00
2018-02-13T05:54:00.171Z,0.00
2018-02-13T05:55:00.193Z,0.00
2018-02-13T05:56:00.202Z,0.00
2018-02-13T05:57:00.221Z,0.00
2018-02-13T05:58:00.232Z,0.00
2018-02-13T05:59:00.253Z,0.00
2018-02-13T06:00:00.269Z,0.00
2018-02-13T06:01:00.278Z,0.00
2018-02-13T06:02:00.293Z,0.00
2018-02-13T06:03:00.315Z,0.00
2018-02-13T06:04:00.377Z,0.00
2018-02-13T06:05:00.341Z,0.00
2018-02-13T06:06:00.356Z,0.00
2018-02-13T06:07:00.377Z,0.00
2018-02-13T06:08:00.392Z,0.00
2018-02-13T06:09:00.401Z,0.00
2018-02-13T06:10:00.417Z,0.00
2018-02-13T06:11:00.439Z,0.00
2018-02-13T06:12:00.454Z,0.00
2018-02-13T06:13:00.462Z,0.00
2018-02-13T06:14:00.478Z,0.00
2018-02-13T06:15:00.500Z,4.00
2018-02-13T06:16:00.511Z,4.00
2018-02-13T06:17:00.532Z,4.00
2018-02-13T06:18:00.547Z,4.00
2018-02-13T06:19:00.556Z,4.00
2018-02-13T06:20:00.573Z,4.00
2018-02-13T06:21:00.593Z,4.00
2018-02-13T06:22:00.607Z,8.00
2018-02-13T06:23:00.621Z,8.00
2018-02-13T06:24:00.640Z,8.00
2018-02-13T06:25:00.657Z,12.00
2018-02-13T06:26:00.671Z,16.00
2018-02-13T06:27:00.680Z,20.00
2018-02-13T06:28:00.702Z,24.00
2018-02-13T06:29:00.715Z,24.00
2018-02-13T06:30:00.731Z,32.00
2018-02-13T06:31:00.742Z,36.00
2018-02-13T06:32:00.764Z,40.00
2018-02-13T06:33:00.772Z,48.00
2018-02-13T06:34:00.795Z,60.00
2018-02-13T06:35:00.805Z,68.00
2018-02-13T06:36:00.828Z,76.00
2018-02-13T06:37:00.834Z,88.00
2018-02-13T06:38:00.864Z,100.00
2018-02-13T06:39:00.866Z,116.00
2018-02-13T06:40:00.883Z,132.00
2018-02-13T06:41:00.902Z,144.00
2018-02-13T06:42:00.914Z,164.00
2018-02-13T06:43:00.934Z,184.00
2018-02-13T06:44:00.944Z,200.00
2018-02-13T06:45:00.963Z,228.00
2018-02-13T06:46:00.975Z,248.00
2018-02-13T06:47:00.995Z,272.00
2018-02-13T06:48:01.006Z,300.00
2018-02-13T06:49:01.027Z,328.00
2018-02-13T06:50:01.035Z,356.00
2018-02-13T06:51:01.057Z,384.00
2018-02-13T06:52:01.067Z,416.00
2018-02-13T06:53:01.088Z,448.00
2018-02-13T06:54:01.099Z,484.00
2018-02-13T06:55:01.120Z,520.00
2018-02-13T06:56:01.135Z,560.00
2018-02-13T06:57:01.145Z,600.00
2018-02-13T06:58:01.158Z,636.00
2018-02-13T06:59:01.181Z,676.00
2018-02-13T07:00:01.197Z,716.00
2018-02-13T07:01:01.208Z,760.00
2018-02-13T07:02:01.222Z,804.00
2018-02-13T07:03:01.244Z,852.00
2018-02-13T07:04:01.258Z,896.00
2018-02-13T07:05:01.268Z,944.00
2018-02-13T07:06:01.282Z,992.00
2018-02-13T07:07:01.306Z,1044.00
2018-02-13T07:08:01.320Z,1104.00
2018-02-13T07:09:01.330Z,1156.00
2018-02-13T07:10:01.345Z,1208.00
2018-02-13T07:11:01.367Z,1260.00
2018-02-13T07:12:01.379Z,1312.00
2018-02-13T07:13:01.397Z,1364.00
2018-02-13T07:14:01.412Z,1412.00
2018-02-13T07:15:01.423Z,1468.00
2018-02-13T07:16:01.438Z,1520.00
2018-02-13T07:17:01.459Z,1576.00
2018-02-13T07:18:01.474Z,1632.00
2018-02-13T07:19:01.486Z,1688.00
2018-02-13T07:20:01.500Z,1748.00
2018-02-13T07:21:01.520Z,1800.00
2018-02-13T07:22:01.536Z,1856.00
2018-02-13T07:23:01.547Z,1912.00
2018-02-13T07:24:01.563Z,1968.00
2018-02-13T07:25:01.582Z,2020.00
2018-02-13T07:26:01.603Z,2076.00
2018-02-13T07:27:01.608Z,2136.00
2018-02-13T07:28:01.623Z,2192.00
2018-02-13T07:29:01.638Z,2252.00
2018-02-13T07:30:01.663Z,2308.00
2018-02-13T07:31:01.676Z,2372.00
2018-02-13T07:32:01.692Z,2424.00
2018-02-13T07:33:01.701Z,2484.00
2018-02-13T07:34:01.721Z,2536.00
2018-02-13T07:35:01.739Z,2584.00
2018-02-13T07:36:01.755Z,2640.00
2018-02-13T07:37:01.761Z,2692.00
2018-02-13T07:38:01.780Z,2744.00
2018-02-13T07:39:01.799Z,2800.00
2018-02-13T07:40:01.817Z,2856.00
2018-02-13T07:41:01.825Z,2912.00
2018-02-13T07:42:01.840Z,2960.00
2018-02-13T07:43:01.863Z,3012.00
2018-02-13T07:44:01.878Z,3064.00
2018-02-13T07:45:01.893Z,3108.00
2018-02-13T07:46:01.911Z,3204.00
2018-02-13T07:47:01.919Z,3192.00
2018-02-13T07:48:01.934Z,3240.00
2018-02-13T07:49:01.958Z,3280.00
2018-02-13T07:50:01.966Z,3332.00
2018-02-13T07:51:01.980Z,3376.00
2018-02-13T07:52:01.997Z,3412.00
2018-02-13T07:53:02.017Z,3452.00
2018-02-13T07:54:02.033Z,3496.00
2018-02-13T07:55:02.043Z,3524.00
2018-02-13T07:56:02.060Z,3556.00
2018-02-13T07:57:02.079Z,3592.00
2018-02-13T07:58:02.097Z,3644.00
2018-02-13T07:59:02.106Z,3700.00
2018-02-13T08:00:02.127Z,3752.00
2018-02-13T08:01:02.138Z,3808.00
2018-02-13T08:02:02.156Z,3860.00
2018-02-13T08:03:02.175Z,3896.00
2018-02-13T08:04:02.193Z,3924.00
2018-02-13T08:05:02.205Z,3964.00
2018-02-13T08:06:02.221Z,3992.00
2018-02-13T08:07:02.237Z,4028.00
2018-02-13T08:08:02.248Z,4056.00
2018-02-13T08:09:02.269Z,4080.00
2018-02-13T08:10:02.280Z,4120.00
2018-02-13T08:11:02.300Z,4156.00
2018-02-13T08:12:02.310Z,4196.00
2018-02-13T08:13:02.332Z,4204.00
2018-02-13T08:14:02.342Z,4256.00
2018-02-13T08:15:02.374Z,4304.00
2018-02-13T08:16:02.373Z,4344.00
2018-02-13T08:17:02.394Z,4384.00
2018-02-13T08:18:02.411Z,4424.00
2018-02-13T08:19:02.463Z,4468.00
2018-02-13T08:20:02.437Z,4516.00
2018-02-13T08:21:02.465Z,4548.00
2018-02-13T08:22:02.470Z,4592.00
2018-02-13T08:23:02.485Z,4624.00
2018-02-13T08:24:02.508Z,4672.00
2018-02-13T08:25:02.518Z,4716.00
2018-02-13T08:26:02.538Z,4744.00
2018-02-13T08:27:02.549Z,4792.00
2018-02-13T08:28:02.572Z,4820.00
2018-02-13T08:29:02.581Z,4852.00
2018-02-13T08:30:02.602Z,4888.00
2018-02-13T08:31:02.614Z,4936.00
2018-02-13T08:32:02.629Z,4964.00
2018-02-13T08:33:02.645Z,4984.00
2018-02-13T08:34:02.666Z,5008.00
2018-02-13T08:35:02.676Z,5036.00
2018-02-13T08:36:02.699Z,5096.00
2018-02-13T08:37:02.709Z,5136.00
2018-02-13T08:38:02.725Z,5180.00
2018-02-13T08:39:02.741Z,5216.00
2018-02-13T08:40:02.766Z,5280.00
2018-02-13T08:41:02.773Z,5320.00
2018-02-13T08:42:02.790Z,5356.00
2018-02-13T08:43:02.811Z,5416.00
2018-02-13T08:44:02.828Z,5456.00
2018-02-13T08:45:02.847Z,5516.00
2018-02-13T08:46:02.855Z,5572.00
2018-02-13T08:47:02.876Z,5636.00
2018-02-13T08:48:02.887Z,5700.00
2018-02-13T08:49:02.903Z,5776.00
2018-02-13T08:50:02.920Z,5800.00
2018-02-13T08:51:02.941Z,5872.00
2018-02-13T08:52:02.959Z,5956.00
2018-02-13T08:53:02.969Z,6060.00
2018-02-13T08:54:02.991Z,6152.00
2018-02-13T08:55:03.008Z,6228.00
2018-02-13T08:56:03.017Z,6284.00
2018-02-13T08:57:03.040Z,6368.00
2018-02-13T08:58:03.056Z,6464.00
2018-02-13T08:59:03.068Z,6548.00
2018-02-13T09:00:03.085Z,6608.00
2018-02-13T09:01:03.105Z,6704.00
2018-02-13T09:02:03.122Z,6832.00
2018-02-13T09:03:03.133Z,6952.00
2018-02-13T09:04:03.150Z,7088.00
2018-02-13T09:05:03.166Z,7264.00
2018-02-13T09:06:03.181Z,23552.00
2018-02-13T09:07:03.205Z,66400.00
2018-02-13T09:08:03.228Z,83104.00
2018-02-13T09:09:03.237Z,81024.00
2018-02-13T09:10:03.254Z,81024.00
2018-02-13T09:11:03.281Z,81600.00
2018-02-13T09:12:03.291Z,82976.00
2018-02-13T09:13:03.316Z,79968.00
2018-02-13T09:14:03.327Z,79008.00
2018-02-13T09:15:03.351Z,83360.00
2018-02-13T09:16:03.366Z,84960.00
2018-02-13T09:17:03.390Z,83840.00
2018-02-13T09:18:03.404Z,82368.00
2018-02-13T09:19:03.431Z,83904.00
2018-02-13T09:20:03.453Z,85376.00
2018-02-13T09:21:03.472Z,84544.00
2018-02-13T09:22:03.489Z,84224.00
2018-02-13T09:23:03.516Z,85408.00
2018-02-13T09:24:03.533Z,86752.00
2018-02-13T09:25:03.560Z,88288.00
2018-02-13T09:26:03.584Z,87232.00
2018-02-13T09:27:03.608Z,85248.00
2018-02-13T09:28:03.629Z,84960.00
2018-02-13T09:29:03.649Z,87520.00
2018-02-13T09:30:03.677Z,88416.00
2018-02-13T09:31:03.697Z,88160.00
2018-02-13T09:32:03.725Z,86624.00
2018-02-13T09:33:03.745Z,86560.00
2018-02-13T09:34:03.777Z,84960.00
2018-02-13T09:35:03.793Z,88256.00
2018-02-13T09:36:03.824Z,90592.00
2018-02-13T09:37:03.842Z,87936.00
2018-02-13T09:38:03.868Z,88352.00
2018-02-13T09:39:03.900Z,88544.00
2018-02-13T09:40:03.926Z,87776.00
2018-02-13T09:41:03.944Z,87264.00
2018-02-13T09:42:03.970Z,88960.00
2018-02-13T09:43:04.002Z,90048.00
2018-02-13T09:44:04.030Z,89568.00
2018-02-13T09:45:04.098Z,92224.00
2018-02-13T09:46:04.075Z,91552.00
2018-02-13T09:47:04.109Z,93600.00
2018-02-13T09:48:04.133Z,92768.00
2018-02-13T09:49:04.356Z,90304.00
2018-02-13T09:50:04.180Z,88512.00
2018-02-13T09:51:04.219Z,88320.00
2018-02-13T09:52:04.234Z,89600.00
2018-02-13T09:53:04.270Z,92576.00
2018-02-13T09:54:04.293Z,92608.00
2018-02-13T09:55:04.314Z,90432.00
2018-02-13T09:56:04.341Z,88416.00
2018-02-13T09:57:04.382Z,88992.00
2018-02-13T09:58:04.400Z,90368.00
2018-02-13T09:59:04.422Z,91776.00
2018-02-13T10:00:04.458Z,93056.00
2018-02-13T10:01:04.481Z,92320.00
2018-02-13T10:02:04.509Z,91296.00
2018-02-13T10:03:04.535Z,90976.00
2018-02-13T10:04:04.561Z,94048.00
2018-02-13T10:05:04.591Z,94528.00
2018-02-13T10:06:04.643Z,93856.00
2018-02-13T10:07:04.649Z,93184.00
2018-02-13T10:08:04.675Z,93376.00
2018-02-13T10:09:04.696Z,93088.00
2018-02-13T10:10:04.730Z,95904.00
2018-02-13T10:11:04.754Z,97024.00
2018-02-13T10:12:04.786Z,96288.00
2018-02-13T10:13:04.808Z,96832.00
2018-02-13T10:14:04.841Z,96096.00
2018-02-13T10:15:04.864Z,95328.00
2018-02-13T10:16:04.898Z,97088.00
2018-02-13T10:17:04.923Z,97120.00
2018-02-13T10:18:04.957Z,94912.00
2018-02-13T10:19:04.976Z,95392.00
2018-02-13T10:20:05.009Z,96320.00
2018-02-13T10:21:05.038Z,97152.00
2018-02-13T10:22:05.065Z,97024.00
2018-02-13T10:23:05.087Z,96416.00
2018-02-13T10:24:05.116Z,95456.00
2018-02-13T10:25:05.149Z,96544.00
2018-02-13T10:26:05.173Z,96064.00
2018-02-13T10:27:05.208Z,95808.00
2018-02-13T10:28:05.229Z,93856.00
2018-02-13T10:29:05.262Z,93184.00
2018-02-13T10:30:05.285Z,94400.00
2018-02-13T10:31:05.323Z,96384.00
2018-02-13T10:32:05.342Z,94912.00
2018-02-13T10:33:05.375Z,94432.00
2018-02-13T10:34:05.404Z,95296.00
2018-02-13T10:35:05.432Z,97056.00
2018-02-13T10:36:05.455Z,97888.00
2018-02-13T10:37:05.489Z,98496.00
2018-02-13T10:38:05.513Z,100704.00
2018-02-13T10:39:05.546Z,100352.00
2018-02-13T10:40:05.574Z,98912.00
2018-02-13T10:41:05.603Z,98368.00
2018-02-13T10:42:05.627Z,100320.00
2018-02-13T10:43:05.660Z,97760.00
2018-02-13T10:44:05.683Z,96480.00
2018-02-13T10:45:05.716Z,96256.00
2018-02-13T10:46:05.741Z,96800.00
2018-02-13T10:47:05.773Z,96576.00
2018-02-13T10:48:05.841Z,97760.00
2018-02-13T10:49:05.825Z,98400.00
2018-02-13T10:50:05.854Z,98880.00
2018-02-13T10:51:05.891Z,98560.00
2018-02-13T10:52:05.918Z,98016.00
2018-02-13T10:53:05.939Z,99392.00
2018-02-13T10:54:05.968Z,99648.00
2018-02-13T10:55:06.000Z,99232.00
2018-02-13T10:56:06.030Z,98944.00
2018-02-13T10:57:06.057Z,97312.00
2018-02-13T10:58:06.080Z,96928.00
2018-02-13T10:59:06.164Z,97472.00
2018-02-13T11:00:06.143Z,96384.00
2018-02-13T11:01:06.166Z,94944.00
2018-02-13T11:02:06.195Z,96480.00
2018-02-13T11:03:06.229Z,96992.00
2018-02-13T11:04:06.255Z,96608.00
2018-02-13T11:05:06.286Z,94752.00
2018-02-13T11:06:06.314Z,94336.00
2018-02-13T11:07:06.344Z,95328.00
2018-02-13T11:08:06.366Z,97216.00
2018-02-13T11:09:06.400Z,95200.00
2018-02-13T11:10:06.429Z,93600.00
2018-02-13T11:11:06.452Z,92832.00
2018-02-13T11:12:06.487Z,93600.00
2018-02-13T11:13:06.510Z,94400.00
2018-02-13T11:14:06.539Z,93728.00
2018-02-13T11:15:06.574Z,92096.00
2018-02-13T11:16:06.601Z,90976.00
2018-02-13T11:17:06.624Z,89248.00
2018-02-13T11:18:06.653Z,89728.00
2018-02-13T11:19:06.690Z,90944.00
2018-02-13T11:20:06.717Z,90912.00
2018-02-13T11:21:06.740Z,92064.00
2018-02-13T11:22:06.781Z,91520.00
2018-02-13T11:23:06.797Z,91104.00
2018-02-13T11:24:06.832Z,88544.00
2018-02-13T11:25:06.854Z,87328.00
2018-02-13T11:26:06.888Z,89792.00
2018-02-13T11:27:06.918Z,90528.00
2018-02-13T11:28:06.949Z,90656.00
2018-02-13T11:29:06.995Z,90912.00
2018-02-13T11:30:07.006Z,87648.00
2018-02-13T11:31:07.028Z,87328.00
2018-02-13T11:32:07.063Z,90272.00
2018-02-13T11:33:07.085Z,87808.00
2018-02-13T11:34:07.118Z,86464.00
2018-02-13T11:35:07.142Z,87616.00
2018-02-13T11:36:07.171Z,88640.00
2018-02-13T11:37:07.208Z,89088.00
2018-02-13T11:38:07.227Z,89280.00
2018-02-13T11:39:07.263Z,85664.00
2018-02-13T11:40:07.286Z,84480.00
2018-02-13T11:41:07.319Z,85888.00
2018-02-13T11:42:07.343Z,85856.00
2018-02-13T11:43:07.380Z,84608.00
2018-02-13T11:44:07.400Z,86848.00
2018-02-13T11:45:07.427Z,84064.00
2018-02-13T11:46:07.463Z,82368.00
2018-02-13T11:47:07.485Z,10688.00
2018-02-13T11:48:07.520Z,9048.00
2018-02-13T11:49:07.542Z,72224.00
2018-02-13T11:50:07.570Z,86752.00
2018-02-13T11:51:07.598Z,88576.00
2018-02-13T11:52:07.632Z,86304.00
2018-02-13T11:53:07.653Z,85216.00
2018-02-13T11:54:07.687Z,86016.00
2018-02-13T11:55:07.710Z,48000.00
2018-02-13T11:56:07.743Z,11608.00
2018-02-13T11:57:07.764Z,67008.00
2018-02-13T11:58:07.798Z,18912.00
2018-02-13T11:59:07.821Z,85888.00
2018-02-13T12:00:07.852Z,87744.00
2018-02-13T12:01:07.879Z,76992.00
2018-02-13T12:02:07.900Z,85920.00
2018-02-13T12:03:07.935Z,84448.00
2018-02-13T12:04:07.955Z,84448.00
2018-02-13T12:05:08.011Z,84032.00
2018-02-13T12:06:08.014Z,83488.00
2018-02-13T12:07:08.042Z,84864.00
2018-02-13T12:08:08.102Z,87392.00
2018-02-13T12:09:08.095Z,86144.00
2018-02-13T12:10:08.121Z,84736.00
2018-02-13T12:11:08.142Z,85056.00
2018-02-13T12:12:08.168Z,84928.00
2018-02-13T12:13:08.200Z,84832.00
2018-02-13T12:14:08.243Z,86624.00
2018-02-13T12:15:08.249Z,87392.00
2018-02-13T12:16:08.282Z,88032.00
2018-02-13T12:17:08.307Z,87552.00
2018-02-13T12:18:08.335Z,83936.00
2018-02-13T12:19:08.356Z,84160.00
2018-02-13T12:20:08.383Z,84192.00
2018-02-13T12:21:08.414Z,82912.00
2018-02-13T12:22:08.437Z,80800.00
2018-02-13T12:23:08.465Z,79936.00
2018-02-13T12:24:08.495Z,80160.00
2018-02-13T12:25:08.524Z,82880.00
2018-02-13T12:26:08.557Z,82944.00
2018-02-13T12:27:08.573Z,83008.00
2018-02-13T12:28:08.600Z,79680.00
2018-02-13T12:29:08.632Z,77600.00
2018-02-13T12:30:08.657Z,80480.00
2018-02-13T12:31:08.681Z,81344.00
2018-02-13T12:32:08.707Z,80800.00
2018-02-13T12:33:08.736Z,79328.00
2018-02-13T12:34:08.762Z,78112.00
2018-02-13T12:35:08.798Z,81376.00
2018-02-13T12:36:08.822Z,83616.00