createdAt,value
2023-03-11T00:00:30.057Z,74.51
2023-03-11T00:02:59.659Z,73.54
2023-03-11T00:05:31.190Z,73.95
2023-03-11T00:07:58.620Z,73.84
2023-03-11T00:10:30.027Z,73.17
2023-03-11T00:12:58.853Z,73.34
2023-03-11T00:15:27.420Z,73.23
2023-03-11T00:17:55.239Z,73.45
2023-03-11T00:20:28.860Z,73.39
2023-03-11T00:22:56.684Z,72.64
2023-03-11T00:25:26.709Z,72.39
2023-03-11T00:27:54.300Z,73.53
2023-03-11T00:30:22.733Z,73.02
2023-03-11T00:32:50.995Z,73.59
2023-03-11T00:35:22.051Z,73.18
2023-03-11T00:37:52.717Z,72.42
2023-03-11T00:40:21.564Z,73.17
2023-03-11T00:42:48.939Z,73.28
2023-03-11T00:45:17.275Z,73.75
2023-03-11T00:47:45.068Z,73.96
2023-03-11T00:50:19.065Z,73.60
2023-03-11T00:52:47.850Z,73.78
2023-03-11T00:55:18.548Z,74.04
2023-03-11T00:57:46.875Z,72.95
2023-03-11T01:00:17.364Z,73.07
2023-03-11T01:02:45.327Z,72.34
2023-03-11T01:05:12.952Z,72.73
2023-03-11T01:07:41.182Z,72.72
2023-03-11T01:10:09.690Z,72.58
2023-03-11T01:12:37.152Z,73.11
2023-03-11T01:15:05.961Z,74.07
2023-03-11T01:17:33.343Z,73.88
2023-03-11T01:20:00.678Z,74.20
2023-03-11T01:22:28.089Z,73.34
2023-03-11T01:24:56.069Z,73.14
2023-03-11T01:27:24.350Z,73.31
2023-03-11T01:29:51.709Z,72.94
2023-03-11T01:32:19.240Z,73.78
2023-03-11T01:34:46.596Z,74.13
2023-03-11T01:37:14.171Z,75.63
2023-03-11T01:39:41.595Z,75.29
2023-03-11T01:42:08.955Z,73.94
2023-03-11T01:44:36.685Z,74.46
2023-03-11T01:47:04.138Z,74.53
2023-03-11T01:49:34.736Z,73.62
2023-03-11T01:52:08.060Z,74.48
2023-03-11T01:54:42.404Z,75.30
2023-03-11T01:57:13.765Z,75.59
2023-03-11T01:59:47.933Z,75.23
2023-03-11T02:02:21.469Z,75.46
2023-03-11T02:04:50.987Z,75.13
2023-03-11T02:07:18.887Z,74.23
2023-03-11T02:09:48.270Z,73.84
2023-03-11T02:12:16.295Z,74.07
2023-03-11T02:14:48.867Z,73.28
2023-03-11T02:17:17.120Z,73.66
2023-03-11T02:20:06.670Z,74.22
2023-03-11T02:22:35.309Z,75.26
2023-03-11T02:25:12.474Z,75.89
2023-03-11T02:27:45.442Z,74.53
2023-03-11T02:30:14.206Z,74.57
2023-03-11T02:32:48.525Z,75.24
2023-03-11T02:35:18.299Z,74.84
2023-03-11T02:37:52.277Z,74.78
2023-03-11T02:40:48.608Z,74.31
2023-03-11T02:43:23.732Z,74.51
2023-03-11T02:45:51.441Z,73.85
2023-03-11T02:48:21.991Z,74.13
2023-03-11T02:50:49.661Z,74.80
2023-03-11T02:53:19.014Z,74.46
2023-03-11T02:55:47.385Z,74.09
2023-03-11T02:58:14.865Z,74.20
2023-03-11T03:00:42.301Z,74.07
2023-03-11T03:03:10.947Z,74.19
2023-03-11T03:05:39.555Z,73.68
2023-03-11T03:08:07.260Z,73.54
2023-03-11T03:10:34.809Z,73.69
2023-03-11T03:13:03.284Z,74.32
2023-03-11T03:15:30.860Z,75.18
2023-03-11T03:17:59.008Z,75.58
2023-03-11T03:20:27.426Z,75.91
2023-03-11T03:22:58.684Z,75.68
2023-03-11T03:25:29.666Z,75.59
2023-03-11T03:27:59.824Z,75.37
2023-03-11T03:30:30.879Z,74.94
2023-03-11T03:32:58.258Z,74.68
2023-03-11T03:35:25.673Z,74.80
2023-03-11T03:38:02.260Z,74.71
2023-03-11T03:40:29.782Z,75.31
2023-03-11T03:42:59.728Z,75.67
2023-03-11T03:45:28.878Z,75.52
2023-03-11T03:47:56.341Z,75.99
2023-03-11T03:50:25.914Z,76.28
2023-03-11T03:52:55.767Z,75.43
2023-03-11T03:55:24.084Z,76.23
2023-03-11T03:57:52.088Z,76.09
2023-03-11T04:00:22.033Z,76.05
2023-03-11T04:02:56.297Z,76.04
2023-03-11T04:05:31.761Z,76.24
2023-03-11T04:07:59.386Z,77.37
2023-03-11T04:10:27.865Z,76.96
2023-03-11T04:12:55.364Z,76.32
2023-03-11T04:15:22.749Z,76.66
2023-03-11T04:17:50.109Z,77.67
2023-03-11T04:20:17.531Z,77.46
2023-03-11T04:22:48.084Z,76.68
2023-03-11T04:25:15.821Z,76.66
2023-03-11T04:27:46.263Z,76.33
2023-03-11T04:30:14.907Z,76.30
2023-03-11T04:32:44.006Z,76.26
2023-03-11T04:35:11.916Z,75.42
2023-03-11T04:37:39.936Z,75.28
2023-03-11T04:40:08.770Z,75.14
2023-03-11T04:42:36.108Z,74.83
2023-03-11T04:45:04.044Z,76.24
2023-03-11T04:47:31.988Z,75.56
2023-03-11T04:50:00.087Z,75.30
2023-03-11T04:52:27.726Z,74.85
2023-03-11T04:54:55.646Z,74.90
2023-03-11T04:57:23.903Z,76.18
2023-03-11T04:59:51.348Z,76.49
2023-03-11T05:02:19.059Z,77.02
2023-03-11T05:04:53.992Z,77.00
2023-03-11T05:07:21.603Z,76.28
2023-03-11T05:09:49.405Z,75.85
2023-03-11T05:12:16.746Z,76.44
2023-03-11T05:14:49.066Z,75.83
2023-03-11T05:17:18.967Z,75.72
2023-03-11T05:19:49.048Z,75.77
2023-03-11T05:22:24.631Z,76.15
2023-03-11T05:24:52.242Z,76.99
2023-03-11T05:27:21.442Z,77.50
2023-03-11T05:29:53.588Z,77.40
2023-03-11T05:32:22.772Z,76.43
2023-03-11T05:34:52.606Z,76.51
2023-03-11T05:37:20.364Z,76.92
2023-03-11T05:39:49.575Z,77.48
2023-03-11T05:42:17.132Z,76.76
2023-03-11T05:44:46.894Z,77.17
2023-03-11T05:47:14.486Z,76.62
2023-03-11T05:49:41.967Z,76.76
2023-03-11T05:52:09.830Z,76.10
2023-03-11T05:54:37.447Z,75.58
2023-03-11T05:57:05.170Z,75.20
2023-03-11T05:59:35.712Z,76.06
2023-03-11T06:02:05.366Z,76.72
2023-03-11T06:04:32.748Z,76.39
2023-03-11T06:07:02.178Z,76.75
2023-03-11T06:09:33.149Z,76.14
2023-03-11T06:12:00.570Z,75.34
2023-03-11T06:14:38.951Z,75.03
2023-03-11T06:17:06.604Z,74.64
2023-03-11T06:19:34.067Z,74.56
2023-03-11T06:22:01.451Z,74.79
2023-03-11T06:24:29.998Z,74.80
2023-03-11T06:26:58.379Z,74.82
2023-03-11T06:29:29.404Z,74.67
2023-03-11T06:31:56.780Z,74.41
2023-03-11T06:34:24.256Z,74.07
2023-03-11T06:36:52.548Z,74.15
2023-03-11T06:39:19.899Z,73.99
2023-03-11T06:41:49.612Z,75.15
2023-03-11T06:44:18.212Z,74.95
2023-03-11T06:46:48.779Z,74.51
2023-03-11T06:49:17.433Z,74.42
2023-03-11T06:51:46.509Z,74.94
2023-03-11T06:54:15.611Z,74.44
2023-03-11T06:57:09.047Z,74.77
2023-03-11T06:59:38.012Z,74.06
2023-03-11T07:02:07.143Z,73.08
2023-03-11T07:05:49.958Z,73.04
2023-03-11T07:08:17.835Z,73.47
2023-03-11T07:16:32.434Z,71.37
2023-03-11T07:19:36.702Z,71.05
2023-03-11T07:22:04.237Z,70.98
2023-03-11T07:24:32.695Z,71.73
2023-03-11T07:36:42.567Z,71.20
2023-03-11T07:44:20.394Z,68.45
2023-03-11T08:00:03.814Z,69.59
2023-03-11T08:03:04.744Z,69.64
2023-03-11T08:06:49.267Z,68.47
2023-03-11T08:09:16.865Z,68.77
2023-03-11T08:11:44.415Z,68.22
2023-03-11T08:14:11.922Z,67.43
2023-03-11T08:16:40.318Z,67.22
2023-03-11T08:19:07.773Z,66.27
2023-03-11T08:21:35.226Z,67.04
2023-03-11T08:24:06.673Z,66.57
2023-03-11T08:26:34.323Z,65.80
2023-03-11T08:29:01.755Z,65.61
2023-03-11T08:31:31.378Z,65.44
2023-03-11T08:34:24.570Z,64.94
2023-03-11T08:36:52.153Z,65.51
2023-03-11T08:39:19.530Z,65.10
2023-03-11T08:41:46.913Z,65.10
2023-03-11T08:44:14.245Z,64.24
2023-03-11T08:46:41.738Z,64.72
2023-03-11T08:49:09.231Z,65.23
2023-03-11T08:51:37.420Z,64.52
2023-03-11T08:54:05.389Z,64.07
2023-03-11T08:56:32.639Z,63.64
2023-03-11T08:59:00.166Z,63.54
2023-03-11T09:01:27.603Z,62.89
2023-03-11T09:03:54.853Z,62.72
2023-03-11T09:06:22.726Z,62.11
2023-03-11T09:08:51.360Z,63.02
2023-03-11T09:11:19.514Z,62.51
2023-03-11T09:13:46.961Z,62.48
2023-03-11T09:16:24.532Z,61.74
2023-03-11T09:18:51.981Z,62.09
2023-03-11T09:21:19.774Z,61.63
2023-03-11T09:23:47.531Z,61.65
2023-03-11T09:26:15.192Z,61.11
2023-03-11T09:28:43.247Z,61.31
2023-03-11T09:31:10.730Z,60.97
2023-03-11T09:33:41.323Z,60.53
2023-03-11T09:36:13.552Z,60.22
2023-03-11T09:38:41.629Z,59.78
2023-03-11T09:41:22.984Z,59.15
2023-03-11T09:43:59.376Z,59.02
2023-03-11T09:46:41.730Z,58.88
2023-03-11T09:49:28.807Z,58.30
2023-03-11T09:52:07.094Z,58.51
2023-03-11T09:54:39.679Z,60.51
2023-03-11T09:57:13.728Z,59.61
2023-03-11T09:59:44.027Z,59.89
2023-03-11T10:02:32.230Z,60.16
2023-03-11T10:06:15.633Z,59.80
2023-03-11T10:09:58.688Z,60.17
2023-03-11T10:17:49.528Z,60.06
2023-03-11T10:20:28.483Z,60.17
2023-03-11T10:23:13.939Z,59.53
