createdAt,value
2024-02-10T00:00:10.910Z,0.62
2024-02-10T00:01:10.997Z,0.61
2024-02-10T00:02:11.052Z,0.62
2024-02-10T00:03:11.000Z,0.62
2024-02-10T00:04:11.157Z,0.62
2024-02-10T00:05:11.188Z,0.62
2024-02-10T00:06:11.140Z,0.62
2024-02-10T00:07:11.330Z,0.62
2024-02-10T00:08:11.181Z,0.61
2024-02-10T00:09:11.240Z,0.62
2024-02-10T00:10:11.258Z,0.62
2024-02-10T00:11:11.263Z,0.62
2024-02-10T00:12:11.379Z,0.62
2024-02-10T00:13:11.356Z,0.63
2024-02-10T00:14:11.362Z,0.62
2024-02-10T00:15:11.410Z,0.63
2024-02-10T00:16:11.485Z,0.61
2024-02-10T00:17:11.436Z,0.61
2024-02-10T00:18:11.748Z,0.62
2024-02-10T00:19:12.085Z,0.62
2024-02-10T00:20:11.594Z,0.62
2024-02-10T00:21:11.563Z,0.62
2024-02-10T00:22:11.638Z,0.62
2024-02-10T00:23:11.646Z,0.63
2024-02-10T00:24:11.653Z,0.61
2024-02-10T00:25:11.727Z,0.63
2024-02-10T00:26:11.721Z,0.63
2024-02-10T00:27:11.754Z,0.62
2024-02-10T00:28:11.871Z,0.63
2024-02-10T00:29:11.802Z,0.61
2024-02-10T00:30:11.843Z,0.63
2024-02-10T00:31:11.902Z,0.62
2024-02-10T00:32:11.901Z,0.64
2024-02-10T00:33:12.035Z,0.62
2024-02-10T00:34:12.038Z,0.62
2024-02-10T00:35:12.032Z,0.61
2024-02-10T00:36:12.021Z,0.62
2024-02-10T00:37:12.114Z,0.63
2024-02-10T00:38:12.088Z,0.62
2024-02-10T00:39:12.155Z,0.62
2024-02-10T00:40:12.305Z,0.62
2024-02-10T00:41:12.199Z,0.63
2024-02-10T00:42:12.228Z,0.62
2024-02-10T00:43:12.324Z,0.62
2024-02-10T00:44:12.292Z,0.63
2024-02-10T00:45:12.340Z,0.62
2024-02-10T00:46:12.376Z,0.62
2024-02-10T00:47:12.401Z,0.62
2024-02-10T00:48:12.488Z,0.63
2024-02-10T00:49:12.575Z,0.62
2024-02-10T00:50:12.521Z,0.62
2024-02-10T00:51:12.548Z,0.62
2024-02-10T00:52:12.608Z,0.63
2024-02-10T00:53:12.629Z,0.62
2024-02-10T00:54:12.694Z,0.62
2024-02-10T00:55:12.740Z,0.63
2024-02-10T00:56:12.746Z,0.63
2024-02-10T00:57:12.770Z,0.63
2024-02-10T00:58:12.871Z,0.62
2024-02-10T00:59:12.861Z,0.62
2024-02-10T01:00:12.901Z,0.63
2024-02-10T01:01:13.013Z,0.62
2024-02-10T01:02:12.987Z,0.62
2024-02-10T01:03:13.036Z,0.64
2024-02-10T01:04:13.053Z,0.63
2024-02-10T01:05:13.165Z,0.63
2024-02-10T01:06:13.151Z,0.62
2024-02-10T01:07:13.157Z,0.63
2024-02-10T01:08:13.186Z,0.62
2024-02-10T01:09:13.219Z,0.63
2024-02-10T01:10:13.304Z,0.62
2024-02-10T01:11:13.275Z,0.63
2024-02-10T01:12:13.319Z,0.62
2024-02-10T01:13:13.383Z,0.63
2024-02-10T01:14:13.403Z,0.63
2024-02-10T01:15:13.474Z,0.64
2024-02-10T01:16:13.508Z,0.61
2024-02-10T01:17:13.545Z,0.63
2024-02-10T01:18:13.685Z,0.61
2024-02-10T01:19:13.763Z,0.63
2024-02-10T01:20:13.806Z,0.63
2024-02-10T01:21:13.763Z,0.64
2024-02-10T01:22:13.923Z,0.63
2024-02-10T01:23:13.819Z,0.62
2024-02-10T01:24:13.847Z,0.62
2024-02-10T01:25:14.341Z,0.63
2024-02-10T01:26:13.946Z,0.63
2024-02-10T01:27:13.979Z,0.63
2024-02-10T01:28:14.077Z,0.62
2024-02-10T01:29:14.058Z,0.63
2024-02-10T01:30:14.130Z,0.62
2024-02-10T01:31:14.261Z,0.64
2024-02-10T01:32:14.222Z,0.64
2024-02-10T01:33:14.328Z,0.62
2024-02-10T01:34:14.367Z,0.62
2024-02-10T01:35:14.426Z,0.63
2024-02-10T01:36:14.362Z,0.63
2024-02-10T01:37:14.437Z,0.64
2024-02-10T01:38:14.453Z,0.63
2024-02-10T01:39:14.513Z,0.63
2024-02-10T01:40:14.632Z,0.62
2024-02-10T01:41:14.603Z,0.62
2024-02-10T01:42:14.692Z,0.63
2024-02-10T01:43:14.707Z,0.62
2024-02-10T01:44:14.714Z,0.63
2024-02-10T01:45:15.096Z,0.63
2024-02-10T01:46:14.868Z,0.61
2024-02-10T01:47:14.881Z,0.64
2024-02-10T01:48:15.002Z,0.62
2024-02-10T01:49:15.056Z,0.63
2024-02-10T01:50:15.430Z,0.63
2024-02-10T01:51:15.093Z,0.62
2024-02-10T01:52:15.128Z,0.62
2024-02-10T01:53:15.172Z,0.64
2024-02-10T01:54:15.233Z,0.62
2024-02-10T01:55:15.299Z,0.63
2024-02-10T01:56:15.313Z,0.63
2024-02-10T01:57:15.349Z,0.62
2024-02-10T01:58:15.436Z,0.63
2024-02-10T01:59:15.442Z,0.62
2024-02-10T02:00:15.767Z,0.61
2024-02-10T02:01:15.648Z,0.61
2024-02-10T02:02:15.810Z,0.62
2024-02-10T02:03:15.708Z,0.62
2024-02-10T02:04:15.714Z,0.60
2024-02-10T02:05:15.705Z,0.63
2024-02-10T02:06:15.852Z,0.61
2024-02-10T02:07:15.837Z,0.61
2024-02-10T02:08:15.857Z,0.61
2024-02-10T02:09:15.896Z,0.62
2024-02-10T02:10:15.974Z,0.61
2024-02-10T02:11:15.991Z,0.60
2024-02-10T02:12:16.030Z,0.62
2024-02-10T02:13:16.144Z,0.61
2024-02-10T02:14:16.143Z,0.62
2024-02-10T02:15:16.260Z,0.60
2024-02-10T02:16:16.257Z,0.61
2024-02-10T02:17:16.283Z,0.61
2024-02-10T02:18:16.387Z,0.62
2024-02-10T02:19:16.377Z,0.62
2024-02-10T02:20:16.407Z,0.62
2024-02-10T02:21:16.483Z,0.62
2024-02-10T02:22:16.547Z,0.63
2024-02-10T02:23:16.559Z,0.62
2024-02-10T02:24:16.617Z,0.62
2024-02-10T02:25:16.701Z,0.62
2024-02-10T02:26:16.734Z,0.62
2024-02-10T02:27:16.846Z,0.61
2024-02-10T02:28:16.855Z,0.62
2024-02-10T02:29:16.888Z,0.61
2024-02-10T02:30:16.900Z,0.61
2024-02-10T02:31:16.990Z,0.62
2024-02-10T02:32:17.010Z,0.62
2024-02-10T02:33:17.113Z,0.61
2024-02-10T02:34:17.206Z,0.62
2024-02-10T02:35:17.494Z,0.61
2024-02-10T02:36:17.204Z,0.61
2024-02-10T02:37:17.300Z,0.61
2024-02-10T02:38:17.323Z,0.63
2024-02-10T02:39:17.365Z,0.61
2024-02-10T02:40:17.636Z,0.61
2024-02-10T02:41:17.456Z,0.61
2024-02-10T02:42:17.505Z,0.61
2024-02-10T02:43:17.587Z,0.62
2024-02-10T02:44:17.587Z,0.61
2024-02-10T02:45:17.661Z,0.61
2024-02-10T02:46:17.726Z,0.62
2024-02-10T02:47:17.753Z,0.61
2024-02-10T02:48:18.077Z,0.61
2024-02-10T02:49:17.904Z,0.61
2024-02-10T02:50:17.906Z,0.61
2024-02-10T02:51:17.958Z,0.60
2024-02-10T02:52:18.050Z,0.62
2024-02-10T02:53:18.071Z,0.61
2024-02-10T02:54:18.136Z,0.60
2024-02-10T02:55:18.184Z,0.61
2024-02-10T02:56:18.196Z,0.61
2024-02-10T02:57:18.259Z,0.61
2024-02-10T02:58:18.331Z,0.60
2024-02-10T02:59:18.358Z,0.60
2024-02-10T03:00:18.385Z,0.61
2024-02-10T03:01:18.546Z,0.61
2024-02-10T03:02:18.532Z,0.59
2024-02-10T03:03:18.545Z,0.60
2024-02-10T03:04:18.633Z,0.62
2024-02-10T03:05:18.643Z,0.61
2024-02-10T03:06:18.709Z,0.60
2024-02-10T03:07:18.787Z,0.59
2024-02-10T03:08:18.794Z,0.61
2024-02-10T03:09:18.835Z,0.62
2024-02-10T03:10:18.890Z,0.60
2024-02-10T03:11:18.910Z,0.60
2024-02-10T03:12:18.991Z,0.61
2024-02-10T03:13:19.091Z,0.60
2024-02-10T03:14:19.053Z,0.60
2024-02-10T03:15:19.098Z,0.60
2024-02-10T03:16:19.296Z,0.61
2024-02-10T03:17:19.215Z,0.59
2024-02-10T03:18:19.376Z,0.60
2024-02-10T03:19:19.398Z,0.61
2024-02-10T03:20:19.366Z,0.60
2024-02-10T03:21:19.398Z,0.61
2024-02-10T03:22:19.477Z,0.60
2024-02-10T03:23:19.500Z,0.60
2024-02-10T03:24:19.551Z,0.61
2024-02-10T03:25:19.683Z,0.60
2024-02-10T03:26:19.657Z,0.59
2024-02-10T03:27:19.700Z,0.60
2024-02-10T03:28:19.773Z,0.58
2024-02-10T03:29:19.807Z,0.59
2024-02-10T03:30:19.867Z,0.60
2024-02-10T03:31:19.925Z,0.59
2024-02-10T03:32:19.944Z,0.59
2024-02-10T03:33:20.057Z,0.59
2024-02-10T03:34:20.141Z,0.59
2024-02-10T03:35:20.245Z,0.59
2024-02-10T03:36:20.152Z,0.58
2024-02-10T03:37:20.213Z,0.60
2024-02-10T03:38:20.255Z,0.59
2024-02-10T03:39:20.326Z,0.59
2024-02-10T03:40:20.580Z,0.59
2024-02-10T03:41:20.406Z,0.60
2024-02-10T03:42:20.459Z,0.59
2024-02-10T03:43:20.555Z,0.59
2024-02-10T03:44:20.811Z,0.59
2024-02-10T03:45:20.632Z,0.60
2024-02-10T03:46:20.753Z,0.59
2024-02-10T03:47:20.738Z,0.60
2024-02-10T03:48:20.874Z,0.59
2024-02-10T03:49:20.862Z,0.59
2024-02-10T03:50:20.866Z,0.59
2024-02-10T03:51:20.915Z,0.60
2024-02-10T03:52:21.052Z,0.58
2024-02-10T03:53:21.042Z,0.59
2024-02-10T03:54:21.068Z,0.59
2024-02-10T03:55:21.125Z,0.59
2024-02-10T03:56:21.157Z,0.60
2024-02-10T03:57:21.216Z,0.58
2024-02-10T03:58:21.316Z,0.58
2024-02-10T03:59:21.329Z,0.59
2024-02-10T04:00:21.484Z,0.58
2024-02-10T04:01:21.513Z,0.59
2024-02-10T04:02:21.489Z,0.58
2024-02-10T04:03:21.545Z,0.59
2024-02-10T04:04:21.698Z,0.57
2024-02-10T04:05:21.800Z,0.58
2024-02-10T04:06:21.720Z,0.59
2024-02-10T04:07:21.793Z,0.58
2024-02-10T04:08:21.805Z,0.57
2024-02-10T04:09:21.869Z,0.58
2024-02-10T04:10:21.958Z,0.58
2024-02-10T04:11:21.961Z,0.59
2024-02-10T04:12:22.018Z,0.58
2024-02-10T04:13:22.080Z,0.58
2024-02-10T04:14:22.310Z,0.58
2024-02-10T04:15:22.237Z,0.58
2024-02-10T04:16:22.282Z,0.59
2024-02-10T04:17:22.301Z,0.57
2024-02-10T04:18:22.462Z,0.59
2024-02-10T04:19:22.554Z,0.57
2024-02-10T04:20:22.472Z,0.58
2024-02-10T04:21:22.532Z,0.58
2024-02-10T04:22:29.743Z,0.50
2024-02-10T04:23:29.722Z,0.50
2024-02-10T04:24:29.728Z,0.50
2024-02-10T04:25:29.749Z,0.50
2024-02-10T04:26:29.720Z,0.50
2024-02-10T04:27:29.718Z,0.50
2024-02-10T04:28:29.750Z,0.50
2024-02-10T04:29:29.729Z,0.51
2024-02-10T04:30:29.724Z,0.52
2024-02-10T04:31:36.950Z,0.50
2024-02-10T04:32:36.939Z,0.50
2024-02-10T04:33:37.005Z,0.50
2024-02-10T04:34:36.908Z,0.50
2024-02-10T04:35:36.933Z,0.50
2024-02-10T04:36:36.912Z,0.51
2024-02-10T04:37:36.977Z,0.51
2024-02-10T04:38:36.921Z,0.51
2024-02-10T04:39:36.908Z,0.52
2024-02-10T04:40:36.960Z,0.51
2024-02-10T04:41:36.912Z,0.52
2024-02-10T04:42:36.911Z,0.51
2024-02-10T04:43:37.010Z,0.51
2024-02-10T04:44:36.910Z,0.51
2024-02-10T04:45:36.922Z,0.51
2024-02-10T04:46:36.953Z,0.50
2024-02-10T04:47:36.923Z,0.50
2024-02-10T04:48:36.984Z,0.50
2024-02-10T04:49:36.975Z,0.51
2024-02-10T04:50:36.926Z,0.51
2024-02-10T04:51:38.547Z,0.51
2024-02-10T04:52:36.937Z,0.51
2024-02-10T04:53:36.944Z,0.51
2024-02-10T04:54:36.931Z,0.51
2024-02-10T04:55:36.945Z,0.50
2024-02-10T04:56:36.927Z,0.52
2024-02-10T04:57:36.936Z,0.51
2024-02-10T04:58:36.985Z,0.51
2024-02-10T04:59:36.923Z,0.51
2024-02-10T05:00:36.925Z,0.51
2024-02-10T05:01:36.991Z,0.52
2024-02-10T05:02:36.938Z,0.51
2024-02-10T05:03:36.996Z,0.52
2024-02-10T05:04:36.977Z,0.51
2024-02-10T05:05:37.000Z,0.51
2024-02-10T05:06:36.945Z,0.52
2024-02-10T05:07:36.965Z,0.53
2024-02-10T05:08:36.936Z,0.51
2024-02-10T05:09:36.937Z,0.51
2024-02-10T05:10:36.981Z,0.50
2024-02-10T05:11:37.727Z,0.52
2024-02-10T05:12:36.937Z,0.50
2024-02-10T05:13:36.978Z,0.51
2024-02-10T05:14:36.950Z,0.51
2024-02-10T05:15:36.965Z,0.52
2024-02-10T05:16:36.987Z,0.51
2024-02-10T05:17:36.954Z,0.51
2024-02-10T05:18:37.050Z,0.51
2024-02-10T05:19:37.201Z,0.51
2024-02-10T05:20:37.073Z,0.51
2024-02-10T05:21:36.958Z,0.52
2024-02-10T05:22:37.027Z,0.51
2024-02-10T05:23:36.949Z,0.52
2024-02-10T05:24:36.961Z,0.51
2024-02-10T05:25:37.594Z,0.52
2024-02-10T05:26:36.955Z,0.52
2024-02-10T05:27:36.961Z,0.51
2024-02-10T05:28:37.026Z,0.52
2024-02-10T05:29:36.997Z,0.51
2024-02-10T05:30:37.061Z,0.51
2024-02-10T05:31:37.175Z,0.50
2024-02-10T05:32:37.207Z,0.51
2024-02-10T05:33:37.304Z,0.51
2024-02-10T05:34:37.445Z,0.51
2024-02-10T05:35:37.412Z,0.50
2024-02-10T05:36:37.494Z,0.52
2024-02-10T05:37:37.651Z,0.50
2024-02-10T05:38:37.653Z,0.51
2024-02-10T05:39:37.704Z,0.51
2024-02-10T05:40:37.801Z,0.53
2024-02-10T05:41:37.925Z,0.51
2024-02-10T05:42:37.925Z,0.52
2024-02-10T05:43:38.014Z,0.51
2024-02-10T05:44:38.074Z,0.52
2024-02-10T05:45:38.114Z,0.51
2024-02-10T05:46:38.235Z,0.52
2024-02-10T05:47:38.332Z,0.51
2024-02-10T05:48:38.419Z,0.51
2024-02-10T05:49:38.423Z,0.52
2024-02-10T05:50:38.549Z,0.52
2024-02-10T05:51:38.537Z,0.52
2024-02-10T05:52:38.704Z,0.51
2024-02-10T05:53:38.681Z,0.51
2024-02-10T05:54:38.730Z,0.51
2024-02-10T05:55:38.853Z,0.51
2024-02-10T05:56:38.887Z,0.51
2024-02-10T05:57:38.954Z,0.51
2024-02-10T05:58:39.228Z,0.51
2024-02-10T05:59:39.115Z,0.50
2024-02-10T06:00:39.194Z,0.50
2024-02-10T06:01:39.232Z,0.50
2024-02-10T06:02:39.292Z,0.52
2024-02-10T06:03:39.507Z,0.51
2024-02-10T06:04:39.578Z,0.52
2024-02-10T06:05:39.637Z,0.52
2024-02-10T06:06:39.619Z,0.51
2024-02-10T06:07:39.747Z,0.51
2024-02-10T06:08:39.735Z,0.52
2024-02-10T06:09:39.852Z,0.50
2024-02-10T06:10:39.907Z,0.51
2024-02-10T06:11:39.945Z,0.51
2024-02-10T06:12:39.994Z,0.50
2024-02-10T06:13:40.109Z,0.50
2024-02-10T06:14:40.147Z,0.50
2024-02-10T06:15:40.214Z,0.52
2024-02-10T06:16:40.347Z,0.51
2024-02-10T06:17:40.459Z,0.51
2024-02-10T06:18:40.435Z,0.52
2024-02-10T06:19:40.571Z,0.52
2024-02-10T06:20:40.624Z,0.50
2024-02-10T06:21:40.620Z,0.52
2024-02-10T06:22:40.751Z,0.51
2024-02-10T06:23:40.767Z,0.52
2024-02-10T06:24:40.845Z,0.51
2024-02-10T06:25:43.873Z,0.52
2024-02-10T06:26:40.891Z,0.51
2024-02-10T06:27:40.903Z,0.52
2024-02-10T06:28:41.119Z,0.50
2024-02-10T06:29:40.928Z,0.51
2024-02-10T06:30:40.908Z,0.52
2024-02-10T06:31:40.922Z,0.51
2024-02-10T06:32:40.916Z,0.51
2024-02-10T06:33:40.935Z,0.50
2024-02-10T06:34:40.927Z,0.51
2024-02-10T06:35:40.900Z,0.52
2024-02-10T06:36:40.919Z,0.53
2024-02-10T06:37:40.943Z,0.52
2024-02-10T06:38:40.897Z,0.53
2024-02-10T06:39:40.917Z,0.52
2024-02-10T06:40:40.957Z,0.52
2024-02-10T06:41:40.902Z,0.52
2024-02-10T06:42:40.900Z,0.52
2024-02-10T06:43:40.938Z,0.53
2024-02-10T06:44:40.962Z,0.51
2024-02-10T06:45:40.919Z,0.52
2024-02-10T06:46:40.964Z,0.51
2024-02-10T06:47:40.963Z,0.51
2024-02-10T06:48:41.072Z,0.51
2024-02-10T06:49:40.928Z,0.51
2024-02-10T06:50:43.208Z,0.51
2024-02-10T06:51:40.901Z,0.52
2024-02-10T06:52:40.946Z,0.52
2024-02-10T06:53:40.906Z,0.51
2024-02-10T06:54:40.949Z,0.51
2024-02-10T06:55:40.933Z,0.50
2024-02-10T06:56:40.922Z,0.52
2024-02-10T06:57:40.924Z,0.51
2024-02-10T06:58:40.950Z,0.51
2024-02-10T06:59:40.925Z,0.51
2024-02-10T07:00:40.904Z,0.51
2024-02-10T07:01:41.051Z,0.52
2024-02-10T07:02:40.891Z,0.51
2024-02-10T07:03:40.922Z,0.52
2024-02-10T07:04:40.956Z,0.51
2024-02-10T07:05:41.108Z,0.50
2024-02-10T07:06:40.928Z,0.53
2024-02-10T07:07:40.914Z,0.52
2024-02-10T07:08:40.907Z,0.51
2024-02-10T07:09:40.901Z,0.52
2024-02-10T07:10:40.964Z,0.50
2024-02-10T07:11:40.928Z,0.51
2024-02-10T07:12:40.907Z,0.51
2024-02-10T07:13:40.943Z,0.52
2024-02-10T07:14:40.925Z,0.52
2024-02-10T07:15:40.922Z,0.52
2024-02-10T07:16:40.958Z,0.51
2024-02-10T07:17:40.996Z,0.51
2024-02-10T07:18:40.928Z,0.53
2024-02-10T07:19:40.954Z,0.51
2024-02-10T07:20:40.905Z,0.52
2024-02-10T07:21:40.919Z,0.52
2024-02-10T07:22:41.025Z,0.52
2024-02-10T07:23:40.909Z,0.51
2024-02-10T07:24:40.938Z,0.51
2024-02-10T07:25:41.191Z,0.53
2024-02-10T07:26:41.077Z,0.51
2024-02-10T07:27:41.135Z,0.52
2024-02-10T07:28:41.279Z,0.51
2024-02-10T07:29:41.289Z,0.52
2024-02-10T07:30:41.355Z,0.52
2024-02-10T07:31:41.458Z,0.51
2024-02-10T07:32:41.514Z,0.51
2024-02-10T07:33:41.564Z,0.51
2024-02-10T07:34:41.605Z,0.52
2024-02-10T07:35:42.348Z,0.52
2024-02-10T07:36:41.754Z,0.52
2024-02-10T07:37:41.860Z,0.52
2024-02-10T07:38:41.895Z,0.53
2024-02-10T07:39:41.963Z,0.53
2024-02-10T07:40:42.063Z,0.52
2024-02-10T07:41:42.033Z,0.52
2024-02-10T07:42:42.071Z,0.52
2024-02-10T07:43:42.123Z,0.52
2024-02-10T07:44:42.186Z,0.52
2024-02-10T07:45:42.294Z,0.52
2024-02-10T07:46:42.301Z,0.52
2024-02-10T07:47:42.391Z,0.52
2024-02-10T07:48:42.477Z,0.51
2024-02-10T07:49:42.540Z,0.52
2024-02-10T07:50:43.429Z,0.53
2024-02-10T07:51:42.644Z,0.52
2024-02-10T07:52:42.727Z,0.52
2024-02-10T07:53:42.756Z,0.52
2024-02-10T07:54:42.805Z,0.52
2024-02-10T07:55:42.903Z,0.52
2024-02-10T07:56:42.953Z,0.51
2024-02-10T07:57:42.959Z,0.52
2024-02-10T07:58:43.053Z,0.52
2024-02-10T07:59:43.092Z,0.52
2024-02-10T08:00:43.210Z,0.52
2024-02-10T08:01:43.369Z,0.52
2024-02-10T08:02:43.288Z,0.52
2024-02-10T08:03:43.390Z,0.52
2024-02-10T08:04:43.493Z,0.51
2024-02-10T08:05:43.922Z,0.52
2024-02-10T08:06:43.578Z,0.52
2024-02-10T08:07:43.743Z,0.51
2024-02-10T08:08:43.719Z,0.51
2024-02-10T08:09:43.778Z,0.51
2024-02-10T08:10:43.938Z,0.51
2024-02-10T08:11:43.912Z,0.52
2024-02-10T08:12:44.005Z,0.51
2024-02-10T08:13:44.066Z,0.51
2024-02-10T08:14:44.136Z,0.51
2024-02-10T08:15:44.186Z,0.52
2024-02-10T08:16:44.269Z,0.52
2024-02-10T08:17:44.329Z,0.53
2024-02-10T08:18:44.404Z,0.50
2024-02-10T08:19:44.477Z,0.52
2024-02-10T08:20:44.525Z,0.53
2024-02-10T08:21:44.585Z,0.53
2024-02-10T08:22:44.684Z,0.52
2024-02-10T08:23:44.716Z,0.52
2024-02-10T08:24:44.766Z,0.53
2024-02-10T08:25:44.988Z,0.52
2024-02-10T08:26:46.181Z,0.51
2024-02-10T08:27:44.948Z,0.52
2024-02-10T08:28:45.072Z,0.51
2024-02-10T08:29:45.087Z,0.51
2024-02-10T08:30:45.151Z,0.53
2024-02-10T08:31:45.250Z,0.52
2024-02-10T08:32:45.330Z,0.51
2024-02-10T08:33:45.361Z,0.53
2024-02-10T08:34:45.401Z,0.53
2024-02-10T08:35:45.432Z,0.52
2024-02-10T08:36:45.496Z,0.52
2024-02-10T08:37:45.591Z,0.54
2024-02-10T08:38:45.626Z,0.53
2024-02-10T08:39:45.696Z,0.52
2024-02-10T08:40:45.953Z,0.51
2024-02-10T08:41:45.814Z,0.53
2024-02-10T08:42:45.885Z,0.53
2024-02-10T08:43:46.032Z,0.51
2024-02-10T08:44:45.981Z,0.50
2024-02-10T08:45:46.055Z,0.53
2024-02-10T08:46:46.109Z,0.52
2024-02-10T08:47:46.231Z,0.51
2024-02-10T08:48:46.269Z,0.51
2024-02-10T08:49:46.390Z,0.52
2024-02-10T08:50:46.351Z,0.51
2024-02-10T08:51:49.275Z,0.52
2024-02-10T08:52:46.421Z,0.52
2024-02-10T08:53:46.425Z,0.51
2024-02-10T08:54:46.445Z,0.53
2024-02-10T08:55:46.483Z,0.52
2024-02-10T08:56:46.427Z,0.53
2024-02-10T08:57:46.421Z,0.52
2024-02-10T08:58:46.429Z,0.53
2024-02-10T08:59:46.431Z,0.52
2024-02-10T09:00:46.547Z,0.52
2024-02-10T09:01:46.622Z,0.51
2024-02-10T09:02:46.970Z,0.52
2024-02-10T09:03:46.748Z,0.54
2024-02-10T09:04:46.863Z,0.52
2024-02-10T09:05:47.022Z,0.52
2024-02-10T09:06:47.080Z,0.52
2024-02-10T09:07:47.045Z,0.51
2024-02-10T09:08:47.092Z,0.51
2024-02-10T09:09:47.157Z,0.52
2024-02-10T09:10:47.380Z,0.52
2024-02-10T09:11:47.308Z,0.51
2024-02-10T09:12:47.385Z,0.52
2024-02-10T09:13:47.487Z,0.52
2024-02-10T09:14:47.565Z,0.52
2024-02-10T09:15:47.581Z,0.51
2024-02-10T09:16:47.678Z,0.52
2024-02-10T09:17:47.780Z,0.51
2024-02-10T09:18:47.830Z,0.53
2024-02-10T09:19:47.937Z,0.53
2024-02-10T09:20:47.903Z,0.51
2024-02-10T09:21:47.973Z,0.51
2024-02-10T09:22:48.051Z,0.52
2024-02-10T09:23:48.126Z,0.52
2024-02-10T09:24:48.456Z,0.52
2024-02-10T09:25:48.277Z,0.52
2024-02-10T09:26:48.307Z,0.52
2024-02-10T09:27:48.380Z,0.52
2024-02-10T09:28:48.476Z,0.52
2024-02-10T09:29:48.517Z,0.52
2024-02-10T09:30:48.605Z,0.54
2024-02-10T09:31:48.660Z,0.52
2024-02-10T09:32:48.771Z,0.53
2024-02-10T09:33:48.835Z,0.52
2024-02-10T09:34:48.813Z,0.52
2024-02-10T09:35:48.865Z,0.51
2024-02-10T09:36:48.925Z,0.52
2024-02-10T09:37:49.044Z,0.51
2024-02-10T09:38:49.044Z,0.52
2024-02-10T09:39:49.088Z,0.52
2024-02-10T09:40:49.165Z,0.52
2024-02-10T09:41:49.197Z,0.52
2024-02-10T09:42:49.255Z,0.53
2024-02-10T09:43:49.445Z,0.52
2024-02-10T09:44:49.368Z,0.53
2024-02-10T09:45:49.417Z,0.53
2024-02-10T09:46:49.514Z,0.53
2024-02-10T09:47:49.552Z,0.53
2024-02-10T09:48:49.657Z,0.53
2024-02-10T09:49:49.642Z,0.53
2024-02-10T09:50:49.681Z,0.53
2024-02-10T09:51:49.743Z,0.53
2024-02-10T09:52:49.808Z,0.53
2024-02-10T09:53:49.976Z,0.53
2024-02-10T09:54:49.885Z,0.54
2024-02-10T09:55:51.837Z,0.53
2024-02-10T09:56:49.963Z,0.53
2024-02-10T09:57:49.945Z,0.54
2024-02-10T09:58:49.982Z,0.54
2024-02-10T09:59:49.955Z,0.54
2024-02-10T10:00:49.982Z,0.54
2024-02-10T10:01:49.983Z,0.54
2024-02-10T10:02:49.967Z,0.53
2024-02-10T10:03:50.051Z,0.53
2024-02-10T10:04:50.058Z,0.54
2024-02-10T10:05:49.996Z,0.53
2024-02-10T10:06:49.965Z,0.53
2024-02-10T10:07:50.011Z,0.52
2024-02-10T10:08:49.966Z,0.51
2024-02-10T10:09:49.960Z,0.52
2024-02-10T10:10:49.966Z,0.52
2024-02-10T10:11:49.963Z,0.51
2024-02-10T10:12:49.961Z,0.51
2024-02-10T10:13:50.020Z,0.52
2024-02-10T10:14:49.974Z,0.51
2024-02-10T10:15:49.961Z,0.51
2024-02-10T10:16:49.963Z,0.51
2024-02-10T10:17:50.002Z,0.50
2024-02-10T10:18:49.984Z,0.50
2024-02-10T10:19:50.016Z,0.50
2024-02-10T10:20:49.979Z,0.51
2024-02-10T10:21:49.984Z,0.50
2024-02-10T10:22:49.988Z,0.51
2024-02-10T10:23:49.992Z,0.52
2024-02-10T10:24:49.981Z,0.50
2024-02-10T10:25:50.009Z,0.51
2024-02-10T10:26:49.969Z,0.50
2024-02-10T10:27:49.981Z,0.53
2024-02-10T10:28:50.016Z,0.50
2024-02-10T10:29:50.007Z,0.51
2024-02-10T10:30:49.981Z,0.51
2024-02-10T10:31:50.032Z,0.51
2024-02-10T10:32:50.082Z,0.50
2024-02-10T10:33:50.210Z,0.50
2024-02-10T10:34:50.027Z,0.51
2024-02-10T10:35:49.997Z,0.50
2024-02-10T10:36:49.986Z,0.51
2024-02-10T10:37:50.020Z,0.51
2024-02-10T10:38:50.027Z,0.50
2024-02-10T10:39:50.068Z,0.51
2024-02-10T10:40:50.146Z,0.51
2024-02-10T10:41:50.190Z,0.50
2024-02-10T10:42:50.222Z,0.51
2024-02-10T10:43:50.301Z,0.50
2024-02-10T10:44:50.341Z,0.51
2024-02-10T10:45:50.436Z,0.50
2024-02-10T10:46:50.568Z,0.50
2024-02-10T10:47:50.648Z,0.50
2024-02-10T10:48:50.701Z,0.51
2024-02-10T10:49:50.668Z,0.51
2024-02-10T10:50:50.702Z,0.50
2024-02-10T10:51:50.764Z,0.51
2024-02-10T10:52:50.866Z,0.51
2024-02-10T10:53:50.899Z,0.51
2024-02-10T10:54:50.952Z,0.50
2024-02-10T10:55:51.012Z,0.51
2024-02-10T10:56:51.040Z,0.52
2024-02-10T10:57:51.081Z,0.52
2024-02-10T10:58:51.231Z,0.51
2024-02-10T10:59:51.221Z,0.51
2024-02-10T11:00:51.290Z,0.51
2024-02-10T11:01:51.343Z,0.51
2024-02-10T11:02:51.434Z,0.50
2024-02-10T11:03:51.508Z,0.52
2024-02-10T11:04:51.527Z,0.51
2024-02-10T11:05:51.561Z,0.51
2024-02-10T11:06:51.586Z,0.50
2024-02-10T11:07:51.796Z,0.51
2024-02-10T11:08:51.706Z,0.50
2024-02-10T11:09:51.813Z,0.52
2024-02-10T11:10:51.886Z,0.52
2024-02-10T11:11:51.861Z,0.50
2024-02-10T11:12:51.956Z,0.53
2024-02-10T11:13:52.038Z,0.52
2024-02-10T11:14:52.032Z,0.51
2024-02-10T11:15:52.096Z,0.51
2024-02-10T11:16:52.180Z,0.51
2024-02-10T11:17:52.335Z,0.52
2024-02-10T11:18:52.315Z,0.51
2024-02-10T11:19:52.419Z,0.51
2024-02-10T11:20:52.364Z,0.51
2024-02-10T11:21:52.434Z,0.51
2024-02-10T11:22:52.504Z,0.51
2024-02-10T11:23:52.554Z,0.52
2024-02-10T11:24:52.612Z,0.50
2024-02-10T11:25:52.713Z,0.51
2024-02-10T11:26:52.731Z,0.52
2024-02-10T11:27:52.807Z,0.51
2024-02-10T11:28:52.889Z,0.50
2024-02-10T11:29:52.939Z,0.51
2024-02-10T11:30:52.998Z,0.52
2024-02-10T11:31:53.057Z,0.51
2024-02-10T11:32:53.145Z,0.51
2024-02-10T11:33:53.243Z,0.51
2024-02-10T11:34:53.284Z,0.50
2024-02-10T11:35:53.273Z,0.51
2024-02-10T11:36:53.844Z,0.51
2024-02-10T11:37:53.468Z,0.51
2024-02-10T11:38:53.470Z,0.51
2024-02-10T11:39:53.546Z,0.52
2024-02-10T11:40:53.601Z,0.51
2024-02-10T11:41:53.642Z,0.51
2024-02-10T11:42:53.693Z,0.52
2024-02-10T11:43:53.847Z,0.51
2024-02-10T11:44:53.844Z,0.52
2024-02-10T11:45:53.888Z,0.51
2024-02-10T11:46:54.017Z,0.52
2024-02-10T11:47:54.133Z,0.52
2024-02-10T11:48:54.098Z,0.52
2024-02-10T11:49:54.215Z,0.52
2024-02-10T11:51:02.951Z,0.51
2024-02-10T11:51:55.216Z,0.51
2024-02-10T11:52:54.318Z,0.51
2024-02-10T11:53:54.230Z,0.51
2024-02-10T11:54:54.215Z,0.53
2024-02-10T11:55:54.298Z,0.54
2024-02-10T11:56:54.233Z,0.52
2024-02-10T11:57:54.217Z,0.52
2024-02-10T11:58:54.318Z,0.52
2024-02-10T11:59:56.610Z,0.52
2024-02-10T12:00:54.347Z,0.52
2024-02-10T12:01:54.398Z,0.51
2024-02-10T12:02:54.325Z,0.52
2024-02-10T12:03:54.383Z,0.51
2024-02-10T12:04:54.417Z,0.52
2024-02-10T12:05:54.424Z,0.53
2024-02-10T12:06:54.372Z,0.53
2024-02-10T12:07:54.335Z,0.54
2024-02-10T12:08:54.325Z,0.53
2024-02-10T12:09:54.320Z,0.53
2024-02-10T12:10:54.345Z,0.52
2024-02-10T12:11:54.339Z,0.53
2024-02-10T12:12:54.333Z,0.52
2024-02-10T12:13:54.440Z,0.52
2024-02-10T12:14:54.327Z,0.50
2024-02-10T12:15:54.348Z,0.51
2024-02-10T12:16:54.438Z,0.52
2024-02-10T12:17:54.357Z,0.51
2024-02-10T12:18:54.383Z,0.50
2024-02-10T12:19:54.364Z,0.52
2024-02-10T12:20:54.343Z,0.51
2024-02-10T12:21:54.335Z,0.53
2024-02-10T12:22:54.374Z,0.51
2024-02-10T12:23:54.344Z,0.52
2024-02-10T12:24:54.738Z,0.51
2024-02-10T12:25:54.373Z,0.52
2024-02-10T12:26:54.346Z,0.51
2024-02-10T12:27:54.350Z,0.50
2024-02-10T12:28:54.370Z,0.51
2024-02-10T12:29:54.366Z,0.50
2024-02-10T12:30:54.338Z,0.51
2024-02-10T12:31:54.366Z,0.51
2024-02-10T12:32:54.386Z,0.51
2024-02-10T12:33:54.372Z,0.51
2024-02-10T12:34:54.401Z,0.51
2024-02-10T12:35:54.355Z,0.51
2024-02-10T12:36:54.359Z,0.52
2024-02-10T12:37:54.476Z,0.50
2024-02-10T12:38:54.493Z,0.51
2024-02-10T12:39:54.556Z,0.51
2024-02-10T12:40:54.708Z,0.52
2024-02-10T12:41:54.777Z,0.52
2024-02-10T12:42:54.781Z,0.52
2024-02-10T12:43:54.905Z,0.53
2024-02-10T12:44:54.872Z,0.52
2024-02-10T12:45:54.945Z,0.53
2024-02-10T12:46:55.069Z,0.52
2024-02-10T12:47:55.268Z,0.54
2024-02-10T12:48:55.208Z,0.53
2024-02-10T12:49:55.260Z,0.53
2024-02-10T12:50:55.283Z,0.52
2024-02-10T12:51:55.362Z,0.52
2024-02-10T12:52:55.442Z,0.52
2024-02-10T12:53:55.702Z,0.52
2024-02-10T12:54:55.537Z,0.53
2024-02-10T12:55:55.679Z,0.51
2024-02-10T12:56:55.671Z,0.51
2024-02-10T12:57:55.733Z,0.51
2024-02-10T12:58:55.932Z,0.52
2024-02-10T12:59:55.863Z,0.51
2024-02-10T13:00:55.988Z,0.52
2024-02-10T13:01:56.034Z,0.53
2024-02-10T13:02:56.073Z,0.52
2024-02-10T13:03:56.183Z,0.52
2024-02-10T13:04:56.315Z,0.52
2024-02-10T13:05:56.323Z,0.52
2024-02-10T13:06:56.380Z,0.53
2024-02-10T13:07:56.408Z,0.51
2024-02-10T13:08:56.460Z,0.52
2024-02-10T13:09:56.499Z,0.52
2024-02-10T13:10:56.596Z,0.53
2024-02-10T13:11:56.641Z,0.53
2024-02-10T13:12:56.685Z,0.52
2024-02-10T13:13:56.969Z,0.52
2024-02-10T13:14:56.822Z,0.52
2024-02-10T13:15:56.939Z,0.53
2024-02-10T13:16:59.423Z,0.52
2024-02-10T13:17:57.033Z,0.53
2024-02-10T13:18:57.053Z,0.54