createdAt,value
2023-01-29T00:00:54.807Z,1.18
2023-01-29T00:01:54.900Z,1.18
2023-01-29T00:02:54.887Z,1.18
2023-01-29T00:03:54.919Z,1.18
2023-01-29T00:04:58.910Z,1.14
2023-01-29T00:05:54.865Z,1.15
2023-01-29T00:06:54.836Z,1.15
2023-01-29T00:07:54.808Z,1.15
2023-01-29T00:08:54.813Z,1.16
2023-01-29T00:09:54.760Z,1.18
2023-01-29T00:10:54.720Z,1.16
2023-01-29T00:11:54.667Z,1.18
2023-01-29T00:12:54.652Z,1.16
2023-01-29T00:13:54.611Z,1.19
2023-01-29T00:14:54.577Z,1.17
2023-01-29T00:15:54.545Z,1.21
2023-01-29T00:16:54.582Z,1.20
2023-01-29T00:17:54.501Z,1.17
2023-01-29T00:18:54.452Z,1.16
2023-01-29T00:19:54.406Z,1.16
2023-01-29T00:20:54.424Z,1.15
2023-01-29T00:21:54.350Z,1.15
2023-01-29T00:22:54.322Z,1.18
2023-01-29T00:23:54.290Z,1.17
2023-01-29T00:24:54.237Z,1.17
2023-01-29T00:25:54.238Z,1.16
2023-01-29T00:26:54.190Z,1.16
2023-01-29T00:27:54.138Z,1.15
2023-01-29T00:28:54.121Z,1.18
2023-01-29T00:29:54.071Z,1.17
2023-01-29T00:30:54.125Z,1.20
2023-01-29T00:31:54.075Z,1.17
2023-01-29T00:32:53.940Z,1.17
2023-01-29T00:33:53.911Z,1.17
2023-01-29T00:34:53.876Z,1.18
2023-01-29T00:35:53.815Z,1.18
2023-01-29T00:36:53.786Z,1.19
2023-01-29T00:37:53.741Z,1.17
2023-01-29T00:38:53.696Z,1.17
2023-01-29T00:39:53.680Z,1.16
2023-01-29T00:40:53.621Z,1.16
2023-01-29T00:41:53.598Z,1.17
2023-01-29T00:42:53.550Z,1.16
2023-01-29T00:43:53.502Z,1.15
2023-01-29T00:44:53.483Z,1.13
2023-01-29T00:45:53.415Z,1.16
2023-01-29T00:46:53.531Z,1.15
2023-01-29T00:47:53.348Z,1.16
2023-01-29T00:48:53.290Z,1.15
2023-01-29T00:49:53.249Z,1.16
2023-01-29T00:50:53.216Z,1.15
2023-01-29T00:51:53.161Z,1.17
2023-01-29T00:52:53.126Z,1.17
2023-01-29T00:53:53.091Z,1.18
2023-01-29T00:54:53.077Z,1.17
2023-01-29T00:55:53.006Z,1.17
2023-01-29T00:56:52.980Z,1.18
2023-01-29T00:57:52.935Z,1.17
2023-01-29T00:58:52.882Z,1.17
2023-01-29T00:59:52.824Z,1.20
2023-01-29T01:00:52.794Z,1.18
2023-01-29T01:01:52.796Z,1.19
2023-01-29T01:02:52.719Z,1.16
2023-01-29T01:03:52.658Z,1.18
2023-01-29T01:04:52.633Z,1.18
2023-01-29T01:05:52.600Z,1.16
2023-01-29T01:06:52.557Z,1.18
2023-01-29T01:07:52.532Z,1.19
2023-01-29T01:08:52.557Z,1.19
2023-01-29T01:09:52.447Z,1.18
2023-01-29T01:10:52.424Z,1.16
2023-01-29T01:11:52.387Z,1.18
2023-01-29T01:12:52.337Z,1.19
2023-01-29T01:13:52.297Z,1.18
2023-01-29T01:14:52.268Z,1.16
2023-01-29T01:15:52.229Z,1.18
2023-01-29T01:16:52.224Z,1.17
2023-01-29T01:17:52.196Z,1.16
2023-01-29T01:18:52.156Z,1.15
2023-01-29T01:19:52.147Z,1.15
2023-01-29T01:20:52.099Z,1.15
2023-01-29T01:21:52.018Z,1.14
2023-01-29T01:22:52.015Z,1.16
2023-01-29T01:23:51.933Z,1.14
2023-01-29T01:24:51.900Z,1.15
2023-01-29T01:25:51.863Z,1.12
2023-01-29T01:26:51.855Z,1.15
2023-01-29T01:27:51.807Z,1.16
2023-01-29T01:28:51.758Z,1.16
2023-01-29T01:29:51.729Z,1.14
2023-01-29T01:30:51.699Z,1.15
2023-01-29T01:31:51.736Z,1.15
2023-01-29T01:32:51.605Z,1.16
2023-01-29T01:33:51.566Z,1.16
2023-01-29T01:34:51.536Z,1.16
2023-01-29T01:35:51.506Z,1.18
2023-01-29T01:36:51.438Z,1.17
2023-01-29T01:37:51.424Z,1.18
2023-01-29T01:38:51.377Z,1.18
2023-01-29T01:39:51.337Z,1.17
2023-01-29T01:40:51.306Z,1.15
2023-01-29T01:41:51.306Z,1.16
2023-01-29T01:42:51.236Z,1.14
2023-01-29T01:43:51.195Z,1.16
2023-01-29T01:44:51.157Z,1.17
2023-01-29T01:45:51.136Z,1.15
2023-01-29T01:46:51.091Z,1.16
2023-01-29T01:47:51.056Z,1.13
2023-01-29T01:48:51.023Z,1.16
2023-01-29T01:49:50.944Z,1.16
2023-01-29T01:50:50.928Z,1.12
2023-01-29T01:51:50.907Z,1.14
2023-01-29T01:52:50.829Z,1.16
2023-01-29T01:53:50.797Z,1.12
2023-01-29T01:54:50.735Z,1.13
2023-01-29T01:55:50.701Z,1.15
2023-01-29T01:56:50.666Z,1.18
2023-01-29T01:57:52.215Z,1.16
2023-01-29T01:58:50.662Z,1.14
2023-01-29T01:59:50.559Z,1.16
2023-01-29T02:00:50.526Z,1.16
2023-01-29T02:01:50.518Z,1.16
2023-01-29T02:02:50.443Z,1.16
2023-01-29T02:03:50.384Z,1.16
2023-01-29T02:04:50.352Z,1.17
2023-01-29T02:05:50.323Z,1.16
2023-01-29T02:06:50.262Z,1.15
2023-01-29T02:07:50.762Z,1.16
2023-01-29T02:08:50.213Z,1.14
2023-01-29T02:09:50.145Z,1.16
2023-01-29T02:10:50.121Z,1.14
2023-01-29T02:11:50.071Z,1.14
2023-01-29T02:12:50.025Z,1.16
2023-01-29T02:13:49.997Z,1.17
2023-01-29T02:14:49.960Z,1.16
2023-01-29T02:15:49.940Z,1.15
2023-01-29T02:16:49.907Z,1.14
2023-01-29T02:17:49.900Z,1.15
2023-01-29T02:18:49.830Z,1.15
2023-01-29T02:19:49.763Z,1.13
2023-01-29T02:20:49.734Z,1.15
2023-01-29T02:21:49.702Z,1.14
2023-01-29T02:22:49.665Z,1.15
2023-01-29T02:23:49.674Z,1.13
2023-01-29T02:24:49.596Z,1.14
2023-01-29T02:25:49.585Z,1.13
2023-01-29T02:26:49.536Z,1.16
2023-01-29T02:27:49.485Z,1.14
2023-01-29T02:28:49.471Z,1.15
2023-01-29T02:29:49.478Z,1.14
2023-01-29T02:30:49.421Z,1.13
2023-01-29T02:31:49.386Z,1.14
2023-01-29T02:32:49.303Z,1.13
2023-01-29T02:33:49.274Z,1.13
2023-01-29T02:34:49.277Z,1.13
2023-01-29T02:35:49.217Z,1.14
2023-01-29T02:36:49.180Z,1.13
2023-01-29T02:37:49.129Z,1.14
2023-01-29T02:38:49.144Z,1.13
2023-01-29T02:39:49.075Z,1.12
2023-01-29T02:40:49.027Z,1.13
2023-01-29T02:41:48.986Z,1.12
2023-01-29T02:42:48.957Z,1.14
2023-01-29T02:43:48.918Z,1.12
2023-01-29T02:44:48.907Z,1.09
2023-01-29T02:45:48.909Z,1.13
2023-01-29T02:46:48.825Z,1.13
2023-01-29T02:47:48.796Z,1.15
2023-01-29T02:48:48.725Z,1.13
2023-01-29T02:49:48.693Z,1.13
2023-01-29T02:50:48.699Z,1.11
2023-01-29T02:51:48.640Z,1.12
2023-01-29T02:52:48.615Z,1.09
2023-01-29T02:53:48.576Z,1.00
2023-01-29T02:54:48.577Z,1.00
2023-01-29T02:55:48.489Z,1.03
2023-01-29T02:56:48.463Z,1.00
2023-01-29T02:57:48.428Z,0.96
2023-01-29T02:58:48.392Z,0.97
2023-01-29T02:59:48.354Z,0.94
2023-01-29T03:00:48.339Z,0.88
2023-01-29T03:01:48.295Z,0.91
2023-01-29T03:02:48.258Z,0.91
2023-01-29T03:03:48.199Z,0.92
2023-01-29T03:04:48.177Z,0.89
2023-01-29T03:05:48.168Z,0.83
2023-01-29T03:06:48.122Z,0.74
2023-01-29T03:07:48.094Z,0.82
2023-01-29T03:08:48.031Z,0.83
2023-01-29T03:09:48.017Z,0.85
2023-01-29T03:10:47.970Z,0.79
2023-01-29T03:11:47.924Z,0.77
2023-01-29T03:12:47.887Z,0.74
2023-01-29T03:13:47.868Z,0.74
2023-01-29T03:14:47.818Z,0.71
2023-01-29T03:15:47.798Z,0.71
2023-01-29T03:16:47.842Z,0.75
2023-01-29T03:17:47.715Z,0.71
2023-01-29T03:18:47.679Z,0.70
2023-01-29T03:19:47.651Z,0.62
2023-01-29T03:20:47.613Z,0.67
2023-01-29T03:21:47.612Z,0.64
2023-01-29T03:22:47.521Z,0.67
2023-01-29T03:23:47.516Z,0.66
2023-01-29T03:24:47.481Z,0.64
2023-01-29T03:25:47.448Z,0.58
2023-01-29T03:26:47.393Z,0.57
2023-01-29T03:27:47.392Z,0.59
2023-01-29T03:28:47.364Z,0.58
2023-01-29T03:29:47.327Z,0.56
2023-01-29T03:30:47.310Z,0.61
2023-01-29T03:31:47.300Z,0.59
2023-01-29T03:32:47.219Z,0.55
2023-01-29T03:34:47.173Z,0.54
2023-01-29T03:35:47.136Z,0.51
2023-01-29T03:36:47.112Z,0.53
2023-01-29T03:37:47.081Z,0.56
2023-01-29T03:38:47.059Z,0.52
2023-01-29T03:39:47.040Z,0.54
2023-01-29T03:40:47.012Z,0.51
2023-01-29T03:41:46.970Z,0.50
2023-01-29T03:42:46.934Z,0.53
2023-01-29T03:43:46.926Z,0.51
2023-01-29T03:44:48.918Z,0.54
2023-01-29T03:45:46.885Z,0.53
2023-01-29T03:46:46.807Z,0.51
2023-01-29T03:47:46.757Z,0.52
2023-01-29T03:48:46.710Z,0.50
2023-01-29T04:15:46.883Z,0.58
2023-01-29T04:16:46.921Z,0.57
2023-01-29T04:17:46.927Z,0.56
2023-01-29T04:18:46.966Z,0.56
2023-01-29T04:19:47.006Z,0.53
2023-01-29T04:20:47.045Z,0.52
2023-01-29T04:21:47.072Z,0.51
2023-01-29T04:22:47.101Z,0.51
2023-01-29T04:23:47.135Z,0.55
2023-01-29T04:24:47.174Z,0.53
2023-01-29T04:25:47.246Z,0.56
2023-01-29T04:26:47.257Z,0.56
2023-01-29T04:27:47.319Z,0.56
2023-01-29T04:28:47.334Z,0.55
2023-01-29T04:29:47.413Z,0.51
2023-01-29T04:30:47.478Z,0.54
2023-01-29T04:31:47.419Z,0.57
2023-01-29T04:32:47.461Z,0.57
2023-01-29T04:33:47.480Z,0.57
2023-01-29T04:34:47.486Z,0.57
2023-01-29T04:35:47.520Z,0.55
2023-01-29T04:36:47.574Z,0.54
2023-01-29T04:37:47.569Z,0.55
2023-01-29T04:38:47.609Z,0.55
2023-01-29T04:39:47.609Z,0.56
2023-01-29T04:40:47.647Z,0.57
2023-01-29T04:41:47.703Z,0.56
2023-01-29T04:42:47.712Z,0.57
2023-01-29T04:43:47.729Z,0.54
2023-01-29T04:44:47.751Z,0.55
2023-01-29T04:45:47.795Z,0.55
2023-01-29T04:46:47.852Z,0.55
2023-01-29T04:47:47.880Z,0.58
2023-01-29T04:48:47.889Z,0.56
2023-01-29T04:49:47.926Z,0.56
2023-01-29T04:50:47.968Z,0.57
2023-01-29T04:51:47.983Z,0.55
2023-01-29T04:52:48.790Z,0.56
2023-01-29T04:53:47.975Z,0.54
2023-01-29T04:54:47.914Z,0.54
2023-01-29T04:55:47.885Z,0.55
2023-01-29T04:56:47.906Z,0.57
2023-01-29T04:57:47.863Z,0.57
2023-01-29T04:58:47.814Z,0.57
2023-01-29T04:59:47.776Z,0.57
2023-01-29T05:00:47.827Z,0.58
2023-01-29T05:01:47.901Z,0.56
2023-01-29T05:02:47.935Z,0.55
2023-01-29T05:03:47.913Z,0.56
2023-01-29T05:04:47.921Z,0.58
2023-01-29T05:05:47.984Z,0.60
2023-01-29T05:06:48.030Z,0.59
2023-01-29T05:07:48.055Z,0.60
2023-01-29T05:08:48.063Z,0.56
2023-01-29T05:09:48.145Z,0.57
2023-01-29T05:10:48.161Z,0.56
2023-01-29T05:11:48.169Z,0.57
2023-01-29T05:12:48.216Z,0.60
2023-01-29T05:13:48.273Z,0.59
2023-01-29T05:14:48.295Z,0.59
2023-01-29T05:15:48.357Z,0.60
2023-01-29T05:16:48.353Z,0.58
2023-01-29T05:17:48.370Z,0.56
2023-01-29T05:18:48.407Z,0.57
2023-01-29T05:19:48.470Z,0.57
2023-01-29T05:20:48.471Z,0.58
2023-01-29T05:21:48.528Z,0.58
2023-01-29T05:22:48.556Z,0.57
2023-01-29T05:23:48.602Z,0.57
2023-01-29T05:24:48.584Z,0.58
2023-01-29T05:25:48.601Z,0.58
2023-01-29T05:26:48.656Z,0.58
2023-01-29T05:27:48.591Z,0.58
2023-01-29T05:28:48.548Z,0.58
2023-01-29T05:29:48.533Z,0.59
2023-01-29T05:30:48.471Z,0.57
2023-01-29T05:31:48.869Z,0.58
2023-01-29T05:32:48.408Z,0.59
2023-01-29T05:33:48.350Z,0.57
2023-01-29T05:34:48.312Z,0.58
2023-01-29T05:35:48.327Z,0.57
2023-01-29T05:36:48.275Z,0.57
2023-01-29T05:37:48.228Z,0.59
2023-01-29T05:38:48.200Z,0.60
2023-01-29T05:39:48.181Z,0.59
2023-01-29T05:40:48.157Z,0.60
2023-01-29T05:41:48.134Z,0.60
2023-01-29T05:42:48.131Z,0.59
2023-01-29T05:43:48.073Z,0.58
2023-01-29T05:44:48.037Z,0.59
2023-01-29T05:45:47.999Z,0.59
2023-01-29T05:46:48.008Z,0.61
2023-01-29T05:47:47.925Z,0.62
2023-01-29T05:48:47.895Z,0.61
2023-01-29T05:49:47.869Z,0.61
2023-01-29T05:50:47.838Z,0.61
2023-01-29T05:51:47.804Z,0.60
2023-01-29T05:52:47.803Z,0.60
2023-01-29T05:53:47.757Z,0.62
2023-01-29T05:54:47.716Z,0.62
2023-01-29T05:55:47.721Z,0.64
2023-01-29T05:56:47.696Z,0.64
2023-01-29T05:57:47.652Z,0.63
2023-01-29T05:58:47.657Z,0.63
2023-01-29T05:59:47.596Z,0.63
2023-01-29T06:00:47.589Z,0.64
2023-01-29T06:01:47.547Z,0.63
2023-01-29T06:02:47.549Z,0.63
2023-01-29T06:03:47.516Z,0.66
2023-01-29T06:04:47.456Z,0.66
2023-01-29T06:05:47.422Z,0.65
2023-01-29T06:06:47.380Z,0.63
2023-01-29T06:07:47.386Z,0.66
2023-01-29T06:08:47.813Z,0.64
2023-01-29T06:09:47.302Z,0.63
2023-01-29T06:10:47.265Z,0.64
2023-01-29T06:11:47.227Z,0.63
2023-01-29T06:12:47.223Z,0.64
2023-01-29T06:13:47.201Z,0.66
2023-01-29T06:14:47.142Z,0.64
2023-01-29T06:15:47.210Z,0.64
2023-01-29T06:16:47.095Z,0.65
2023-01-29T06:17:47.056Z,0.63
2023-01-29T06:18:47.028Z,0.64
2023-01-29T06:19:47.002Z,0.62
2023-01-29T06:20:46.967Z,0.62
2023-01-29T06:21:46.961Z,0.64
2023-01-29T06:22:46.919Z,0.64
2023-01-29T06:23:46.924Z,0.65
2023-01-29T06:24:46.882Z,0.62
2023-01-29T06:25:46.865Z,0.64
2023-01-29T06:26:46.843Z,0.65
2023-01-29T06:27:46.799Z,0.63
2023-01-29T06:28:46.807Z,0.63
2023-01-29T06:29:46.756Z,0.63
2023-01-29T06:30:46.761Z,0.65
2023-01-29T06:31:46.878Z,0.66
2023-01-29T06:32:46.674Z,0.65
2023-01-29T06:33:46.644Z,0.65
2023-01-29T06:34:49.587Z,0.66
2023-01-29T06:35:46.590Z,0.66
2023-01-29T06:36:46.547Z,0.65
2023-01-29T06:37:46.558Z,0.67
2023-01-29T06:38:46.535Z,0.68
2023-01-29T06:39:46.474Z,0.68
2023-01-29T06:40:46.456Z,0.68
2023-01-29T06:41:46.447Z,0.68
2023-01-29T06:42:46.391Z,0.67
2023-01-29T06:44:46.332Z,0.70
2023-01-29T06:45:46.314Z,0.68
2023-01-29T06:46:46.469Z,0.70
2023-01-29T06:47:46.225Z,0.69
2023-01-29T06:48:46.222Z,0.70
2023-01-29T06:49:46.172Z,0.73
2023-01-29T06:50:46.129Z,0.73
2023-01-29T06:51:46.131Z,0.71
2023-01-29T06:52:46.093Z,0.70
2023-01-29T06:53:46.829Z,0.69
2023-01-29T06:54:46.022Z,0.71
2023-01-29T06:55:45.997Z,0.68
2023-01-29T06:56:46.001Z,0.69
2023-01-29T06:57:45.967Z,0.70
2023-01-29T07:05:45.711Z,0.71
2023-01-29T07:06:45.679Z,0.72
2023-01-29T07:07:45.671Z,0.72
2023-01-29T07:08:45.629Z,0.73
2023-01-29T07:09:45.585Z,0.73
2023-01-29T07:10:45.549Z,0.71
2023-01-29T07:11:45.509Z,0.71
2023-01-29T07:12:45.500Z,0.71
2023-01-29T07:13:45.504Z,0.71
2023-01-29T07:14:45.464Z,0.71
2023-01-29T07:15:45.409Z,0.70
2023-01-29T09:17:41.897Z,0.90
2023-01-29T09:18:41.904Z,0.91
2023-01-29T09:19:41.838Z,0.90
2023-01-29T09:21:41.798Z,0.93
2023-01-29T09:22:41.739Z,0.91
2023-01-29T09:23:41.718Z,0.93
2023-01-29T09:24:41.669Z,0.94
2023-01-29T09:25:41.659Z,0.95
2023-01-29T09:26:41.674Z,0.95
2023-01-29T09:27:41.628Z,0.95
2023-01-29T09:28:41.575Z,0.95
2023-01-29T09:29:41.513Z,0.95
2023-01-29T09:30:41.571Z,0.97
2023-01-29T09:31:41.585Z,0.94
2023-01-29T09:32:53.335Z,0.97
2023-01-29T09:33:42.390Z,0.97
2023-01-29T09:34:41.374Z,0.98
2023-01-29T09:35:41.362Z,0.98
2023-01-29T09:36:41.298Z,0.98
2023-01-29T09:37:41.263Z,0.99
2023-01-29T09:38:41.225Z,1.03
2023-01-29T09:39:41.196Z,1.01
2023-01-29T09:40:41.159Z,1.00
2023-01-29T09:41:41.111Z,1.01
2023-01-29T09:42:41.084Z,1.01
2023-01-29T09:44:41.017Z,1.02
2023-01-29T09:45:41.073Z,1.04
2023-01-29T09:46:40.949Z,1.04
2023-01-29T09:47:40.911Z,1.03
2023-01-29T09:48:40.884Z,1.03
2023-01-29T09:49:40.849Z,1.05
2023-01-29T09:50:40.815Z,1.03
2023-01-29T09:51:40.781Z,1.05
2023-01-29T09:52:40.741Z,1.07
2023-01-29T09:53:40.685Z,1.06
2023-01-29T09:54:40.708Z,1.09
2023-01-29T09:55:40.619Z,1.08
2023-01-29T09:56:40.595Z,1.06
2023-01-29T09:57:40.549Z,1.06
2023-01-29T09:58:40.554Z,1.08
2023-01-29T09:59:40.490Z,1.07
2023-01-29T10:00:40.468Z,1.10
2023-01-29T10:01:40.499Z,1.08
2023-01-29T10:02:40.393Z,1.09
2023-01-29T10:03:40.376Z,1.12
2023-01-29T10:04:40.375Z,1.10
2023-01-29T10:05:40.289Z,1.09
2023-01-29T10:06:40.243Z,1.11
2023-01-29T10:07:40.198Z,1.11
2023-01-29T10:08:40.203Z,1.11
2023-01-29T10:09:40.139Z,1.11
2023-01-29T10:10:40.106Z,1.13
2023-01-29T10:11:40.100Z,1.14
2023-01-29T10:12:40.029Z,1.16
2023-01-29T10:13:39.994Z,1.15
2023-01-29T10:14:39.987Z,1.15
2023-01-29T10:15:39.950Z,1.16
2023-01-29T10:16:39.984Z,1.14
2023-01-29T10:17:39.879Z,1.17
2023-01-29T10:18:39.823Z,1.17
2023-01-29T10:19:39.794Z,1.15
2023-01-29T10:20:39.770Z,1.15
2023-01-29T10:21:39.729Z,1.15
2023-01-29T10:22:39.736Z,1.15
2023-01-29T10:23:39.666Z,1.13
2023-01-29T10:24:40.406Z,1.15
2023-01-29T10:25:39.557Z,1.18
2023-01-29T10:26:39.590Z,1.16
2023-01-29T10:27:39.490Z,1.15
2023-01-29T10:28:39.460Z,1.16
2023-01-29T10:29:39.415Z,1.16
2023-01-29T10:30:39.395Z,1.16
2023-01-29T10:31:39.453Z,1.17
2023-01-29T10:32:39.305Z,1.18
2023-01-29T10:33:49.172Z,1.16
2023-01-29T10:34:40.207Z,1.17
2023-01-29T10:35:39.181Z,1.17
2023-01-29T10:36:39.156Z,1.17
2023-01-29T10:37:39.079Z,1.18
2023-01-29T10:38:39.086Z,1.18
2023-01-29T10:39:38.995Z,1.18
2023-01-29T10:40:38.956Z,1.20
2023-01-29T10:41:38.928Z,1.20
2023-01-29T10:42:38.890Z,1.20
2023-01-29T10:43:38.853Z,1.19
2023-01-29T10:44:38.820Z,1.19
2023-01-29T10:45:38.825Z,1.21
2023-01-29T10:46:38.748Z,1.22
2023-01-29T10:47:38.732Z,1.20
2023-01-29T10:48:38.663Z,1.20
2023-01-29T10:49:38.606Z,1.20
2023-01-29T10:50:38.575Z,1.20
2023-01-29T10:51:38.531Z,1.21
2023-01-29T10:52:38.520Z,1.20
2023-01-29T10:53:38.444Z,1.20
2023-01-29T10:54:38.395Z,1.20
2023-01-29T10:55:38.361Z,1.20
2023-01-29T10:56:38.328Z,1.21
2023-01-29T10:57:38.277Z,1.23
2023-01-29T10:58:38.940Z,1.20
2023-01-29T10:59:38.197Z,1.21
2023-01-29T11:00:38.145Z,1.23
2023-01-29T11:01:38.145Z,1.24
2023-01-29T11:02:38.112Z,1.22
2023-01-29T11:03:38.060Z,1.23
2023-01-29T11:04:37.982Z,1.25
2023-01-29T11:05:37.946Z,1.25
2023-01-29T11:06:37.915Z,1.22
2023-01-29T11:07:37.866Z,1.26
2023-01-29T11:08:37.820Z,1.23
2023-01-29T11:09:37.792Z,1.26
2023-01-29T11:10:37.717Z,1.23
2023-01-29T11:11:37.700Z,1.24
2023-01-29T11:12:37.656Z,1.26
2023-01-29T11:13:37.583Z,1.24
2023-01-29T11:14:37.539Z,1.26
2023-01-29T11:15:37.509Z,1.24
2023-01-29T11:16:37.513Z,1.26
2023-01-29T11:17:37.423Z,1.28
2023-01-29T11:18:37.353Z,1.29
2023-01-29T11:19:37.326Z,1.24
2023-01-29T11:20:37.262Z,1.25
2023-01-29T11:21:37.235Z,1.26
2023-01-29T11:22:37.193Z,1.26
2023-01-29T11:23:37.158Z,1.25
2023-01-29T11:24:37.090Z,1.31
2023-01-29T11:25:37.058Z,1.29
2023-01-29T11:26:37.082Z,1.28
2023-01-29T11:27:36.964Z,1.24
2023-01-29T11:28:36.926Z,1.28
2023-01-29T11:29:36.870Z,1.30
2023-01-29T11:30:36.834Z,1.27
2023-01-29T11:31:36.891Z,1.27
2023-01-29T11:32:36.725Z,1.26
2023-01-29T11:33:36.658Z,1.29
2023-01-29T11:34:36.628Z,1.23
2023-01-29T11:35:36.615Z,1.30
2023-01-29T11:36:36.539Z,1.26
2023-01-29T11:37:36.505Z,1.27
2023-01-29T11:38:36.460Z,1.27
2023-01-29T11:39:36.394Z,1.28
2023-01-29T11:40:36.374Z,1.28
2023-01-29T11:41:36.321Z,1.30
2023-01-29T11:42:36.289Z,1.27
2023-01-29T11:43:36.246Z,1.28
2023-01-29T11:44:36.192Z,1.29
2023-01-29T11:45:36.178Z,1.28
2023-01-29T11:46:36.117Z,1.30
2023-01-29T11:47:36.295Z,1.30
2023-01-29T11:48:36.030Z,1.30
2023-01-29T11:49:36.020Z,1.26
2023-01-29T11:50:35.979Z,1.31
2023-01-29T11:51:35.906Z,1.30
2023-01-29T11:52:35.864Z,1.28
2023-01-29T11:53:35.837Z,1.26
2023-01-29T11:54:35.772Z,1.31
2023-01-29T11:55:49.751Z,1.28
2023-01-29T11:56:36.697Z,1.28
2023-01-29T11:57:35.647Z,1.28
2023-01-29T11:58:35.633Z,1.29
2023-01-29T11:59:35.566Z,1.32
2023-01-29T12:00:35.536Z,1.30
2023-01-29T12:01:35.489Z,1.30
2023-01-29T12:02:35.456Z,1.33
2023-01-29T12:03:35.420Z,1.29
2023-01-29T12:04:35.350Z,1.30
2023-01-29T12:05:35.333Z,1.28
2023-01-29T12:06:35.259Z,1.30
2023-01-29T12:07:35.208Z,1.37
2023-01-29T12:08:35.186Z,1.32
2023-01-29T12:09:35.114Z,1.35
2023-01-29T12:10:35.081Z,1.34
2023-01-29T12:11:35.044Z,1.35
2023-01-29T12:12:35.018Z,1.34
2023-01-29T12:13:34.965Z,1.36
2023-01-29T12:14:34.908Z,1.36
2023-01-29T12:15:34.864Z,1.37
2023-01-29T12:16:34.866Z,1.37
2023-01-29T12:17:34.788Z,1.37
2023-01-29T12:18:34.727Z,1.37
2023-01-29T12:19:34.746Z,1.35
2023-01-29T12:20:34.664Z,1.37
2023-01-29T12:21:34.617Z,1.38
2023-01-29T12:22:34.547Z,1.33
2023-01-29T12:23:34.516Z,1.37
2023-01-29T12:24:34.469Z,1.39
2023-01-29T12:25:34.424Z,1.36
2023-01-29T12:26:34.399Z,1.39
2023-01-29T12:27:34.313Z,1.37
2023-01-29T12:28:34.293Z,1.37
2023-01-29T12:29:34.222Z,1.37
2023-01-29T12:30:34.206Z,1.36
2023-01-29T12:31:34.208Z,1.37
2023-01-29T12:32:34.115Z,1.37
2023-01-29T12:33:34.475Z,1.41
2023-01-29T12:34:34.050Z,1.37
2023-01-29T12:35:33.974Z,1.35
2023-01-29T12:36:34.471Z,1.38
2023-01-29T12:37:34.446Z,1.39
2023-01-29T12:38:33.938Z,1.38
2023-01-29T12:39:34.002Z,1.37
2023-01-29T12:40:33.744Z,1.37
2023-01-29T12:41:33.681Z,1.37
2023-01-29T12:42:33.637Z,1.39
2023-01-29T12:43:33.565Z,1.38
2023-01-29T12:44:34.458Z,1.38
2023-01-29T12:45:33.465Z,1.39
2023-01-29T12:46:33.465Z,1.41
2023-01-29T12:47:33.381Z,1.40
2023-01-29T12:48:33.392Z,1.41
2023-01-29T12:49:33.294Z,1.41
2023-01-29T12:50:33.256Z,1.41
2023-01-29T12:51:33.195Z,1.39
2023-01-29T12:52:33.136Z,1.40
2023-01-29T12:53:33.113Z,1.37
2023-01-29T12:54:33.068Z,1.42
2023-01-29T12:55:33.017Z,1.38
2023-01-29T12:56:32.964Z,1.38
2023-01-29T12:57:32.902Z,1.39
2023-01-29T12:58:32.876Z,1.42
2023-01-29T12:59:32.815Z,1.42
2023-01-29T13:00:32.788Z,1.42
2023-01-29T13:01:32.725Z,1.39
2023-01-29T13:02:32.660Z,1.36
2023-01-29T13:03:32.681Z,1.44
2023-01-29T13:04:32.576Z,1.44
2023-01-29T13:05:32.518Z,1.43
2023-01-29T13:06:32.484Z,1.40
2023-01-29T13:07:32.580Z,1.42
2023-01-29T13:08:32.398Z,1.45
2023-01-29T13:09:32.499Z,1.42
2023-01-29T13:10:32.300Z,1.40
2023-01-29T13:11:32.248Z,1.40
2023-01-29T13:12:32.209Z,1.41
2023-01-29T13:13:32.167Z,1.42
2023-01-29T13:14:32.126Z,1.43
2023-01-29T13:15:32.081Z,1.45
2023-01-29T13:16:32.081Z,1.42
2023-01-29T13:17:31.946Z,1.43
2023-01-29T13:18:31.892Z,1.44
2023-01-29T13:19:31.856Z,1.41
2023-01-29T13:20:31.824Z,1.42
2023-01-29T13:21:31.758Z,1.45
2023-01-29T13:22:31.712Z,1.43
2023-01-29T13:23:31.668Z,1.44
2023-01-29T13:24:31.602Z,1.42
2023-01-29T13:25:31.540Z,1.44
2023-01-29T13:26:31.533Z,1.43
2023-01-29T13:27:32.015Z,1.43
2023-01-29T13:28:31.403Z,1.43
2023-01-29T13:29:31.495Z,1.43
2023-01-29T13:30:31.336Z,1.43
2023-01-29T13:31:31.285Z,1.44
2023-01-29T13:32:31.269Z,1.46
2023-01-29T13:33:31.151Z,1.42
2023-01-29T13:34:31.119Z,1.44
2023-01-29T13:35:31.079Z,1.43
2023-01-29T13:36:31.004Z,1.43
2023-01-29T13:37:30.943Z,1.41
2023-01-29T13:38:30.897Z,1.44
2023-01-29T13:39:30.849Z,1.44
2023-01-29T13:40:30.779Z,1.45
2023-01-29T13:41:30.730Z,1.44
2023-01-29T13:42:30.665Z,1.43
2023-01-29T13:43:30.636Z,1.44
2023-01-29T13:44:30.593Z,1.46
2023-01-29T13:45:30.530Z,1.43
2023-01-29T13:46:30.479Z,1.45
2023-01-29T13:47:30.444Z,1.49
2023-01-29T13:48:30.394Z,1.47
2023-01-29T13:49:30.379Z,1.44
2023-01-29T13:50:30.298Z,1.44
2023-01-29T13:51:30.260Z,1.49
2023-01-29T13:52:30.216Z,1.42
2023-01-29T13:53:30.153Z,1.45
2023-01-29T13:54:30.118Z,1.44
2023-01-29T13:55:30.088Z,1.47
2023-01-29T13:56:30.048Z,1.47
2023-01-29T13:57:29.970Z,1.44
2023-01-29T13:58:29.904Z,1.49
2023-01-29T13:59:29.876Z,1.47
2023-01-29T14:00:29.820Z,1.44
2023-01-29T14:01:29.862Z,1.46
2023-01-29T14:02:29.842Z,1.46
2023-01-29T14:03:35.900Z,1.49
2023-01-29T14:04:30.630Z,1.50
2023-01-29T14:05:29.606Z,1.50
2023-01-29T14:06:29.521Z,1.49
2023-01-29T14:07:29.487Z,1.50
2023-01-29T14:08:29.424Z,1.50
2023-01-29T14:09:29.411Z,1.50
2023-01-29T14:10:29.350Z,1.49
2023-01-29T14:11:29.314Z,1.50
2023-01-29T14:12:29.252Z,1.50
2023-01-29T14:13:29.226Z,1.48
2023-01-29T14:14:29.157Z,1.49
2023-01-29T14:15:29.120Z,1.50
2023-01-29T14:16:29.094Z,1.50
2023-01-29T14:17:29.033Z,1.51
2023-01-29T14:18:28.948Z,1.45
2023-01-29T14:19:28.897Z,1.47
2023-01-29T14:20:38.225Z,1.48
2023-01-29T14:21:29.821Z,1.48
2023-01-29T14:22:28.761Z,1.48
2023-01-29T14:23:28.712Z,1.48
2023-01-29T14:24:28.674Z,1.49
2023-01-29T14:25:28.619Z,1.50
2023-01-29T14:26:28.583Z,1.51
2023-01-29T14:27:28.524Z,1.54
2023-01-29T14:28:29.008Z,1.48
2023-01-29T14:29:34.772Z,1.46
2023-01-29T14:30:29.380Z,1.47
2023-01-29T14:31:28.405Z,1.47
2023-01-29T14:32:28.257Z,1.47
2023-01-29T14:33:28.234Z,1.48
2023-01-29T14:34:28.159Z,1.49
2023-01-29T14:35:28.137Z,1.48
2023-01-29T14:36:28.069Z,1.49
2023-01-29T14:37:27.997Z,1.48
2023-01-29T14:38:27.947Z,1.48
2023-01-29T14:39:27.920Z,1.46
2023-01-29T14:40:27.860Z,1.47
2023-01-29T14:41:27.797Z,1.44
2023-01-29T14:42:27.768Z,1.45
2023-01-29T14:43:27.702Z,1.45
2023-01-29T14:44:27.651Z,1.45
2023-01-29T14:45:27.588Z,1.45
2023-01-29T14:46:27.628Z,1.46
2023-01-29T14:47:27.501Z,1.46
2023-01-29T14:48:27.432Z,1.43
2023-01-29T14:49:27.400Z,1.43
2023-01-29T14:50:27.364Z,1.43
2023-01-29T14:51:27.294Z,1.44
2023-01-29T14:52:27.252Z,1.45
2023-01-29T14:53:27.188Z,1.45
2023-01-29T14:54:27.122Z,1.44
2023-01-29T14:55:27.083Z,1.44
2023-01-29T14:56:27.027Z,1.44
2023-01-29T14:57:26.992Z,1.40
2023-01-29T14:58:26.916Z,1.42
2023-01-29T14:59:26.886Z,1.42
2023-01-29T15:00:26.829Z,1.43
2023-01-29T15:01:26.915Z,1.42
2023-01-29T15:02:26.824Z,1.41
2023-01-29T15:03:26.707Z,1.40
2023-01-29T15:04:26.683Z,1.42
2023-01-29T15:05:26.660Z,1.42
2023-01-29T15:06:26.593Z,1.41
2023-01-29T15:07:26.559Z,1.42
2023-01-29T15:08:26.496Z,1.41
2023-01-29T15:09:35.951Z,1.41
2023-01-29T15:10:27.449Z,1.41
2023-01-29T15:11:26.364Z,1.41
2023-01-29T15:12:26.305Z,1.41
2023-01-29T15:13:26.258Z,1.41
2023-01-29T15:14:26.227Z,1.42
2023-01-29T15:15:27.451Z,1.40
2023-01-29T15:16:26.131Z,1.39
2023-01-29T15:17:26.087Z,1.40
2023-01-29T15:18:26.037Z,1.44
2023-01-29T15:19:25.978Z,1.43
2023-01-29T15:20:25.926Z,1.42
2023-01-29T15:21:25.865Z,1.41
2023-01-29T15:22:25.840Z,1.42
2023-01-29T15:23:25.833Z,1.42
2023-01-29T15:24:25.734Z,1.42
2023-01-29T15:25:25.689Z,1.41
2023-01-29T15:26:27.189Z,1.42
2023-01-29T15:27:25.601Z,1.39
2023-01-29T15:28:25.552Z,1.42
2023-01-29T15:29:25.507Z,1.39
2023-01-29T15:30:25.473Z,1.40
2023-01-29T15:31:25.523Z,1.40
2023-01-29T15:32:25.375Z,1.41
2023-01-29T15:33:25.347Z,1.40
2023-01-29T15:34:25.269Z,1.43
2023-01-29T15:35:25.243Z,1.39
2023-01-29T15:36:25.177Z,1.42
2023-01-29T15:37:25.147Z,1.38
2023-01-29T15:38:25.104Z,1.40
2023-01-29T15:39:25.051Z,1.41
2023-01-29T15:40:24.980Z,1.38
2023-01-29T15:41:24.972Z,1.39
2023-01-29T15:42:24.911Z,1.41
2023-01-29T15:43:24.845Z,1.42
2023-01-29T15:44:24.825Z,1.39
2023-01-29T15:45:24.780Z,1.40
2023-01-29T15:46:24.760Z,1.42
2023-01-29T15:47:24.749Z,1.40
2023-01-29T15:48:24.609Z,1.42
2023-01-29T15:49:24.576Z,1.39
2023-01-29T15:50:24.520Z,1.41
2023-01-29T15:51:24.486Z,1.41
2023-01-29T15:52:24.425Z,1.36
2023-01-29T15:53:24.381Z,1.41
2023-01-29T15:54:24.338Z,1.38
2023-01-29T15:55:24.286Z,1.37
2023-01-29T15:56:24.228Z,1.40