createdAt,value
2018-06-23T15:03:58.394Z,19.30
2018-06-23T15:06:31.224Z,19.50
2018-06-23T15:09:15.060Z,19.60
2018-06-23T15:11:58.986Z,19.90
2018-06-23T15:14:31.737Z,19.70
2018-06-23T15:17:04.388Z,19.70
2018-06-23T15:19:36.820Z,19.70
2018-06-23T15:22:09.584Z,19.70
2018-06-23T15:24:42.055Z,19.80
2018-06-23T15:27:14.721Z,19.70
2018-06-23T15:29:47.137Z,19.70
2018-06-23T15:32:19.555Z,19.50
2018-06-23T15:34:51.949Z,19.50
2018-06-23T15:37:24.694Z,19.60
2018-06-23T15:39:57.157Z,19.40
2018-06-23T15:42:29.878Z,19.40
2018-06-23T15:45:02.869Z,19.50
2018-06-23T15:47:35.325Z,19.50
2018-06-23T15:55:12.498Z,19.50
2018-06-23T15:57:44.923Z,19.40
2018-06-23T16:00:17.338Z,19.30
2018-06-23T16:02:49.748Z,19.30
2018-06-23T16:05:22.405Z,19.20
2018-06-23T16:07:54.819Z,19.10
2018-06-23T16:10:27.224Z,18.90
2018-06-23T16:12:59.634Z,18.90
2018-06-23T16:15:32.391Z,18.80
2018-06-23T16:18:05.178Z,18.90
2018-06-23T16:20:37.927Z,18.90
2018-06-23T16:23:10.697Z,18.70
2018-06-23T16:25:43.462Z,18.70
2018-06-23T16:28:16.276Z,18.80
2018-06-23T16:30:49.327Z,18.80
2018-06-23T16:33:22.121Z,18.80
2018-06-23T16:35:54.859Z,18.80
2018-06-23T16:38:27.658Z,18.80
2018-06-23T16:41:01.041Z,18.90
2018-06-23T16:43:33.817Z,19.00
2018-06-23T16:46:06.634Z,18.90
2018-06-23T16:48:39.384Z,18.90
2018-06-23T16:51:12.166Z,18.90
2018-06-23T16:53:44.983Z,18.80
2018-06-23T16:56:17.722Z,18.80
2018-06-23T16:58:50.449Z,18.70
2018-06-23T17:01:23.121Z,18.70
2018-06-23T17:03:55.813Z,18.70
2018-06-23T17:06:28.422Z,18.80
2018-06-23T17:09:00.838Z,18.80
2018-06-23T17:11:33.265Z,18.80
2018-06-23T17:14:05.937Z,18.90
2018-06-23T17:16:38.627Z,18.90
2018-06-23T17:19:11.361Z,18.90
2018-06-23T17:21:44.156Z,18.90
2018-06-23T17:24:16.864Z,18.90
2018-06-23T17:26:49.551Z,18.90
2018-06-23T17:29:22.284Z,18.90
2018-06-23T17:31:55.015Z,18.90
2018-06-23T17:34:27.792Z,18.80
2018-06-23T17:37:00.527Z,18.80
2018-06-23T17:39:33.220Z,18.70
2018-06-23T17:42:05.963Z,18.70
2018-06-23T17:44:38.669Z,18.70
2018-06-23T17:47:11.422Z,18.70
2018-06-23T17:49:44.156Z,18.60
2018-06-23T17:52:17.129Z,18.60
2018-06-23T17:54:49.815Z,18.60
2018-06-23T17:57:22.525Z,18.60
2018-06-23T17:59:55.269Z,18.50
2018-06-23T18:02:28.025Z,18.40
2018-06-23T18:05:00.719Z,18.40
2018-06-23T18:07:33.409Z,18.40
2018-06-23T18:10:06.108Z,18.40
2018-06-23T18:12:38.849Z,18.40
2018-06-23T18:15:11.643Z,18.40
2018-06-23T18:17:44.771Z,18.30
2018-06-23T18:20:17.460Z,18.40
2018-06-23T18:22:50.133Z,18.40
2018-06-23T18:25:22.916Z,18.50
2018-06-23T18:27:55.653Z,18.50
2018-06-23T18:30:28.386Z,18.50
2018-06-23T18:33:01.140Z,18.50
2018-06-23T18:35:33.940Z,18.40
2018-06-23T18:38:06.704Z,18.30
2018-06-23T18:40:39.422Z,18.20
2018-06-23T18:43:12.162Z,18.10
2018-06-23T18:45:44.875Z,18.00
2018-06-23T18:48:17.321Z,17.80
2018-06-23T18:50:49.697Z,17.70
2018-06-23T18:53:22.150Z,17.60
2018-06-23T18:55:54.794Z,17.60
2018-06-23T18:58:27.218Z,17.50
2018-06-23T19:00:59.617Z,17.50
2018-06-23T19:06:11.355Z,17.40
2018-06-23T19:08:43.773Z,17.30
2018-06-23T19:11:16.177Z,17.20
2018-06-23T19:13:48.602Z,17.20
2018-06-23T19:16:21.034Z,17.10
2018-06-23T19:18:53.457Z,17.10
2018-06-23T19:21:26.370Z,17.00
2018-06-23T19:23:58.787Z,16.90
2018-06-23T19:26:31.191Z,16.80
2018-06-23T19:29:03.924Z,16.70
2018-06-23T19:31:36.330Z,16.60
2018-06-23T19:34:08.990Z,16.60
2018-06-23T19:36:41.410Z,16.50
2018-06-23T19:39:13.838Z,16.40
2018-06-23T19:41:46.233Z,16.40
2018-06-23T19:44:18.957Z,16.30
2018-06-23T19:46:51.395Z,16.30
2018-06-23T19:49:24.021Z,16.20
2018-06-23T19:51:56.452Z,16.10
2018-06-23T19:54:28.889Z,16.10
2018-06-23T19:57:01.298Z,16.00
2018-06-23T19:59:33.726Z,16.00
2018-06-23T20:02:06.130Z,15.90
2018-06-23T20:04:38.597Z,15.80
2018-06-23T20:07:11.022Z,15.80
2018-06-23T20:09:43.883Z,15.70
2018-06-23T20:12:16.286Z,15.70
2018-06-23T20:14:48.733Z,15.60
2018-06-23T20:17:21.133Z,15.60
2018-06-23T20:19:53.810Z,15.60
2018-06-23T20:22:26.209Z,15.50
2018-06-23T20:24:58.955Z,15.50
2018-06-23T20:27:31.647Z,15.50
2018-06-23T20:30:04.433Z,15.40
2018-06-23T20:32:36.874Z,15.40
2018-06-23T20:35:09.553Z,15.40
2018-06-23T20:37:41.958Z,15.30
2018-06-23T20:40:14.635Z,15.30
2018-06-23T20:42:47.042Z,15.30
2018-06-23T20:45:19.510Z,15.30
2018-06-23T20:47:51.953Z,15.20
2018-06-23T20:50:24.726Z,15.20
2018-06-23T20:52:57.530Z,15.30
2018-06-23T20:55:29.893Z,15.20
2018-06-23T20:58:02.526Z,15.20
2018-06-23T21:00:35.213Z,15.30
2018-06-23T21:03:07.881Z,15.30
2018-06-23T21:05:40.493Z,15.30
2018-06-23T21:08:13.140Z,15.30
2018-06-23T21:10:45.809Z,15.30
2018-06-23T21:13:18.185Z,15.30
2018-06-23T21:15:50.885Z,15.40
2018-06-23T21:18:23.580Z,15.40
2018-06-23T21:20:56.258Z,15.40
2018-06-23T21:23:28.850Z,15.40
2018-06-23T21:26:01.267Z,15.40
2018-06-23T21:28:33.648Z,15.40
