createdAt,value
2022-08-07T00:02:36.132Z,102259.22
2022-08-07T00:05:04.250Z,102264.28
2022-08-07T00:07:39.236Z,102264.81
2022-08-07T03:02:55.093Z,102246.06
2022-08-07T03:05:25.876Z,102247.66
2022-08-07T03:08:07.780Z,102255.16
2022-08-07T03:10:57.079Z,102249.72
2022-08-07T03:13:38.741Z,102248.78
2022-08-07T03:16:13.690Z,102248.63
2022-08-07T03:18:46.004Z,102253.00
2022-08-07T03:21:28.794Z,102261.94
2022-08-07T03:24:20.820Z,102263.44
2022-08-07T03:27:00.295Z,102268.84
2022-08-07T03:29:46.094Z,102272.03
2022-08-07T03:32:24.537Z,102271.41
2022-08-07T03:35:17.556Z,102273.94
2022-08-07T03:37:53.982Z,102273.75
2022-08-07T03:40:27.433Z,102273.63
2022-08-07T03:43:13.780Z,102278.88
2022-08-07T03:45:53.405Z,102277.75
2022-08-07T03:48:27.517Z,102276.72
2022-08-07T03:51:04.044Z,102279.34
2022-08-07T03:54:05.704Z,102283.84
2022-08-07T03:56:36.948Z,102287.94
2022-08-07T03:59:13.328Z,102277.66
2022-08-07T04:01:49.802Z,102280.38
2022-08-07T04:04:27.235Z,102274.84
2022-08-07T04:07:27.034Z,102271.91
2022-08-07T04:10:02.931Z,102275.75
2022-08-07T04:12:39.904Z,102271.25
2022-08-07T04:15:15.496Z,102271.03
2022-08-07T04:18:56.413Z,102267.59
2022-08-07T04:20:54.703Z,102258.66
2022-08-07T04:24:03.547Z,102263.84
2022-08-07T04:26:43.734Z,102269.19
2022-08-07T04:29:48.720Z,102270.09
2022-08-07T04:32:58.545Z,102270.78
2022-08-07T04:35:51.532Z,102267.09
2022-08-07T04:38:43.543Z,102266.16
2022-08-07T04:41:23.396Z,102263.31
2022-08-07T04:44:13.259Z,102268.56
2022-08-07T04:47:08.548Z,102266.81
2022-08-07T04:50:03.970Z,102278.47
2022-08-07T04:52:52.455Z,102274.66
2022-08-07T04:58:12.100Z,102273.75
2022-08-07T04:59:18.364Z,102274.97
2022-08-07T05:01:40.472Z,102271.94
2022-08-07T05:04:17.242Z,102277.41
2022-08-07T05:06:57.828Z,102284.03
2022-08-07T05:09:45.489Z,102283.25
2022-08-07T05:12:26.794Z,102293.16
2022-08-07T05:15:21.817Z,102293.78
2022-08-07T05:17:58.388Z,102296.34
2022-08-07T05:20:36.125Z,102292.34
2022-08-07T05:23:15.339Z,102294.25
2022-08-07T05:26:11.638Z,102293.69
2022-08-07T05:28:40.468Z,102299.69
2022-08-07T05:31:14.670Z,102296.66
2022-08-07T05:34:01.202Z,102288.28
2022-08-07T05:36:39.093Z,102288.69
2022-08-07T05:40:14.104Z,102285.44
2022-08-07T05:42:07.581Z,102281.19
2022-08-07T05:44:52.804Z,102275.22
2022-08-07T05:47:38.455Z,102270.41
2022-08-07T05:50:22.322Z,102266.63
2022-08-07T05:52:51.371Z,102273.94
2022-08-07T05:55:19.561Z,102265.69
2022-08-07T05:57:50.518Z,102260.97
2022-08-07T06:00:21.494Z,102254.66
2022-08-07T06:03:00.766Z,102253.25
2022-08-07T06:05:31.449Z,102242.91
2022-08-07T06:08:29.275Z,102240.97
2022-08-07T06:10:55.111Z,102248.94
2022-08-07T06:14:10.549Z,102241.47
2022-08-07T06:16:17.449Z,102241.31
2022-08-07T06:18:51.482Z,102234.44
2022-08-07T06:22:16.732Z,102241.44
2022-08-07T06:24:46.013Z,102240.03
2022-08-07T06:27:03.503Z,102239.66
2022-08-07T06:29:33.985Z,102233.34
2022-08-07T06:32:04.569Z,102243.00
2022-08-07T06:34:33.541Z,102240.72
2022-08-07T06:37:02.611Z,102232.28
2022-08-07T06:40:13.488Z,102229.06
2022-08-07T06:42:35.150Z,102224.91
2022-08-07T06:45:18.239Z,102218.78
2022-08-07T06:47:58.452Z,102215.50
2022-08-07T06:50:36.056Z,102216.88
2022-08-07T06:53:49.122Z,102199.25
2022-08-07T06:56:01.299Z,102188.94
2022-08-07T06:58:39.825Z,102187.66
2022-08-07T07:01:42.117Z,102191.94
2022-08-07T07:04:32.424Z,102198.16
2022-08-07T07:07:18.957Z,102185.16
2022-08-07T07:10:04.169Z,102185.84
2022-08-07T07:12:48.962Z,102180.19
2022-08-07T07:15:23.877Z,102189.59
2022-08-07T07:18:00.158Z,102177.63
2022-08-07T07:20:35.838Z,102187.44
2022-08-07T07:24:05.645Z,102182.22
2022-08-07T07:26:35.721Z,102173.28
2022-08-07T07:29:57.269Z,102171.56
2022-08-07T07:32:14.440Z,102176.81
2022-08-07T07:34:50.975Z,102173.91
2022-08-07T07:37:49.619Z,102169.22
2022-08-07T07:40:16.842Z,102163.78
2022-08-07T07:42:54.185Z,102158.00
2022-08-07T07:46:39.960Z,102164.41
2022-08-07T07:48:34.898Z,102174.06
2022-08-07T07:51:07.955Z,102159.97
2022-08-07T07:53:50.338Z,102164.81
2022-08-07T07:56:30.409Z,102160.22
2022-08-07T07:59:01.885Z,102163.59
2022-08-07T08:02:01.666Z,102155.84
2022-08-07T08:04:25.941Z,102149.59
2022-08-07T08:06:57.089Z,102153.16
2022-08-07T08:09:52.509Z,102149.31
2022-08-07T08:12:51.145Z,102158.94
2022-08-07T08:15:14.477Z,102151.19
2022-08-07T08:18:36.480Z,102152.00
2022-08-07T08:20:36.550Z,102142.16
2022-08-07T08:23:23.937Z,102148.78
2022-08-07T08:26:22.099Z,102140.59
2022-08-07T08:28:55.757Z,102140.72
2022-08-07T08:31:30.230Z,102135.44
2022-08-07T08:34:26.829Z,102132.38
2022-08-07T08:36:59.240Z,102126.44
2022-08-07T08:39:39.435Z,102129.63
2022-08-07T08:42:28.365Z,102135.81
2022-08-07T08:45:13.058Z,102129.34
2022-08-07T08:47:55.078Z,102123.03
2022-08-07T08:50:28.427Z,102119.28
2022-08-07T08:53:16.548Z,102118.13
2022-08-07T08:55:55.496Z,102111.44
2022-08-07T08:58:42.023Z,102123.69
2022-08-07T09:01:24.309Z,102117.72
2022-08-07T09:04:25.721Z,102118.03
2022-08-07T09:07:03.629Z,102116.59
2022-08-07T09:10:10.869Z,102115.47
2022-08-07T09:12:53.302Z,102116.47
2022-08-07T09:16:20.197Z,102115.22
2022-08-07T09:19:50.625Z,102116.22
2022-08-07T09:24:27.270Z,102112.47
2022-08-07T09:25:14.850Z,102108.09
2022-08-07T09:28:00.690Z,102115.09
2022-08-07T09:30:41.167Z,102115.72
2022-08-07T09:33:53.060Z,102104.50
2022-08-07T09:36:21.904Z,102105.97
2022-08-07T09:39:06.329Z,102109.72
2022-08-07T09:42:05.665Z,102098.28
2022-08-07T09:47:26.146Z,102104.59
2022-08-07T09:48:00.218Z,102100.72
2022-08-07T09:50:43.171Z,102102.31
2022-08-07T09:53:14.378Z,102098.97
2022-08-07T09:56:05.149Z,102100.00
2022-08-07T09:59:46.492Z,102099.19
2022-08-07T10:04:05.848Z,102094.09
2022-08-07T10:07:04.194Z,102085.50
2022-08-07T10:19:20.219Z,102077.78
2022-08-07T10:22:45.225Z,102070.69
2022-08-07T10:26:17.759Z,102066.66
2022-08-07T10:30:12.103Z,102066.47
2022-08-07T10:34:15.416Z,102055.69
2022-08-07T10:36:47.955Z,102065.72
2022-08-07T10:39:41.362Z,102058.63
2022-08-07T10:42:31.114Z,102058.69
2022-08-07T10:45:14.415Z,102053.13
2022-08-07T10:51:57.395Z,102047.25
2022-08-07T10:54:36.349Z,102037.75
2022-08-07T11:02:36.058Z,102041.69
2022-08-07T11:05:35.638Z,102042.38
2022-08-07T11:08:31.061Z,102038.38
2022-08-07T11:11:07.379Z,102027.91
2022-08-07T11:14:44.699Z,102025.81
2022-08-07T11:16:32.739Z,102027.41
2022-08-07T11:19:07.796Z,102020.31
2022-08-07T11:21:46.533Z,102013.28
2022-08-07T11:24:21.907Z,102008.06
2022-08-07T11:27:01.173Z,102008.66
2022-08-07T11:29:42.924Z,102003.19
2022-08-07T11:32:25.760Z,102005.44
2022-08-07T11:36:34.052Z,102003.00
2022-08-07T11:40:05.676Z,101996.16
2022-08-07T11:43:54.501Z,101993.69
2022-08-07T11:56:26.752Z,101980.59
2022-08-07T12:00:12.560Z,101983.03
2022-08-07T12:02:17.577Z,101985.94
2022-08-07T12:05:08.974Z,101978.81
2022-08-07T12:07:59.613Z,101980.56
2022-08-07T12:10:41.601Z,101984.47
2022-08-07T12:13:37.175Z,101982.53
2022-08-07T12:16:12.888Z,101980.69
2022-08-07T12:19:06.304Z,101987.78
2022-08-07T12:22:36.720Z,101982.41
2022-08-07T12:24:40.215Z,101980.09
2022-08-07T12:27:16.287Z,101973.69
2022-08-07T12:29:55.067Z,101974.16
2022-08-07T12:32:31.134Z,101972.13
2022-08-07T12:35:05.740Z,101967.50
2022-08-07T12:38:09.279Z,101966.13
2022-08-07T12:40:47.335Z,101966.16
2022-08-07T12:44:02.284Z,101962.56
2022-08-07T12:46:38.464Z,101964.41
2022-08-07T12:52:46.422Z,101951.66
2022-08-07T12:55:40.967Z,101956.16
2022-08-07T12:58:13.765Z,101956.72
2022-08-07T13:00:51.751Z,101950.06
2022-08-07T13:04:02.597Z,101948.16
2022-08-07T13:06:54.507Z,101948.50
2022-08-07T13:10:29.289Z,101947.59
2022-08-07T13:12:50.841Z,101938.53
2022-08-07T13:15:35.776Z,101952.72
2022-08-07T13:18:25.797Z,101937.38
2022-08-07T13:21:07.071Z,101942.34
2022-08-07T13:24:01.138Z,101939.97
2022-08-07T13:26:37.038Z,101934.72
2022-08-07T13:29:13.068Z,101942.25
2022-08-07T13:31:57.975Z,101928.28
2022-08-07T13:34:39.521Z,101918.38
2022-08-07T13:37:25.611Z,101920.28
2022-08-07T13:40:36.430Z,101913.38
2022-08-07T13:42:58.903Z,101921.16
2022-08-07T13:46:12.072Z,101912.88
2022-08-07T13:48:27.857Z,101914.75
2022-08-07T13:51:28.464Z,101911.34
2022-08-07T13:54:02.035Z,101904.44
2022-08-07T13:56:36.188Z,101899.41
2022-08-07T13:59:13.709Z,101897.72
2022-08-07T14:01:51.542Z,101896.63
2022-08-07T14:04:36.203Z,101898.97
2022-08-07T14:07:09.734Z,101900.09
2022-08-07T14:10:12.314Z,101897.59
2022-08-07T14:12:41.920Z,101892.56
2022-08-07T14:15:31.643Z,101899.16
2022-08-07T14:18:27.473Z,101895.06
2022-08-07T14:22:00.949Z,101882.53
2022-08-07T14:24:07.640Z,101890.75
2022-08-07T14:30:06.482Z,101880.59
2022-08-07T14:32:37.919Z,101874.50
2022-08-07T14:35:07.811Z,101880.16
2022-08-07T14:37:45.668Z,101870.88
2022-08-07T14:40:36.132Z,101875.50
2022-08-07T14:43:55.776Z,101876.00
2022-08-07T14:45:59.719Z,101873.66
2022-08-07T14:51:22.041Z,101866.63
2022-08-07T14:54:09.927Z,101868.06
2022-08-07T14:56:44.705Z,101866.91
2022-08-07T15:00:03.738Z,101866.44
2022-08-07T15:02:31.656Z,101857.78
2022-08-07T15:05:02.255Z,101853.16
2022-08-07T15:07:51.160Z,101851.75
2022-08-07T15:13:19.456Z,101856.53
2022-08-07T15:15:53.487Z,101857.56
2022-08-07T15:21:59.563Z,101860.78
2022-08-07T15:25:15.838Z,101855.66
2022-08-07T15:30:16.817Z,101859.00
2022-08-07T15:33:01.402Z,101852.69
2022-08-07T15:36:00.432Z,101853.84
2022-08-07T15:41:23.954Z,101843.84
2022-08-07T15:44:12.391Z,101844.56
2022-08-07T15:46:48.563Z,101837.03
2022-08-07T15:50:04.511Z,101835.59
2022-08-07T15:52:21.950Z,101832.75
2022-08-07T15:55:02.766Z,101827.72
2022-08-07T15:57:39.923Z,101835.06
2022-08-07T16:00:31.897Z,101829.75
2022-08-07T16:03:05.888Z,101821.91
2022-08-07T16:05:38.522Z,101830.25
2022-08-07T16:08:30.668Z,101827.31
2022-08-07T16:11:04.602Z,101831.03
2022-08-07T16:14:03.183Z,101831.34
2022-08-07T16:16:51.124Z,101820.88
2022-08-07T16:19:59.570Z,101828.59
2022-08-07T16:22:54.245Z,101823.88
2022-08-07T16:26:01.600Z,101826.41
2022-08-07T16:30:06.345Z,101825.13
2022-08-07T16:31:58.505Z,101825.13
2022-08-07T16:34:40.893Z,101818.16
2022-08-07T16:38:04.322Z,101816.28
2022-08-07T16:41:15.324Z,101822.44
2022-08-07T16:44:47.377Z,101821.13
2022-08-07T16:47:57.022Z,101819.47
2022-08-07T16:51:13.540Z,101821.00
2022-08-07T16:54:06.348Z,101820.03
2022-08-07T16:56:59.155Z,101816.91
2022-08-07T16:59:46.048Z,101811.16
2022-08-07T17:02:51.149Z,101810.34
2022-08-07T17:06:19.818Z,101817.69
2022-08-07T17:09:04.354Z,101811.88
2022-08-07T17:12:03.921Z,101807.47
2022-08-07T17:14:31.163Z,101815.84
2022-08-07T17:17:05.222Z,101819.69
2022-08-07T17:20:01.039Z,101817.78
2022-08-07T17:22:37.753Z,101816.44
2022-08-07T17:25:17.472Z,101809.19
2022-08-07T17:28:00.535Z,101822.41
2022-08-07T17:30:37.542Z,101816.13
2022-08-07T17:34:09.249Z,101821.94
2022-08-07T17:36:21.508Z,101816.69
2022-08-07T17:39:01.715Z,101817.38
2022-08-07T17:42:02.859Z,101817.81
2022-08-07T17:44:49.975Z,101817.41
2022-08-07T17:47:42.059Z,101817.63
2022-08-07T17:50:19.919Z,101814.19
2022-08-07T17:52:55.371Z,101809.16
2022-08-07T17:56:00.567Z,101816.28
2022-08-07T17:59:26.055Z,101817.81
2022-08-07T18:02:14.638Z,101811.69
2022-08-07T18:04:56.715Z,101825.09
2022-08-07T18:07:43.606Z,101820.84
2022-08-07T18:10:32.099Z,101814.25
2022-08-07T18:13:40.459Z,101819.03
2022-08-07T18:16:32.642Z,101833.53
2022-08-07T18:21:11.784Z,101827.47
2022-08-07T18:22:29.277Z,101835.63
2022-08-07T18:25:19.079Z,101834.56
2022-08-07T18:28:33.908Z,101840.56
2022-08-07T18:31:09.565Z,101843.88
2022-08-07T18:34:37.938Z,101844.31
2022-08-07T18:38:58.895Z,101839.69
2022-08-07T18:41:10.064Z,101850.59
2022-08-07T18:45:40.201Z,101859.00
2022-08-07T18:48:01.547Z,101850.59
2022-08-07T18:52:35.223Z,101852.47
2022-08-07T18:54:40.261Z,101851.75
2022-08-07T19:02:34.197Z,101862.47
2022-08-07T19:05:18.716Z,101868.13
2022-08-07T19:08:20.274Z,101867.66
2022-08-07T19:11:35.887Z,101871.28
2022-08-07T19:18:05.235Z,101880.78
2022-08-07T19:21:09.762Z,101873.13
2022-08-07T19:23:58.767Z,101884.75
2022-08-07T19:28:57.683Z,101891.94
2022-08-07T19:33:44.289Z,101891.63
2022-08-07T19:41:05.101Z,101899.09
2022-08-07T19:43:48.889Z,101902.78
2022-08-07T19:46:29.190Z,101907.56
2022-08-07T19:49:03.719Z,101902.91
2022-08-07T19:51:51.701Z,101911.53
2022-08-07T19:54:33.412Z,101909.25
2022-08-07T19:58:04.470Z,101903.81
2022-08-07T20:00:10.430Z,101903.72
2022-08-07T20:02:52.113Z,101909.75
2022-08-07T20:05:25.334Z,101910.25
2022-08-07T20:08:00.681Z,101910.00
2022-08-07T20:10:36.678Z,101909.66
2022-08-07T20:13:33.061Z,101905.81
2022-08-07T20:16:07.513Z,101906.72
2022-08-07T20:18:46.053Z,101913.66
2022-08-07T20:21:21.771Z,101913.53
2022-08-07T20:23:57.842Z,101917.41
2022-08-07T20:26:38.647Z,101912.56
2022-08-07T20:29:46.872Z,101915.03
2022-08-07T20:32:07.166Z,101926.75
2022-08-07T20:34:50.694Z,101920.03
2022-08-07T20:37:26.351Z,101921.28
2022-08-07T20:40:02.159Z,101920.03
2022-08-07T20:42:35.352Z,101921.16
2022-08-07T20:45:33.622Z,101922.28
2022-08-07T20:47:58.712Z,101928.25
2022-08-07T20:50:30.507Z,101917.66
2022-08-07T20:53:00.738Z,101919.28
2022-08-07T20:55:32.271Z,101924.22
2022-08-07T20:58:09.051Z,101934.44
2022-08-07T21:00:56.285Z,101931.19
2022-08-07T21:03:27.897Z,101932.38
2022-08-07T21:06:00.901Z,101926.28
2022-08-07T21:08:39.214Z,101934.38
2022-08-07T21:11:14.494Z,101938.34
2022-08-07T21:14:29.326Z,101943.41
2022-08-07T21:16:57.057Z,101947.28
2022-08-07T21:19:51.730Z,101945.47
2022-08-07T21:22:31.498Z,101946.13
2022-08-07T21:25:13.400Z,101945.25
2022-08-07T21:28:09.157Z,101942.53
2022-08-07T21:30:46.582Z,101942.38
2022-08-07T21:33:22.553Z,101947.47
2022-08-07T21:36:12.015Z,101944.97
2022-08-07T21:39:47.691Z,101951.16
2022-08-07T21:42:37.645Z,101948.97
2022-08-07T21:45:00.877Z,101952.31
2022-08-07T21:47:59.185Z,101947.47
2022-08-07T21:50:36.571Z,101951.69
2022-08-07T21:53:11.115Z,101947.22
2022-08-07T21:55:48.994Z,101950.84
2022-08-07T21:58:32.981Z,101953.44
2022-08-07T22:01:08.517Z,101953.59
2022-08-07T22:03:47.790Z,101961.41
2022-08-07T22:06:30.307Z,101962.53
2022-08-07T22:09:07.242Z,101963.94
2022-08-07T22:12:05.464Z,101964.03
2022-08-07T22:14:59.930Z,101964.88
2022-08-07T22:17:36.779Z,101964.59
2022-08-07T22:20:23.468Z,101969.31
2022-08-07T22:22:57.959Z,101968.78
2022-08-07T22:25:36.957Z,101962.41
2022-08-07T22:28:30.851Z,101971.44
2022-08-07T22:31:06.788Z,101967.31
2022-08-07T22:33:56.607Z,101973.63
2022-08-07T22:36:48.320Z,101967.59
2022-08-07T22:39:30.405Z,101967.94
2022-08-07T22:42:25.800Z,101966.28
2022-08-07T22:46:21.436Z,101979.63
2022-08-07T22:48:13.771Z,101969.41
2022-08-07T22:51:17.523Z,101971.69
2022-08-07T22:54:07.332Z,101971.47
2022-08-07T22:56:52.498Z,101981.94
2022-08-07T22:59:49.711Z,101976.63
2022-08-07T23:02:31.214Z,101985.78
2022-08-07T23:06:07.812Z,101978.91
2022-08-07T23:08:32.603Z,101980.56
2022-08-07T23:11:18.842Z,101985.78
2022-08-07T23:14:15.145Z,101986.47
2022-08-07T23:17:03.853Z,101986.91
2022-08-07T23:20:03.569Z,101986.91
2022-08-07T23:22:45.396Z,101980.91
2022-08-07T23:25:28.293Z,101985.59
2022-08-07T23:28:48.890Z,101991.50
2022-08-07T23:32:49.386Z,101982.13
2022-08-07T23:34:40.662Z,101983.97
2022-08-07T23:37:35.998Z,101982.97
2022-08-07T23:40:23.205Z,101983.63
2022-08-07T23:43:02.039Z,101980.78
2022-08-07T23:46:02.623Z,101981.78
2022-08-07T23:48:56.145Z,101975.16
2022-08-07T23:52:58.763Z,101985.28
2022-08-07T23:54:36.072Z,101975.94
2022-08-07T23:57:18.774Z,101981.41
