createdAt,value
2022-10-27T00:01:22.755Z,11.99
2022-10-27T00:06:25.150Z,11.84
2022-10-27T00:11:27.463Z,11.76
2022-10-27T00:16:30.121Z,11.91
2022-10-27T00:21:32.390Z,12.01
2022-10-27T00:26:34.675Z,12.25
2022-10-27T00:31:37.022Z,12.22
2022-10-27T00:36:39.389Z,12.29
2022-10-27T00:41:42.653Z,12.45
2022-10-27T00:46:46.828Z,12.35
2022-10-27T00:51:51.655Z,12.42
2022-10-27T00:56:54.719Z,12.39
2022-10-27T01:07:04.325Z,12.18
2022-10-27T01:12:06.625Z,12.27
2022-10-27T01:17:34.467Z,12.25
2022-10-27T01:22:45.172Z,12.13
2022-10-27T01:28:26.367Z,12.22
2022-10-27T01:33:53.979Z,12.15
2022-10-27T01:39:18.191Z,12.24
2022-10-27T01:44:28.332Z,12.27
2022-10-27T01:49:37.478Z,12.26
2022-10-27T01:54:42.150Z,12.24
2022-10-27T01:59:53.906Z,12.19
2022-10-27T02:05:00.582Z,12.09
2022-10-27T02:10:10.993Z,11.87
2022-10-27T02:15:30.799Z,11.79
2022-10-27T02:20:42.061Z,11.76
2022-10-27T02:26:10.333Z,11.63
2022-10-27T02:31:14.268Z,11.60
2022-10-27T02:36:16.835Z,11.53
2022-10-27T02:41:19.159Z,11.46
2022-10-27T02:46:21.456Z,11.25
2022-10-27T02:51:23.730Z,11.18
2022-10-27T02:56:26.022Z,11.05
2022-10-27T03:01:28.597Z,11.12
2022-10-27T03:06:30.902Z,11.23
2022-10-27T03:11:33.269Z,11.11
2022-10-27T03:16:35.518Z,11.03
2022-10-27T03:21:37.795Z,11.05
2022-10-27T03:26:40.785Z,10.95
2022-10-27T03:31:43.127Z,10.89
2022-10-27T03:36:45.478Z,10.87
2022-10-27T03:41:47.750Z,10.81
2022-10-27T03:46:50.095Z,10.78
2022-10-27T03:51:52.354Z,10.81
2022-10-27T03:56:54.633Z,10.83
2022-10-27T04:01:57.038Z,10.66
2022-10-27T04:06:59.421Z,10.71
2022-10-27T04:12:01.683Z,10.60
2022-10-27T04:17:04.557Z,10.54
2022-10-27T04:22:06.900Z,10.41
2022-10-27T04:27:09.723Z,10.28
2022-10-27T04:32:12.125Z,10.03
2022-10-27T04:37:14.416Z,9.85
2022-10-27T04:42:16.721Z,9.69
2022-10-27T04:47:19.155Z,9.59
2022-10-27T04:52:21.514Z,9.66
2022-10-27T04:57:23.890Z,9.77
2022-10-27T05:02:26.307Z,9.77
2022-10-27T05:07:28.681Z,9.66
2022-10-27T05:12:31.019Z,9.28
2022-10-27T05:17:36.510Z,9.38
2022-10-27T05:22:39.599Z,9.31
2022-10-27T05:27:42.314Z,9.51
2022-10-27T05:32:46.532Z,9.55
2022-10-27T05:37:50.108Z,9.37
2022-10-27T05:42:55.103Z,9.31
2022-10-27T05:47:59.737Z,9.18
2022-10-27T05:53:02.621Z,9.36
2022-10-27T05:58:06.655Z,9.52
2022-10-27T06:03:17.341Z,9.71
2022-10-27T06:08:19.877Z,9.84
2022-10-27T06:13:22.401Z,10.03
2022-10-27T06:18:24.748Z,10.18
2022-10-27T06:23:27.096Z,10.29
2022-10-27T06:28:29.455Z,10.46
2022-10-27T06:33:31.887Z,10.53
2022-10-27T06:38:34.473Z,10.47
2022-10-27T06:43:37.055Z,10.57
2022-10-27T06:48:39.394Z,10.89
2022-10-27T06:53:41.937Z,10.95
2022-10-27T06:58:44.271Z,11.04
2022-10-27T07:03:46.774Z,11.24
2022-10-27T07:08:50.167Z,11.43
2022-10-27T07:13:52.602Z,11.69
2022-10-27T07:18:54.910Z,11.90
2022-10-27T07:23:57.275Z,12.11
2022-10-27T07:28:59.593Z,12.23
2022-10-27T07:39:09.127Z,12.33
2022-10-27T07:44:11.532Z,12.37
2022-10-27T07:49:13.876Z,12.69
2022-10-27T07:54:16.867Z,12.35
2022-10-27T07:59:19.353Z,12.87
2022-10-27T08:04:21.736Z,12.52
2022-10-27T08:09:24.066Z,12.71
2022-10-27T08:14:28.257Z,12.73
2022-10-27T08:19:30.630Z,12.81
2022-10-27T08:24:33.000Z,12.85
2022-10-27T08:29:35.274Z,12.92
2022-10-27T08:34:37.619Z,13.12
2022-10-27T08:39:40.002Z,13.14
2022-10-27T08:44:59.385Z,13.41
2022-10-27T08:50:11.168Z,13.45
2022-10-27T08:55:13.442Z,13.73
2022-10-27T09:00:16.009Z,13.83
2022-10-27T09:05:18.494Z,13.96
2022-10-27T09:10:42.868Z,13.98
2022-10-27T09:15:45.719Z,13.62
2022-10-27T09:20:55.031Z,13.98
2022-10-27T09:25:59.634Z,14.13
2022-10-27T09:31:03.153Z,14.36
2022-10-27T09:36:15.314Z,14.41
2022-10-27T09:41:17.891Z,14.77
2022-10-27T09:46:25.528Z,14.88
2022-10-27T09:51:28.512Z,15.19
2022-10-27T09:56:32.827Z,15.52
2022-10-27T10:01:44.064Z,15.76
2022-10-27T10:06:59.843Z,15.72
2022-10-27T10:12:24.101Z,16.13
2022-10-27T10:17:28.088Z,16.25
2022-10-27T10:22:37.963Z,16.49
2022-10-27T10:27:47.161Z,16.98
2022-10-27T10:32:52.054Z,16.96
2022-10-27T10:37:54.890Z,17.24
2022-10-27T10:43:05.898Z,17.16
2022-10-27T10:48:29.819Z,17.12
2022-10-27T10:53:34.683Z,17.20
2022-10-27T10:58:37.380Z,17.03
2022-10-27T11:03:45.415Z,17.16
2022-10-27T11:09:00.010Z,16.88
2022-10-27T11:14:11.376Z,17.10
2022-10-27T11:19:17.471Z,16.74
2022-10-27T11:24:23.955Z,17.17
2022-10-27T11:29:54.430Z,17.34
2022-10-27T11:35:04.034Z,17.51
2022-10-27T11:40:11.844Z,17.63
2022-10-27T11:45:21.100Z,17.86
2022-10-27T11:50:48.614Z,18.24
2022-10-27T11:56:29.120Z,18.34
2022-10-27T12:01:50.066Z,18.21
2022-10-27T12:07:11.270Z,18.48
2022-10-27T12:12:20.029Z,18.60
2022-10-27T12:17:31.817Z,18.51
2022-10-27T12:22:37.507Z,18.02
2022-10-27T12:27:48.020Z,18.26
2022-10-27T12:33:11.799Z,17.88
2022-10-27T12:38:28.341Z,17.73
2022-10-27T12:43:45.713Z,17.66
2022-10-27T12:49:11.070Z,18.07
2022-10-27T12:54:19.866Z,17.95
2022-10-27T12:59:51.715Z,17.85
2022-10-27T13:05:14.040Z,17.70
2022-10-27T13:10:22.981Z,18.10
2022-10-27T13:15:54.144Z,18.38
2022-10-27T13:21:07.458Z,18.20
2022-10-27T13:26:09.722Z,17.92
2022-10-27T13:31:23.910Z,18.08
2022-10-27T13:36:27.968Z,17.99
2022-10-27T13:41:51.837Z,18.06
2022-10-27T13:47:02.974Z,17.68
2022-10-27T13:52:26.186Z,17.99
2022-10-27T13:57:51.374Z,18.08
2022-10-27T14:03:12.424Z,17.91
2022-10-27T14:08:26.392Z,17.93
2022-10-27T14:13:31.431Z,17.65
2022-10-27T14:18:36.793Z,17.46
2022-10-27T14:23:39.253Z,17.59
2022-10-27T14:28:47.705Z,17.27
2022-10-27T14:33:51.106Z,17.10
2022-10-27T14:39:06.771Z,16.86
2022-10-27T14:44:16.657Z,16.66
2022-10-27T14:49:34.902Z,16.47
2022-10-27T14:54:38.141Z,16.28
2022-10-27T14:59:45.862Z,16.14
2022-10-27T15:04:48.217Z,15.96
2022-10-27T15:09:53.158Z,15.87
2022-10-27T15:14:56.394Z,15.66
2022-10-27T15:20:01.588Z,15.44
2022-10-27T15:25:05.088Z,15.33
2022-10-27T15:30:08.630Z,15.20
2022-10-27T15:35:32.553Z,15.18
2022-10-27T15:40:41.290Z,15.05
2022-10-27T15:45:44.887Z,14.98
2022-10-27T15:51:04.711Z,14.94
2022-10-27T15:56:33.084Z,14.97
2022-10-27T16:01:35.716Z,14.84
2022-10-27T16:06:38.176Z,14.70
2022-10-27T16:11:42.301Z,14.65
2022-10-27T16:16:46.589Z,14.56
2022-10-27T16:21:48.904Z,14.53
2022-10-27T16:26:53.085Z,14.52
2022-10-27T16:31:55.715Z,14.41
2022-10-27T16:36:58.059Z,14.30
2022-10-27T16:42:00.471Z,14.24
2022-10-27T16:47:07.297Z,14.21
2022-10-27T16:52:10.234Z,14.21
2022-10-27T16:57:12.616Z,14.28
2022-10-27T17:02:14.980Z,14.27
2022-10-27T17:07:17.835Z,14.06
2022-10-27T17:12:20.296Z,14.04
2022-10-27T17:17:23.394Z,14.09
2022-10-27T17:22:25.697Z,13.98
2022-10-27T17:27:28.024Z,13.81
2022-10-27T17:32:30.411Z,13.52
2022-10-27T17:37:32.780Z,13.86
2022-10-27T17:42:35.079Z,13.81
2022-10-27T17:47:37.397Z,13.74
2022-10-27T17:52:39.981Z,13.68
2022-10-27T17:57:42.362Z,13.74
2022-10-27T18:02:44.767Z,13.81
2022-10-27T18:07:47.090Z,13.87
2022-10-27T18:12:49.837Z,13.83
2022-10-27T18:17:52.393Z,13.90
2022-10-27T18:22:55.093Z,13.95
2022-10-27T18:27:57.683Z,13.97
2022-10-27T18:33:00.275Z,13.92
2022-10-27T18:38:02.589Z,13.88
2022-10-27T18:43:05.168Z,13.87
2022-10-27T18:48:07.489Z,13.80
2022-10-27T18:53:11.623Z,13.83
2022-10-27T18:58:13.894Z,13.78
2022-10-27T19:03:17.615Z,13.58
2022-10-27T19:08:21.246Z,13.51
2022-10-27T19:13:23.787Z,13.56
2022-10-27T19:18:26.114Z,13.67
2022-10-27T19:23:28.999Z,13.60
2022-10-27T19:28:35.558Z,13.65
2022-10-27T19:33:39.190Z,13.53
2022-10-27T19:38:41.985Z,13.68
2022-10-27T19:43:47.295Z,13.62
2022-10-27T19:48:57.217Z,13.62
2022-10-27T19:53:59.584Z,13.66
2022-10-27T19:59:03.740Z,13.56
2022-10-27T20:04:11.259Z,13.62
2022-10-27T20:09:16.557Z,13.67
2022-10-27T20:14:19.303Z,13.73
2022-10-27T20:19:22.850Z,13.66
2022-10-27T20:24:25.273Z,13.68
2022-10-27T20:29:30.629Z,13.62
2022-10-27T20:34:39.385Z,13.65
2022-10-27T20:39:42.121Z,13.38
2022-10-27T20:44:44.517Z,13.42
2022-10-27T20:49:46.809Z,13.48
2022-10-27T20:54:49.129Z,13.45
2022-10-27T20:59:51.501Z,13.48
2022-10-27T21:04:53.868Z,13.39
2022-10-27T21:09:56.194Z,13.31
2022-10-27T21:14:58.632Z,13.34
2022-10-27T21:20:00.919Z,13.17
2022-10-27T21:25:03.260Z,13.14
2022-10-27T21:30:05.983Z,13.19
2022-10-27T21:35:08.681Z,13.24
2022-10-27T21:40:12.193Z,13.21
2022-10-27T21:45:14.791Z,13.26
2022-10-27T21:50:17.133Z,13.30
2022-10-27T21:55:19.599Z,13.33
2022-10-27T22:00:21.947Z,13.34
2022-10-27T22:05:24.302Z,13.27
2022-10-27T22:10:26.625Z,13.42
2022-10-27T22:15:29.086Z,13.44
2022-10-27T22:20:31.332Z,13.46
2022-10-27T22:25:38.265Z,13.46
2022-10-27T22:30:40.827Z,13.44
2022-10-27T22:35:43.142Z,13.49
2022-10-27T22:40:45.592Z,13.41
2022-10-27T22:45:55.003Z,13.45
2022-10-27T22:51:08.928Z,13.35
2022-10-27T22:56:22.757Z,13.27
2022-10-27T23:01:28.120Z,13.34
2022-10-27T23:06:33.580Z,13.28
2022-10-27T23:11:36.791Z,13.15
2022-10-27T23:16:39.205Z,13.29
2022-10-27T23:21:41.552Z,13.29
2022-10-27T23:26:43.891Z,13.24
2022-10-27T23:31:46.226Z,13.37
2022-10-27T23:36:48.621Z,13.38
2022-10-27T23:41:50.963Z,13.35
2022-10-27T23:46:53.250Z,13.35
2022-10-27T23:51:55.546Z,13.34
2022-10-27T23:56:57.885Z,13.37
