createdAt,value
2017-11-27T00:02:03.548Z,84.50
2017-11-27T00:04:31.134Z,71.83
2017-11-27T00:06:58.807Z,78.90
2017-11-27T00:09:26.440Z,79.23
2017-11-27T00:11:54.246Z,85.97
2017-11-27T00:14:22.017Z,84.97
2017-11-27T00:16:49.748Z,81.47
2017-11-27T00:19:17.324Z,79.07
2017-11-27T00:21:45.780Z,89.63
2017-11-27T00:24:14.353Z,84.87
2017-11-27T00:26:42.142Z,79.70
2017-11-27T00:29:09.904Z,83.47
2017-11-27T00:31:37.500Z,83.20
2017-11-27T00:34:05.284Z,90.00
2017-11-27T00:36:32.932Z,100.40
2017-11-27T00:39:00.642Z,93.00
2017-11-27T00:41:29.039Z,91.07
2017-11-27T00:43:56.911Z,87.50
2017-11-27T00:46:25.175Z,98.00
2017-11-27T00:48:52.808Z,106.27
2017-11-27T00:51:20.504Z,103.17
2017-11-27T00:53:48.108Z,95.13
2017-11-27T00:56:29.334Z,86.03
2017-11-27T00:58:56.996Z,94.07
2017-11-27T01:01:24.611Z,88.07
2017-11-27T01:03:52.296Z,94.57
2017-11-27T01:06:19.944Z,99.23
2017-11-27T01:08:47.733Z,92.53
2017-11-27T01:11:15.551Z,95.10
2017-11-27T01:13:43.330Z,89.33
2017-11-27T01:16:10.925Z,97.40
2017-11-27T01:18:39.064Z,97.10
2017-11-27T01:21:06.660Z,88.53
2017-11-27T01:23:34.267Z,79.40
2017-11-27T01:26:01.941Z,61.93
2017-11-27T01:28:29.770Z,69.23
2017-11-27T01:30:58.107Z,66.00
2017-11-27T01:33:25.802Z,68.93
2017-11-27T01:35:53.368Z,62.33
2017-11-27T01:38:20.993Z,66.60
2017-11-27T01:40:48.628Z,59.30
2017-11-27T01:43:16.181Z,61.93
2017-11-27T01:45:44.001Z,57.53
2017-11-27T01:48:11.620Z,57.83
2017-11-27T01:50:39.214Z,38.23
2017-11-27T01:53:06.782Z,25.07
2017-11-27T01:55:37.189Z,19.70
2017-11-27T01:58:05.201Z,10.03
2017-11-27T02:00:32.910Z,7.20
2017-11-27T02:03:00.528Z,5.60
2017-11-27T02:05:28.121Z,4.43
2017-11-27T02:07:55.744Z,2.90
2017-11-27T02:10:23.421Z,7.95
2017-11-27T02:12:51.670Z,3.42
2017-11-27T02:15:19.244Z,3.62
2017-11-27T02:17:46.838Z,2.80
2017-11-27T02:20:14.794Z,2.30
2017-11-27T02:22:43.191Z,3.35
2017-11-27T02:25:10.924Z,1.75
2017-11-27T02:27:38.566Z,2.20
2017-11-27T02:30:06.207Z,1.75
2017-11-27T02:32:33.847Z,1.85
2017-11-27T02:35:02.449Z,2.30
2017-11-27T02:37:30.888Z,2.37
2017-11-27T02:39:59.092Z,2.33
2017-11-27T02:42:28.460Z,1.85
2017-11-27T02:44:56.969Z,1.87
2017-11-27T02:47:25.658Z,2.10
2017-11-27T02:49:54.547Z,3.33
2017-11-27T02:52:23.449Z,2.53
2017-11-27T02:54:51.945Z,7.53
2017-11-27T02:57:20.492Z,2.05
2017-11-27T02:59:48.488Z,2.03
2017-11-27T03:02:16.748Z,2.55
2017-11-27T03:04:48.587Z,1.70
2017-11-27T03:07:18.549Z,1.80
2017-11-27T03:09:51.722Z,2.00
2017-11-27T03:12:23.192Z,1.70
2017-11-27T03:14:51.014Z,7.62
2017-11-27T03:17:22.800Z,3.15
2017-11-27T03:19:52.589Z,2.03
2017-11-27T03:22:21.610Z,2.62
2017-11-27T03:24:50.597Z,2.75
2017-11-27T03:27:18.867Z,2.40
2017-11-27T03:29:46.696Z,2.40
2017-11-27T03:32:14.756Z,2.40
2017-11-27T03:34:42.671Z,1.75
2017-11-27T03:37:10.925Z,3.25
2017-11-27T03:39:38.668Z,1.50
2017-11-27T03:42:06.944Z,3.30
2017-11-27T03:44:35.002Z,2.25
2017-11-27T03:47:03.227Z,2.80
2017-11-27T03:49:31.033Z,2.80
2017-11-27T03:51:58.571Z,1.83
2017-11-27T03:54:26.173Z,2.03
2017-11-27T03:56:53.727Z,2.33
2017-11-27T03:59:21.345Z,1.92
2017-11-27T04:01:50.050Z,2.35
2017-11-27T04:04:17.692Z,2.78
2017-11-27T04:06:45.247Z,2.17
2017-11-27T04:09:12.852Z,3.12
2017-11-27T04:11:40.650Z,1.42
2017-11-27T04:14:08.498Z,1.65
2017-11-27T04:16:36.125Z,2.30
2017-11-27T04:19:03.933Z,1.60
2017-11-27T04:21:31.805Z,2.50
2017-11-27T04:23:59.954Z,2.28
2017-11-27T04:26:27.549Z,2.45
2017-11-27T04:28:55.297Z,3.67
2017-11-27T04:31:23.077Z,1.70
2017-11-27T04:33:51.070Z,2.80
2017-11-27T04:36:18.695Z,2.05
2017-11-27T04:38:47.020Z,2.35
2017-11-27T04:41:15.392Z,3.53
2017-11-27T04:43:42.944Z,2.72
2017-11-27T04:46:10.632Z,1.65
2017-11-27T04:48:38.341Z,2.25
2017-11-27T04:51:06.760Z,2.72
2017-11-27T04:53:34.406Z,3.00
2017-11-27T04:56:02.054Z,3.35
2017-11-27T04:58:29.682Z,5.20
2017-11-27T05:00:57.380Z,4.47
2017-11-27T05:03:25.006Z,3.60
2017-11-27T05:05:53.623Z,4.00
2017-11-27T05:08:24.165Z,3.87
2017-11-27T05:10:51.848Z,2.22
2017-11-27T05:13:19.504Z,2.10
2017-11-27T05:15:47.213Z,3.87
2017-11-27T05:18:15.487Z,3.12
2017-11-27T05:20:44.616Z,3.85
2017-11-27T05:23:12.332Z,3.40
2017-11-27T05:25:39.974Z,4.65
2017-11-27T05:28:08.077Z,3.80
2017-11-27T05:30:35.954Z,4.25
2017-11-27T05:33:48.934Z,5.15
2017-11-27T05:36:16.806Z,4.05
2017-11-27T05:38:44.394Z,3.75
2017-11-27T05:41:12.028Z,4.45
2017-11-27T05:43:39.631Z,4.65
2017-11-27T05:46:07.342Z,4.25
2017-11-27T05:48:34.958Z,3.67
2017-11-27T05:51:02.585Z,6.82
2017-11-27T05:53:30.764Z,4.45
2017-11-27T05:55:59.462Z,7.30
2017-11-27T05:58:27.081Z,9.38
2017-11-27T06:00:54.710Z,4.80
2017-11-27T06:03:22.365Z,3.70
2017-11-27T06:05:49.963Z,4.62
2017-11-27T06:08:18.116Z,5.20
2017-11-27T06:10:45.733Z,4.22
2017-11-27T06:13:13.312Z,6.35
2017-11-27T06:15:40.946Z,4.72
2017-11-27T06:18:09.391Z,8.02
2017-11-27T06:20:36.973Z,5.35
2017-11-27T06:23:05.421Z,6.65
2017-11-27T06:25:33.097Z,7.10
2017-11-27T06:28:00.689Z,10.23
2017-11-27T06:30:28.389Z,6.25
2017-11-27T06:32:56.038Z,8.27
2017-11-27T06:35:23.700Z,6.72
2017-11-27T06:37:51.381Z,5.97
2017-11-27T06:40:19.004Z,8.77
2017-11-27T06:42:46.822Z,6.15
2017-11-27T06:45:14.533Z,6.93
2017-11-27T06:47:42.376Z,9.10
2017-11-27T06:50:09.958Z,6.78
2017-11-27T06:52:37.588Z,6.18
2017-11-27T06:55:05.732Z,8.70
2017-11-27T06:57:34.093Z,7.72
2017-11-27T07:00:02.489Z,8.93
2017-11-27T07:02:30.901Z,7.32
2017-11-27T07:04:59.589Z,8.15
2017-11-27T07:07:27.171Z,13.50
2017-11-27T07:09:54.824Z,10.50
2017-11-27T07:12:23.113Z,11.38
2017-11-27T07:14:50.780Z,7.43
2017-11-27T07:17:18.356Z,8.05
2017-11-27T07:19:46.042Z,9.95
2017-11-27T07:22:13.639Z,8.30
2017-11-27T07:24:41.188Z,8.77
2017-11-27T07:27:08.753Z,7.80
2017-11-27T07:29:36.727Z,8.45
2017-11-27T07:32:04.545Z,8.75
2017-11-27T07:34:32.171Z,8.48
2017-11-27T07:37:00.941Z,9.93
2017-11-27T07:39:34.167Z,8.18
2017-11-27T07:42:01.792Z,10.73
2017-11-27T07:44:29.594Z,12.00
2017-11-27T07:46:57.374Z,10.60
2017-11-27T07:49:24.905Z,10.77
2017-11-27T07:51:52.770Z,13.98
2017-11-27T07:54:20.363Z,9.57
2017-11-27T07:56:47.917Z,11.82
2017-11-27T07:59:15.484Z,11.48
2017-11-27T08:01:43.058Z,11.77
2017-11-27T08:04:10.677Z,17.05
2017-11-27T08:06:38.196Z,10.45
2017-11-27T08:09:05.858Z,9.93
2017-11-27T08:11:34.036Z,11.52
2017-11-27T08:14:01.560Z,10.65
2017-11-27T08:16:30.374Z,7.65
2017-11-27T08:18:57.919Z,9.20
2017-11-27T08:21:25.868Z,10.15
2017-11-27T08:23:53.530Z,10.65
2017-11-27T08:26:21.091Z,12.88
2017-11-27T08:28:48.647Z,11.90
2017-11-27T08:31:16.507Z,12.77
2017-11-27T08:33:44.287Z,11.77
2017-11-27T08:36:12.403Z,9.07
2017-11-27T08:38:40.080Z,12.13
2017-11-27T08:41:07.724Z,13.98
2017-11-27T08:43:35.532Z,13.43
2017-11-27T08:46:03.140Z,9.65
2017-11-27T08:48:30.693Z,8.55
2017-11-27T08:50:58.344Z,10.90
2017-11-27T08:53:26.162Z,8.95
2017-11-27T08:55:53.745Z,12.25
2017-11-27T08:58:21.327Z,12.70
2017-11-27T09:00:49.352Z,10.55
2017-11-27T09:03:16.896Z,7.22
2017-11-27T09:05:45.189Z,9.55
2017-11-27T09:08:13.519Z,11.90
2017-11-27T09:10:42.013Z,16.20
2017-11-27T09:13:09.784Z,14.40
2017-11-27T09:15:37.489Z,12.82
2017-11-27T09:18:05.096Z,9.43
2017-11-27T09:20:32.774Z,15.07
2017-11-27T09:23:01.030Z,13.60
2017-11-27T09:25:29.414Z,11.35
2017-11-27T09:27:56.999Z,11.85
2017-11-27T09:30:24.659Z,11.68
2017-11-27T09:32:53.100Z,13.10
2017-11-27T09:35:20.682Z,10.98
2017-11-27T09:37:48.447Z,14.27
2017-11-27T09:40:16.539Z,12.88
2017-11-27T09:42:44.153Z,14.73
2017-11-27T09:45:11.854Z,13.45
2017-11-27T09:47:39.501Z,17.20
2017-11-27T09:50:07.126Z,11.23
2017-11-27T09:52:34.848Z,12.75
2017-11-27T09:55:02.437Z,16.10
2017-11-27T09:57:30.800Z,17.35
2017-11-27T09:59:58.391Z,17.15
2017-11-27T10:02:26.140Z,15.40
2017-11-27T10:04:54.612Z,16.17
2017-11-27T10:07:22.253Z,13.57
2017-11-27T10:09:49.940Z,16.12
2017-11-27T10:12:17.530Z,9.18
2017-11-27T10:14:45.091Z,8.07
2017-11-27T10:17:12.723Z,10.15
2017-11-27T10:19:40.503Z,11.43
2017-11-27T10:22:08.176Z,9.73
2017-11-27T10:24:35.824Z,9.30
2017-11-27T10:27:03.414Z,12.43
2017-11-27T10:29:31.380Z,10.75
2017-11-27T10:31:58.933Z,12.07
2017-11-27T10:34:26.549Z,10.13
2017-11-27T10:36:54.184Z,8.77
2017-11-27T10:39:21.743Z,9.50
2017-11-27T10:41:50.440Z,9.73
2017-11-27T10:44:18.059Z,9.70
2017-11-27T10:46:45.912Z,14.63
2017-11-27T10:49:13.886Z,11.30
2017-11-27T10:51:41.813Z,9.35
2017-11-27T10:54:09.718Z,10.05
2017-11-27T10:56:37.355Z,10.48
2017-11-27T10:59:04.976Z,11.45
2017-11-27T11:01:33.790Z,6.80
2017-11-27T11:04:01.567Z,8.50
2017-11-27T11:06:29.569Z,6.68
2017-11-27T11:08:57.267Z,9.77
2017-11-27T11:11:24.959Z,7.50
2017-11-27T11:13:52.597Z,8.95
2017-11-27T11:16:20.449Z,7.37
2017-11-27T11:18:48.072Z,8.00
2017-11-27T11:21:16.215Z,7.32
2017-11-27T11:23:44.467Z,9.38
2017-11-27T11:26:12.134Z,5.80
2017-11-27T11:28:39.710Z,8.05
2017-11-27T11:31:07.402Z,7.65
2017-11-27T11:33:35.348Z,7.87
2017-11-27T11:36:03.243Z,10.13
2017-11-27T11:38:30.976Z,8.73
2017-11-27T11:40:58.750Z,8.45
2017-11-27T11:43:26.568Z,8.80
2017-11-27T11:45:54.248Z,8.15
2017-11-27T11:48:21.830Z,7.47
2017-11-27T11:50:49.686Z,7.18
2017-11-27T11:53:17.404Z,8.65
2017-11-27T11:55:45.509Z,8.35
2017-11-27T11:58:13.173Z,7.40
2017-11-27T12:00:41.675Z,7.87
2017-11-27T12:03:09.265Z,6.78
2017-11-27T12:05:36.881Z,7.60
2017-11-27T12:08:04.556Z,10.05
2017-11-27T12:10:32.487Z,11.25
2017-11-27T12:13:00.275Z,10.25
2017-11-27T12:15:28.799Z,9.85
2017-11-27T12:17:56.816Z,9.32
2017-11-27T12:20:24.426Z,11.65
2017-11-27T12:22:52.092Z,12.52
2017-11-27T12:25:19.719Z,13.70
2017-11-27T12:27:47.726Z,12.02
2017-11-27T12:30:15.349Z,17.10
2017-11-27T12:32:43.104Z,9.98
2017-11-27T12:35:10.731Z,10.57
2017-11-27T12:37:38.343Z,9.73
2017-11-27T12:40:05.990Z,10.57
2017-11-27T12:42:34.437Z,8.82
2017-11-27T12:45:02.289Z,7.25
2017-11-27T12:47:29.937Z,7.12
2017-11-27T12:49:57.592Z,9.35
2017-11-27T12:52:25.193Z,9.93
2017-11-27T12:54:52.747Z,11.52
2017-11-27T12:57:20.350Z,10.40
2017-11-27T12:59:48.253Z,7.60
2017-11-27T13:02:15.839Z,8.55
2017-11-27T13:04:43.680Z,9.63
2017-11-27T13:07:11.445Z,10.55
2017-11-27T13:09:39.065Z,8.68
2017-11-27T13:12:07.602Z,7.32
2017-11-27T13:14:36.089Z,7.07
2017-11-27T13:17:03.857Z,8.55
2017-11-27T13:19:31.778Z,9.02
2017-11-27T13:21:59.621Z,6.47
2017-11-27T13:24:27.415Z,6.00
2017-11-27T13:26:54.977Z,7.80
2017-11-27T13:29:22.562Z,6.18
2017-11-27T13:31:50.225Z,8.30
2017-11-27T13:34:18.469Z,10.32
2017-11-27T13:36:46.096Z,9.40
2017-11-27T13:39:14.475Z,7.10
2017-11-27T13:41:42.221Z,7.18
2017-11-27T13:44:10.045Z,10.02
2017-11-27T13:46:37.836Z,6.93
2017-11-27T13:49:06.492Z,9.77
2017-11-27T13:51:34.024Z,9.25
2017-11-27T13:54:01.692Z,6.70
2017-11-27T13:56:29.288Z,8.95
2017-11-27T13:58:56.909Z,10.15
2017-11-27T14:01:24.725Z,7.30
2017-11-27T14:03:52.545Z,9.77
2017-11-27T14:06:20.195Z,10.15
2017-11-27T14:08:47.850Z,7.00
2017-11-27T14:11:15.384Z,7.78
2017-11-27T14:13:43.133Z,8.27
2017-11-27T14:16:10.842Z,11.80
2017-11-27T14:18:38.429Z,7.65
2017-11-27T14:21:06.821Z,10.40
2017-11-27T14:23:34.592Z,9.55
2017-11-27T14:26:02.220Z,11.85
2017-11-27T14:28:29.989Z,8.10
2017-11-27T14:30:57.600Z,9.35
2017-11-27T14:33:25.363Z,7.55
2017-11-27T14:35:52.999Z,7.25
2017-11-27T14:38:20.666Z,6.30
2017-11-27T14:40:48.664Z,9.60
2017-11-27T14:43:16.400Z,5.93
2017-11-27T14:45:44.890Z,8.05
2017-11-27T14:48:14.464Z,13.48
2017-11-27T14:50:51.502Z,9.32
2017-11-27T14:53:21.675Z,9.13
2017-11-27T14:55:49.260Z,8.32
2017-11-27T14:58:17.937Z,10.70
2017-11-27T15:00:45.594Z,8.55
2017-11-27T15:03:13.689Z,8.38
2017-11-27T15:05:41.516Z,12.05
2017-11-27T15:08:09.329Z,15.13
2017-11-27T15:10:37.588Z,9.48
2017-11-27T15:13:05.306Z,10.65
2017-11-27T15:15:32.929Z,9.82
2017-11-27T15:18:00.602Z,7.40
2017-11-27T15:20:28.248Z,11.60
2017-11-27T15:22:55.859Z,10.63
2017-11-27T15:25:23.460Z,11.77
2017-11-27T15:27:51.204Z,11.57
2017-11-27T15:30:18.805Z,9.60
2017-11-27T15:32:46.629Z,13.25
2017-11-27T15:35:14.295Z,11.95
2017-11-27T15:37:43.481Z,17.50
2017-11-27T15:40:11.936Z,11.55
2017-11-27T15:42:41.421Z,11.63
2017-11-27T15:45:16.064Z,17.95
2017-11-27T15:47:43.825Z,14.32
2017-11-27T15:50:11.611Z,16.30
2017-11-27T15:52:39.302Z,12.00
2017-11-27T15:55:06.977Z,16.45
2017-11-27T15:57:34.604Z,14.43
2017-11-27T16:00:02.213Z,17.98
2017-11-27T16:02:29.833Z,13.02
2017-11-27T16:04:57.605Z,10.43
2017-11-27T16:07:25.405Z,12.32
2017-11-27T16:09:53.091Z,11.77
2017-11-27T16:12:20.748Z,12.37
2017-11-27T16:14:48.555Z,12.60
2017-11-27T16:17:16.256Z,10.95
2017-11-27T16:19:43.804Z,11.05
2017-11-27T16:22:11.448Z,9.90
2017-11-27T16:24:39.194Z,11.18
2017-11-27T16:27:07.712Z,12.07
2017-11-27T16:29:35.390Z,12.10
2017-11-27T16:32:03.100Z,15.45
2017-11-27T16:34:30.881Z,12.32
2017-11-27T16:36:58.993Z,14.50
2017-11-27T16:39:26.615Z,13.40
2017-11-27T16:41:54.507Z,9.73
2017-11-27T16:44:22.641Z,11.35
2017-11-27T16:46:50.325Z,8.40
2017-11-27T16:49:18.027Z,11.15
2017-11-27T16:51:46.591Z,15.55
2017-11-27T16:54:14.455Z,17.67
2017-11-27T16:56:42.255Z,20.12
2017-11-27T16:59:10.412Z,17.92
2017-11-27T17:01:38.580Z,13.55
2017-11-27T17:04:06.303Z,18.20
2017-11-27T17:06:34.114Z,11.30
2017-11-27T17:09:01.785Z,14.27
2017-11-27T17:11:29.465Z,16.27
2017-11-27T17:13:57.526Z,12.05
2017-11-27T17:16:30.427Z,13.52
2017-11-27T17:18:58.173Z,15.65
2017-11-27T17:21:26.562Z,13.23
2017-11-27T17:23:54.755Z,12.70
2017-11-27T17:26:23.608Z,12.07
2017-11-27T17:28:51.529Z,11.65
2017-11-27T17:31:19.317Z,12.00
2017-11-27T17:33:47.994Z,13.18
2017-11-27T17:36:17.088Z,13.32
2017-11-27T17:38:44.983Z,10.95
2017-11-27T17:41:14.080Z,15.82
2017-11-27T17:43:42.885Z,12.50
2017-11-27T17:46:16.874Z,11.07
2017-11-27T17:48:44.605Z,11.93
2017-11-27T17:51:12.550Z,15.50
2017-11-27T17:53:40.251Z,15.30
2017-11-27T17:56:07.931Z,12.27
2017-11-27T17:58:35.640Z,10.20
2017-11-27T18:01:03.366Z,9.77
2017-11-27T18:03:31.764Z,10.88
2017-11-27T18:05:59.535Z,9.52
2017-11-27T18:08:28.217Z,12.30
2017-11-27T18:10:56.116Z,10.05
2017-11-27T18:23:56.810Z,12.55
2017-11-27T18:26:24.476Z,11.75
2017-11-27T18:28:52.716Z,14.60
2017-11-27T18:31:35.985Z,13.98
2017-11-27T18:34:04.683Z,11.27
2017-11-27T18:36:32.552Z,10.65
2017-11-27T18:39:00.351Z,18.83
2017-11-27T18:41:29.409Z,14.68
2017-11-27T18:43:57.170Z,18.15
2017-11-27T19:16:31.125Z,11.93
2017-11-27T19:18:59.835Z,12.02
2017-11-27T19:21:27.590Z,10.52
2017-11-27T19:23:55.521Z,10.50
2017-11-27T19:26:23.385Z,9.48
2017-11-27T19:28:51.948Z,9.90
2017-11-27T19:31:19.772Z,11.05
2017-11-27T19:34:10.146Z,11.90
2017-11-27T19:36:38.057Z,11.73
2017-11-27T19:39:06.460Z,11.10
2017-11-27T19:41:50.643Z,14.45
2017-11-27T19:44:33.353Z,16.67
2017-11-27T19:47:18.283Z,12.15
2017-11-27T19:49:46.978Z,15.00
2017-11-27T19:52:20.243Z,14.73
2017-11-27T19:55:03.057Z,19.95
2017-11-27T19:57:31.007Z,16.08
2017-11-27T19:59:58.728Z,15.02
2017-11-27T20:02:26.410Z,12.15
2017-11-27T20:04:55.445Z,10.93
2017-11-27T20:07:23.183Z,12.27
2017-11-27T20:09:52.872Z,11.43
2017-11-27T20:12:21.060Z,9.65
2017-11-27T20:14:49.669Z,12.95
2017-11-27T20:20:00.206Z,10.10
2017-11-27T20:22:28.579Z,9.68
2017-11-27T20:24:57.010Z,11.35
2017-11-27T20:27:24.835Z,11.65
2017-11-27T20:29:53.275Z,10.13
2017-11-27T20:32:20.888Z,11.82
2017-11-27T20:34:49.268Z,14.77
2017-11-27T20:44:46.551Z,10.20
2017-11-27T20:47:22.897Z,11.60
2017-11-27T20:49:50.708Z,15.13
2017-11-27T20:52:19.231Z,12.45
2017-11-27T20:54:47.520Z,13.85
2017-11-27T20:57:15.331Z,14.82
2017-11-27T21:00:14.870Z,12.45
2017-11-27T21:02:43.069Z,12.40
2017-11-27T21:05:13.236Z,15.98
2017-11-27T21:07:41.659Z,13.48
2017-11-27T21:10:11.361Z,21.10
2017-11-27T21:12:41.011Z,20.95
2017-11-27T21:15:09.981Z,21.25
2017-11-27T21:17:40.885Z,19.73
2017-11-27T21:20:09.389Z,14.13
2017-11-27T21:22:37.964Z,18.15
2017-11-27T21:25:07.564Z,17.33
2017-11-27T21:27:37.594Z,17.02
2017-11-27T21:30:08.251Z,16.17
2017-11-27T21:32:39.119Z,18.80
2017-11-27T21:35:07.594Z,17.40
2017-11-27T21:37:36.736Z,16.20
2017-11-27T21:40:07.301Z,14.52
2017-11-27T21:42:36.260Z,16.80
2017-11-27T21:45:05.683Z,16.62
2017-11-27T21:47:34.844Z,13.48
2017-11-27T21:50:05.057Z,14.80
2017-11-27T21:52:34.572Z,13.70
2017-11-27T21:55:03.991Z,13.10
2017-11-27T21:57:32.558Z,15.13
2017-11-27T22:00:01.669Z,16.27
2017-11-27T22:02:30.910Z,18.25
2017-11-27T22:05:00.150Z,21.23
2017-11-27T22:07:28.900Z,15.52
2017-11-27T22:09:58.941Z,16.15
2017-11-27T22:12:27.514Z,15.35
2017-11-27T22:14:56.955Z,15.18
2017-11-27T22:17:26.271Z,17.45
2017-11-27T22:19:55.121Z,17.83
2017-11-27T22:22:23.912Z,12.07
2017-11-27T22:24:52.685Z,13.30
2017-11-27T22:27:23.004Z,16.58
2017-11-27T22:29:51.843Z,13.43
2017-11-27T22:32:19.956Z,14.20
2017-11-27T22:34:48.368Z,16.12
2017-11-27T22:37:17.274Z,14.27
2017-11-27T22:39:45.722Z,12.45
2017-11-27T22:42:14.348Z,14.48
2017-11-27T22:44:42.506Z,14.60
2017-11-27T22:47:10.642Z,13.70
2017-11-27T22:49:38.562Z,13.85
2017-11-27T22:52:07.487Z,14.07
2017-11-27T22:54:37.147Z,13.43
2017-11-27T22:57:05.635Z,12.75
2017-11-27T22:59:33.677Z,13.35
2017-11-27T23:02:02.258Z,13.73
2017-11-27T23:04:31.198Z,13.88
2017-11-27T23:07:00.483Z,13.48
2017-11-27T23:09:30.734Z,13.95
2017-11-27T23:11:59.028Z,14.43
2017-11-27T23:14:27.480Z,19.42
2017-11-27T23:16:57.595Z,14.45
2017-11-27T23:19:26.082Z,17.30
2017-11-27T23:21:54.337Z,13.50
2017-11-27T23:24:23.367Z,15.40
2017-11-27T23:26:51.843Z,15.18
2017-11-27T23:29:21.172Z,13.52
2017-11-27T23:31:49.911Z,17.27
2017-11-27T23:34:19.539Z,13.15
2017-11-27T23:36:48.153Z,13.65
2017-11-27T23:39:16.308Z,14.23
2017-11-27T23:41:45.085Z,15.18
2017-11-27T23:44:13.485Z,14.00
2017-11-27T23:46:42.429Z,12.90
2017-11-27T23:49:11.175Z,16.08
2017-11-27T23:51:40.945Z,15.05
2017-11-27T23:54:09.696Z,12.37
2017-11-27T23:56:38.013Z,11.73
2017-11-27T23:59:06.263Z,13.05
