createdAt,value
2018-06-16T00:00:05.856Z,74.5
2018-06-16T00:05:03.463Z,74.5
2018-06-16T00:10:03.200Z,73.8
2018-06-16T00:15:02.571Z,74.8
2018-06-16T00:20:18.204Z,75
2018-06-16T00:25:03.348Z,75
2018-06-16T00:30:02.602Z,74.4
2018-06-16T00:35:05.515Z,75.2
2018-06-16T00:40:03.333Z,75.2
2018-06-16T00:45:28.074Z,75
2018-06-16T00:50:08.459Z,75.6
2018-06-16T00:55:02.742Z,75.6
2018-06-16T01:00:05.577Z,75.8
2018-06-16T01:05:05.976Z,76.3
2018-06-16T01:10:05.250Z,76.4
2018-06-16T01:15:05.624Z,76.3
2018-06-16T01:20:05.633Z,76.1
2018-06-16T01:25:06.019Z,76.1
2018-06-16T01:30:05.847Z,77
2018-06-16T01:35:07.649Z,77.1
2018-06-16T01:40:03.375Z,77.1
2018-06-16T01:45:02.767Z,77.6
2018-06-16T01:50:08.162Z,77.6
2018-06-16T01:55:08.533Z,78.1
2018-06-16T02:00:07.930Z,78.3
2018-06-16T02:05:05.694Z,78.6
2018-06-16T02:10:03.483Z,78.6
2018-06-16T02:15:05.364Z,78.7
2018-06-16T02:20:05.271Z,78.3
2018-06-16T02:25:08.122Z,78.4
2018-06-16T02:30:03.502Z,78.4
2018-06-16T02:35:05.335Z,78.4
2018-06-16T02:40:05.631Z,78
2018-06-16T02:45:05.128Z,78.1
2018-06-16T02:50:11.223Z,78.5
2018-06-16T02:55:05.620Z,78.6
2018-06-16T03:00:02.948Z,78.5
2018-06-16T03:05:03.214Z,79
2018-06-16T03:10:03.055Z,79.5
2018-06-16T03:15:21.139Z,79.6
2018-06-16T03:30:07.887Z,80.2
2018-06-16T03:35:05.717Z,80.5
2018-06-16T03:40:05.128Z,80.5
2018-06-16T03:45:05.549Z,80.5
2018-06-16T03:50:10.448Z,80.9
2018-06-16T03:55:13.332Z,81.3
2018-06-16T04:00:02.662Z,81.3
2018-06-16T04:05:03.009Z,81.5
2018-06-16T04:10:05.303Z,81.5
2018-06-16T04:15:05.638Z,81.9
2018-06-16T04:20:08.124Z,80.3
2018-06-16T04:25:05.852Z,80
2018-06-16T04:30:05.706Z,80.1
2018-06-16T04:35:06.039Z,79.9
2018-06-16T04:40:20.499Z,79.5
2018-06-16T04:45:05.641Z,79
2018-06-16T04:50:02.977Z,78.9
2018-06-16T04:55:03.272Z,79.6
2018-06-16T05:00:05.140Z,78.4
2018-06-16T05:05:07.977Z,78.6
2018-06-16T05:10:05.237Z,78.8
2018-06-16T05:15:05.538Z,79.3
2018-06-16T05:20:05.457Z,79.1
2018-06-16T05:25:05.794Z,78.9
2018-06-16T05:30:03.227Z,78.9
2018-06-16T05:35:02.533Z,78.9
2018-06-16T05:40:03.358Z,78
2018-06-16T05:45:05.228Z,78.8
2018-06-16T05:50:05.146Z,76.3
2018-06-16T05:55:07.915Z,75.8
2018-06-16T06:00:05.722Z,75.1
2018-06-16T06:05:06.052Z,76.1
2018-06-16T06:10:02.794Z,76.1
2018-06-16T06:15:05.948Z,75.3
2018-06-16T06:20:03.365Z,75.3
2018-06-16T06:25:02.644Z,74.7
2018-06-16T06:30:03.451Z,71.7
2018-06-16T06:35:02.805Z,72.4
2018-06-16T06:40:06.145Z,70.9
2018-06-16T06:45:05.367Z,70.4
2018-06-16T06:50:07.827Z,69.9
2018-06-16T06:55:05.635Z,69
2018-06-16T07:00:18.113Z,68.1
2018-06-16T07:05:10.915Z,66.9
2018-06-16T07:10:05.148Z,66.4
2018-06-16T07:15:05.559Z,67.3
2018-06-16T07:20:05.608Z,66.6
2018-06-16T07:25:05.950Z,65.4
2018-06-16T07:30:08.349Z,63.9
2018-06-16T07:35:02.633Z,63.9
2018-06-16T07:40:08.456Z,63.9
2018-06-16T07:45:05.244Z,63.9
2018-06-16T07:50:02.556Z,63.9
2018-06-16T07:55:02.974Z,61.6
2018-06-16T08:00:03.308Z,60.7
2018-06-16T08:05:02.674Z,61
2018-06-16T08:10:18.617Z,59.1
2018-06-16T08:15:02.789Z,59.2
2018-06-16T08:20:03.197Z,58.3
2018-06-16T08:25:05.207Z,57.8
2018-06-16T08:30:03.521Z,57.8
2018-06-16T08:35:07.970Z,58.2
2018-06-16T08:40:05.210Z,56.7
2018-06-16T08:45:03.090Z,56.7
2018-06-16T08:50:03.365Z,55.9
2018-06-16T08:55:02.781Z,56.1
2018-06-16T09:00:03.455Z,54.9
2018-06-16T09:05:05.388Z,54.1
2018-06-16T09:10:03.501Z,54.1
2018-06-16T09:15:02.816Z,53.2
2018-06-16T09:20:02.610Z,53.5
2018-06-16T09:25:08.050Z,53.5
2018-06-16T09:30:08.594Z,52.3
2018-06-16T09:35:05.372Z,51.2
2018-06-16T09:40:05.891Z,51.7
2018-06-16T09:45:05.291Z,51.4
2018-06-16T09:50:02.947Z,51.3
2018-06-16T09:55:08.478Z,50
2018-06-16T10:00:10.435Z,47.9
2018-06-16T10:05:02.732Z,47.9
2018-06-16T10:10:05.996Z,49.6
2018-06-16T10:15:05.413Z,48.1
2018-06-16T10:20:02.840Z,47.9
2018-06-16T10:25:05.796Z,49.2
2018-06-16T10:30:05.696Z,49
2018-06-16T10:35:06.018Z,49.6
2018-06-16T10:40:18.134Z,49.1
2018-06-16T10:45:03.326Z,49.1
2018-06-16T10:50:30.497Z,50
2018-06-16T10:55:05.293Z,48.8
2018-06-16T11:00:05.212Z,48
2018-06-16T11:05:10.730Z,48.9
2018-06-16T11:10:03.516Z,36
2018-06-16T11:15:08.023Z,48.3
2018-06-16T11:20:05.993Z,49.5
2018-06-16T11:25:10.519Z,50.7
2018-06-16T11:30:02.901Z,50.7
2018-06-16T11:35:08.386Z,50.4
2018-06-16T11:40:08.187Z,49.1
2018-06-16T11:45:17.733Z,48.7
2018-06-16T11:50:08.109Z,48.7
2018-06-16T11:55:03.421Z,48.7
2018-06-16T12:00:05.351Z,47
2018-06-16T12:05:05.721Z,47
2018-06-16T12:10:02.590Z,47.1
2018-06-16T12:15:05.646Z,50.2
2018-06-16T12:20:05.663Z,48.6
2018-06-16T12:25:03.457Z,48.6
2018-06-16T12:30:02.820Z,48.2
2018-06-16T12:35:05.772Z,46
2018-06-16T12:40:07.616Z,45.1
2018-06-16T12:45:03.052Z,45.1
2018-06-16T12:50:05.937Z,47.3
2018-06-16T12:55:07.832Z,46.1
2018-06-16T13:00:10.748Z,45.7
2018-06-16T13:05:02.570Z,45.7
2018-06-16T13:10:08.419Z,45
2018-06-16T13:15:02.822Z,45.1
2018-06-16T13:20:02.590Z,44.9
2018-06-16T13:25:08.123Z,42.9
2018-06-16T13:30:03.450Z,42.9
2018-06-16T13:35:03.058Z,43.8
2018-06-16T13:40:02.945Z,44.3
2018-06-16T13:45:03.451Z,44.3
2018-06-16T13:50:02.754Z,44.5
2018-06-16T13:55:03.221Z,44.2
2018-06-16T14:00:02.627Z,42.6
2018-06-16T14:05:10.681Z,40.8
2018-06-16T14:10:05.998Z,39.8
2018-06-16T14:15:02.944Z,39.8
2018-06-16T14:20:05.984Z,40.2
2018-06-16T14:25:07.946Z,42.2
2018-06-16T14:30:03.289Z,42.1
2018-06-16T14:35:05.259Z,43.5
2018-06-16T14:40:05.605Z,42.4
2018-06-16T14:45:06.011Z,41.5
2018-06-16T14:50:26.218Z,42.1
2018-06-16T14:55:10.128Z,42.5
2018-06-16T15:00:06.108Z,42.6
2018-06-16T15:05:08.330Z,43.2
2018-06-16T15:10:10.796Z,42.3
2018-06-16T15:15:02.665Z,42.2
2018-06-16T15:20:03.091Z,42.9
2018-06-16T15:25:08.557Z,42.2
2018-06-16T15:30:02.952Z,42.1
2018-06-16T15:35:10.907Z,42
2018-06-16T15:40:07.806Z,43.9
2018-06-16T15:45:03.153Z,43.9
2018-06-16T15:50:06.015Z,42.6
2018-06-16T15:55:08.073Z,41.8
2018-06-16T16:00:05.900Z,42.5
2018-06-16T16:05:02.823Z,42.4
2018-06-16T16:10:02.658Z,43.4
2018-06-16T16:15:10.657Z,44.1
2018-06-16T16:20:05.746Z,45.8
2018-06-16T16:25:02.521Z,45.3
2018-06-16T16:30:02.929Z,43.9
2018-06-16T16:35:05.858Z,43.9
2018-06-16T16:40:07.641Z,42.2
2018-06-16T16:45:05.765Z,42.3
2018-06-16T16:50:03.169Z,42.4
2018-06-16T16:55:02.574Z,43.7
2018-06-16T17:00:08.034Z,43.6
2018-06-16T17:05:23.626Z,43
2018-06-16T17:10:03.428Z,43
2018-06-16T17:15:05.454Z,44
2018-06-16T17:20:02.856Z,43.9
2018-06-16T17:25:08.349Z,46.5
2018-06-16T17:30:05.264Z,45.7
2018-06-16T17:35:03.220Z,45.7
2018-06-16T17:40:02.983Z,45.8
2018-06-16T17:45:03.417Z,47.1
2018-06-16T17:50:02.743Z,48.7
2018-06-16T17:55:08.239Z,48
2018-06-16T18:00:05.167Z,49
2018-06-16T18:05:05.570Z,46
2018-06-16T18:10:08.441Z,49.6
2018-06-16T18:15:05.291Z,46.6
2018-06-16T18:20:05.292Z,46.8
2018-06-16T18:25:20.977Z,46.8
2018-06-16T18:30:02.805Z,46.8
2018-06-16T18:35:08.296Z,49.3
2018-06-16T18:40:03.082Z,49.5
2018-06-16T18:45:05.988Z,47.3
2018-06-16T18:50:10.967Z,46.8
2018-06-16T18:55:02.739Z,46.9
2018-06-16T19:00:03.063Z,46.6
2018-06-16T19:10:05.469Z,50.2
2018-06-16T19:15:03.247Z,50.1
2018-06-16T19:20:05.176Z,51.8
2018-06-16T19:25:03.230Z,51.8
2018-06-16T19:30:03.553Z,51.6
2018-06-16T19:35:05.398Z,55.6
2018-06-16T19:40:03.167Z,55.4
2018-06-16T19:45:05.131Z,54.4
2018-06-16T19:50:03.462Z,54.3
2018-06-16T19:55:02.855Z,53.6
2018-06-16T20:00:05.801Z,54.5
2018-06-16T20:05:02.645Z,54.4
2018-06-16T20:10:06.019Z,55.1
2018-06-16T20:15:02.798Z,55.1
2018-06-16T20:20:05.799Z,56.7
2018-06-16T20:25:07.647Z,56.6
2018-06-16T20:30:02.900Z,56.6
2018-06-16T20:35:13.466Z,56.9
2018-06-16T20:40:23.454Z,57.6
2018-06-16T20:45:02.769Z,57.6
2018-06-16T20:50:03.136Z,58.1
2018-06-16T20:55:03.501Z,58.6
2018-06-16T21:00:10.528Z,59
2018-06-16T21:05:03.249Z,59
2018-06-16T21:10:03.092Z,59
2018-06-16T21:15:08.492Z,60
2018-06-16T21:20:08.026Z,60.4
2018-06-16T21:25:03.250Z,60.4
2018-06-16T21:30:02.563Z,61.1
2018-06-16T21:35:07.993Z,61.4
2018-06-16T21:40:02.764Z,61.4
2018-06-16T21:45:05.734Z,62.1
2018-06-16T21:50:10.708Z,62.4
2018-06-16T21:55:05.998Z,62.6
2018-06-16T22:00:05.868Z,62.8
2018-06-16T22:05:10.239Z,63.4
2018-06-16T22:10:05.574Z,63.5
2018-06-16T22:15:08.473Z,63.1
2018-06-16T22:20:05.379Z,61.6
2018-06-16T22:25:13.320Z,60.8
2018-06-16T22:30:05.188Z,58.9
2018-06-16T22:35:05.600Z,58.5
2018-06-16T22:40:05.942Z,59.6
2018-06-16T22:45:05.339Z,60.2
2018-06-16T22:50:05.253Z,60.3
2018-06-16T22:55:05.597Z,60
2018-06-16T23:00:05.471Z,59.2
2018-06-16T23:05:03.331Z,59.2
2018-06-16T23:10:05.633Z,59.6
2018-06-16T23:15:08.561Z,60.3
2018-06-16T23:20:02.960Z,60.3
2018-06-16T23:25:05.917Z,61.3
2018-06-16T23:30:03.220Z,61.2
2018-06-16T23:35:02.722Z,61.5
2018-06-16T23:40:03.482Z,62
2018-06-16T23:45:02.844Z,61.4
2018-06-16T23:50:08.305Z,62.7
2018-06-16T23:55:02.518Z,62.6
