createdAt,value
2023-09-02T00:04:13.310Z,1.63
2023-09-02T00:09:16.610Z,1.55
2023-09-02T00:14:18.451Z,1.52
2023-09-02T00:19:20.136Z,1.77
2023-09-02T00:24:21.849Z,1.73
2023-09-02T00:29:23.502Z,1.52
2023-09-02T00:34:25.193Z,2.03
2023-09-02T00:39:27.099Z,1.83
2023-09-02T00:44:28.920Z,1.70
2023-09-02T00:49:33.290Z,2.47
2023-09-02T00:54:35.084Z,1.70
2023-09-02T00:59:36.909Z,1.80
2023-09-02T01:04:38.631Z,1.90
2023-09-02T01:09:40.441Z,2.08
2023-09-02T01:14:42.298Z,1.60
2023-09-02T01:19:45.947Z,1.85
2023-09-02T01:25:11.504Z,1.73
2023-09-02T01:30:16.319Z,1.88
2023-09-02T01:35:21.020Z,1.65
2023-09-02T01:40:27.708Z,1.67
2023-09-02T01:45:33.115Z,1.67
2023-09-02T01:50:35.651Z,1.60
2023-09-02T01:55:37.677Z,1.60
2023-09-02T02:00:42.549Z,1.40
2023-09-02T02:05:52.641Z,1.50
2023-09-02T02:10:57.275Z,1.42
2023-09-02T02:15:59.014Z,1.60
2023-09-02T02:21:03.787Z,1.40
2023-09-02T02:26:07.800Z,1.50
2023-09-02T02:31:10.170Z,1.27
2023-09-02T02:36:11.856Z,1.48
2023-09-02T02:41:13.559Z,1.92
2023-09-02T02:46:15.306Z,1.50
2023-09-02T02:51:17.040Z,1.40
2023-09-02T02:56:18.890Z,1.50
2023-09-02T03:01:20.660Z,1.30
2023-09-02T03:06:22.551Z,1.50
2023-09-02T03:11:24.280Z,1.30
2023-09-02T03:16:26.008Z,1.40
2023-09-02T03:21:27.660Z,1.08
2023-09-02T03:26:29.411Z,1.50
2023-09-02T03:31:31.214Z,1.23
2023-09-02T03:36:32.958Z,1.08
2023-09-02T03:41:38.669Z,1.30
2023-09-02T03:46:40.474Z,1.30
2023-09-02T03:51:43.928Z,1.20
2023-09-02T03:56:45.619Z,1.20
2023-09-02T04:01:47.405Z,1.00
2023-09-02T04:06:49.126Z,1.05
2023-09-02T04:11:50.840Z,1.60
2023-09-02T04:16:55.612Z,1.00
2023-09-02T04:21:57.324Z,1.10
2023-09-02T04:27:00.614Z,1.10
2023-09-02T04:32:02.430Z,1.00
2023-09-02T04:37:04.338Z,0.90
2023-09-02T04:42:06.403Z,1.08
2023-09-02T04:47:11.539Z,0.80
2023-09-02T04:52:13.227Z,1.00
2023-09-02T04:57:14.881Z,1.00
2023-09-02T05:02:16.580Z,1.08
2023-09-02T05:07:18.231Z,0.90
2023-09-02T05:12:19.978Z,0.80
2023-09-02T05:17:21.695Z,0.80
2023-09-02T05:22:23.733Z,1.10
2023-09-02T05:27:25.600Z,1.00
2023-09-02T05:32:27.427Z,1.10
2023-09-02T05:37:29.257Z,1.27
2023-09-02T05:42:31.024Z,1.10
2023-09-02T05:47:32.986Z,1.45
2023-09-02T05:52:34.795Z,0.90
2023-09-02T05:57:36.561Z,1.00
2023-09-02T06:02:38.363Z,1.10
2023-09-02T06:07:43.012Z,1.27
2023-09-02T06:12:44.753Z,1.05
2023-09-02T06:17:46.654Z,1.20
2023-09-02T06:22:48.378Z,1.40
2023-09-02T06:27:50.178Z,1.10
2023-09-02T06:32:52.405Z,1.40
2023-09-02T06:37:54.221Z,1.27
2023-09-02T06:42:55.994Z,1.30
2023-09-02T06:47:57.702Z,1.30
2023-09-02T06:52:59.455Z,1.50
2023-09-02T06:58:01.143Z,1.40
2023-09-02T07:03:03.211Z,1.40
2023-09-02T07:08:05.203Z,1.40
2023-09-02T07:13:06.949Z,1.80
2023-09-02T07:18:08.802Z,1.45
2023-09-02T07:23:10.503Z,1.60
2023-09-02T07:28:12.295Z,1.50
2023-09-02T07:33:14.127Z,1.88
2023-09-02T07:38:16.009Z,1.58
2023-09-02T07:43:18.020Z,1.80
2023-09-02T07:48:19.871Z,1.55
2023-09-02T07:53:21.854Z,1.67
2023-09-02T07:58:23.610Z,1.80
2023-09-02T08:03:26.177Z,1.67
2023-09-02T08:08:28.184Z,1.70
2023-09-02T08:13:29.924Z,1.38
2023-09-02T08:18:31.670Z,1.80
2023-09-02T08:23:33.431Z,1.88
2023-09-02T08:28:35.163Z,1.90
2023-09-02T08:33:37.063Z,1.70
2023-09-02T08:38:38.806Z,1.73
2023-09-02T08:43:41.766Z,1.85
2023-09-02T08:48:45.002Z,1.65
2023-09-02T08:53:47.563Z,1.90
2023-09-02T08:58:50.330Z,2.00
2023-09-02T09:03:56.372Z,1.98
2023-09-02T09:14:03.180Z,1.50
2023-09-02T09:19:05.019Z,1.55
2023-09-02T09:24:12.359Z,1.60
2023-09-02T09:29:16.601Z,1.77
2023-09-02T09:34:18.293Z,1.70
2023-09-02T09:39:19.966Z,1.90
2023-09-02T09:44:21.769Z,1.70
2023-09-02T09:49:27.658Z,1.65
2023-09-02T09:59:37.757Z,1.45
2023-09-02T10:04:39.494Z,1.60
2023-09-02T10:09:45.354Z,1.52
2023-09-02T10:14:49.002Z,1.70
2023-09-02T10:19:50.815Z,1.65
2023-09-02T10:25:20.489Z,1.73
2023-09-02T10:30:33.697Z,1.55
2023-09-02T10:35:42.433Z,1.60
2023-09-02T10:40:47.905Z,1.58
2023-09-02T10:45:50.181Z,1.70
2023-09-02T10:50:52.500Z,1.67
2023-09-02T10:56:02.085Z,1.60
2023-09-02T11:01:03.870Z,1.42
2023-09-02T11:06:07.502Z,1.33
2023-09-02T11:11:09.295Z,1.75
2023-09-02T11:16:17.071Z,1.48
2023-09-02T11:21:41.589Z,1.50
2023-09-02T11:26:56.720Z,1.50
2023-09-02T11:32:04.660Z,1.58
2023-09-02T11:37:07.041Z,1.88
2023-09-02T11:42:10.310Z,1.70
2023-09-02T11:47:15.472Z,1.50
2023-09-02T11:52:22.287Z,2.47
2023-09-02T11:57:24.064Z,1.60
2023-09-02T12:02:26.604Z,1.70
2023-09-02T12:07:28.667Z,1.30
2023-09-02T12:12:30.684Z,1.60
2023-09-02T12:17:32.904Z,1.70
2023-09-02T12:22:37.246Z,1.50
2023-09-02T12:27:41.772Z,1.60
2023-09-02T12:32:45.603Z,1.63
2023-09-02T12:37:59.962Z,1.55
2023-09-02T12:43:02.877Z,1.42
2023-09-02T12:48:05.345Z,1.50
2023-09-02T12:53:07.113Z,1.52
2023-09-02T12:58:08.976Z,1.42
2023-09-02T13:03:11.018Z,1.35
2023-09-02T13:08:14.133Z,1.50
2023-09-02T13:13:17.811Z,1.33
2023-09-02T13:18:19.788Z,1.42
2023-09-02T13:23:22.189Z,1.23
2023-09-02T13:28:29.323Z,1.50
2023-09-02T13:33:31.704Z,1.02
2023-09-02T13:38:38.390Z,1.30
2023-09-02T13:43:41.652Z,1.20
2023-09-02T13:48:45.390Z,1.35
2023-09-02T13:53:47.725Z,1.27
2023-09-02T13:58:52.600Z,1.30
2023-09-02T14:03:55.258Z,1.30
2023-09-02T14:09:01.781Z,1.15
2023-09-02T14:14:03.643Z,1.20
2023-09-02T14:19:06.568Z,1.60
2023-09-02T14:24:08.687Z,1.25
2023-09-02T14:29:11.200Z,1.50
2023-09-02T14:34:13.312Z,1.17
2023-09-02T14:39:16.225Z,1.58
2023-09-02T14:44:18.452Z,1.55
2023-09-02T14:49:20.709Z,1.40
2023-09-02T14:54:22.795Z,1.50
2023-09-02T14:59:25.584Z,1.50
2023-09-02T15:04:27.574Z,1.60
2023-09-02T15:09:32.166Z,1.40
2023-09-02T15:14:35.701Z,1.50
2023-09-02T15:19:39.352Z,1.50
2023-09-02T15:24:41.844Z,2.00
2023-09-02T15:29:43.870Z,1.85
2023-09-02T15:34:49.071Z,1.75
2023-09-02T15:39:55.901Z,1.33
2023-09-02T15:44:57.997Z,1.48
2023-09-02T15:50:00.227Z,1.70
2023-09-02T15:55:02.007Z,1.70
2023-09-02T16:00:04.332Z,1.42
2023-09-02T16:05:06.873Z,1.38
2023-09-02T16:10:08.905Z,1.67
2023-09-02T16:15:12.661Z,1.75
2023-09-02T16:20:15.171Z,1.70
2023-09-02T16:25:17.223Z,1.80
2023-09-02T16:30:19.878Z,1.73
2023-09-02T16:35:28.556Z,1.42
2023-09-02T16:40:30.971Z,1.52
2023-09-02T16:45:33.045Z,1.50
2023-09-02T16:50:35.194Z,1.92
2023-09-02T16:55:37.084Z,1.65
2023-09-02T17:00:39.277Z,1.77
2023-09-02T17:05:43.316Z,1.77
2023-09-02T17:10:45.753Z,1.88
2023-09-02T17:15:47.743Z,1.98
2023-09-02T17:20:50.798Z,1.70
2023-09-02T17:25:52.734Z,2.00
2023-09-02T17:31:04.219Z,1.90
2023-09-02T17:36:06.463Z,2.00
2023-09-02T17:41:08.865Z,1.90
2023-09-02T17:46:10.805Z,1.80
2023-09-02T17:51:13.313Z,1.80
2023-09-02T17:56:15.035Z,1.98
2023-09-02T18:01:17.270Z,1.73
2023-09-02T18:06:19.517Z,1.90
2023-09-02T18:11:21.890Z,2.17
2023-09-02T18:16:26.113Z,2.13
2023-09-02T18:21:28.058Z,2.10
2023-09-02T18:26:30.208Z,2.50
2023-09-02T18:31:33.197Z,2.53
2023-09-02T18:36:36.788Z,2.75
2023-09-02T18:41:42.293Z,3.70
2023-09-02T18:46:44.417Z,2.97
2023-09-02T18:51:48.639Z,2.60
2023-09-02T18:56:50.889Z,2.20
2023-09-02T19:01:52.945Z,2.50
2023-09-02T19:06:55.245Z,2.38
2023-09-02T19:11:57.495Z,2.10
2023-09-02T19:16:59.674Z,2.35
2023-09-02T19:22:01.430Z,2.20
2023-09-02T19:27:05.186Z,2.47
2023-09-02T19:32:07.419Z,2.85
2023-09-02T19:37:09.703Z,2.38
2023-09-02T19:42:11.733Z,2.30
2023-09-02T19:47:13.774Z,2.40
2023-09-02T19:52:15.598Z,2.35
2023-09-02T19:57:18.085Z,2.03
2023-09-02T20:02:20.225Z,2.40
2023-09-02T20:07:22.694Z,2.15
2023-09-02T20:12:27.853Z,2.42
2023-09-02T20:17:31.911Z,1.97
2023-09-02T20:22:34.520Z,2.33
2023-09-02T20:27:36.981Z,2.70
2023-09-02T20:32:39.008Z,2.10
2023-09-02T20:37:41.060Z,2.40
2023-09-02T20:42:43.196Z,2.00
2023-09-02T20:47:45.167Z,2.15
2023-09-02T20:52:47.526Z,2.25
2023-09-02T20:57:49.568Z,2.30
2023-09-02T21:02:55.609Z,2.72
2023-09-02T21:07:57.488Z,2.58
2023-09-02T21:12:59.234Z,2.30
2023-09-02T21:18:00.926Z,2.63
2023-09-02T21:23:02.644Z,2.67
2023-09-02T21:28:04.664Z,1.92
2023-09-02T21:33:06.383Z,1.95
2023-09-02T21:38:08.287Z,2.30
2023-09-02T21:43:10.083Z,2.30
2023-09-02T21:48:11.897Z,2.90
2023-09-02T21:53:13.662Z,2.35
2023-09-02T21:58:15.343Z,2.28
2023-09-02T22:03:17.189Z,2.40
2023-09-02T22:08:18.996Z,2.20
2023-09-02T22:13:20.954Z,2.20
2023-09-02T22:18:24.804Z,2.13
2023-09-02T22:23:29.164Z,2.25
2023-09-02T22:28:32.338Z,2.40
2023-09-02T22:33:35.538Z,2.00
2023-09-02T22:38:55.574Z,2.10
2023-09-02T22:43:58.696Z,2.85
2023-09-02T22:49:00.428Z,2.72
2023-09-02T22:54:02.078Z,2.10
2023-09-02T22:59:03.869Z,2.08
2023-09-02T23:04:05.813Z,1.83
2023-09-02T23:09:07.521Z,2.10
2023-09-02T23:14:09.200Z,2.17
2023-09-02T23:19:10.886Z,2.28
2023-09-02T23:24:12.552Z,2.53
2023-09-02T23:29:14.173Z,2.20
2023-09-02T23:34:16.389Z,2.30
2023-09-02T23:39:18.123Z,2.10
2023-09-02T23:44:19.876Z,2.55
2023-09-02T23:49:21.546Z,2.50
2023-09-02T23:54:26.520Z,2.92
2023-09-02T23:59:28.265Z,2.90
