createdAt,value
2022-07-26T00:00:40.794Z,0.00
2022-07-26T00:01:40.851Z,0.00
2022-07-26T00:02:47.422Z,0.00
2022-07-26T00:03:41.670Z,0.00
2022-07-26T00:04:41.657Z,0.00
2022-07-26T00:05:40.679Z,0.00
2022-07-26T00:06:40.636Z,0.00
2022-07-26T00:07:40.609Z,0.00
2022-07-26T00:08:40.619Z,0.00
2022-07-26T00:09:44.939Z,0.00
2022-07-26T00:10:41.606Z,0.00
2022-07-26T00:11:40.569Z,0.00
2022-07-26T00:12:40.556Z,0.00
2022-07-26T00:13:40.557Z,0.00
2022-07-26T00:14:40.515Z,0.00
2022-07-26T00:15:40.537Z,0.00
2022-07-26T00:16:40.581Z,0.00
2022-07-26T00:17:40.491Z,0.00
2022-07-26T00:18:40.471Z,0.00
2022-07-26T00:20:01.471Z,0.00
2022-07-26T00:20:40.475Z,0.00
2022-07-26T00:22:01.444Z,0.00
2022-07-26T00:22:40.421Z,0.00
2022-07-26T00:23:40.419Z,0.00
2022-07-26T00:24:40.395Z,0.00
2022-07-26T00:25:40.403Z,0.00
2022-07-26T00:26:40.362Z,0.00
2022-07-26T00:27:40.353Z,0.00
2022-07-26T00:28:40.348Z,0.00
2022-07-26T00:29:42.377Z,0.00
2022-07-26T00:30:40.335Z,0.00
2022-07-26T00:31:40.352Z,0.00
2022-07-26T00:32:40.305Z,0.00
2022-07-26T00:33:40.285Z,0.00
2022-07-26T00:34:40.267Z,0.00
2022-07-26T00:35:40.272Z,0.00
2022-07-26T00:36:41.891Z,0.00
2022-07-26T00:37:40.237Z,0.00
2022-07-26T00:38:40.219Z,0.00
2022-07-26T00:39:40.223Z,0.00
2022-07-26T00:40:40.206Z,0.00
2022-07-26T00:41:40.178Z,0.00
2022-07-26T00:42:40.166Z,0.00
2022-07-26T00:43:40.149Z,0.00
2022-07-26T00:44:40.128Z,0.00
2022-07-26T00:45:40.170Z,0.00
2022-07-26T00:46:41.206Z,0.00
2022-07-26T00:47:40.104Z,0.00
2022-07-26T00:48:40.119Z,0.00
2022-07-26T00:49:40.078Z,0.00
2022-07-26T00:50:40.132Z,0.00
2022-07-26T00:51:41.056Z,0.00
2022-07-26T00:52:41.050Z,0.00
2022-07-26T00:53:40.017Z,0.00
2022-07-26T00:54:40.011Z,0.00
2022-07-26T00:55:40.021Z,0.00
2022-07-26T00:56:39.996Z,0.00
2022-07-26T00:57:39.972Z,0.00
2022-07-26T00:58:39.964Z,0.00
2022-07-26T00:59:40.943Z,0.00
2022-07-26T01:00:40.944Z,0.00
2022-07-26T01:01:39.998Z,0.00
2022-07-26T01:02:39.941Z,0.00
2022-07-26T01:03:40.120Z,0.00
2022-07-26T01:04:39.887Z,0.00
2022-07-26T01:05:40.875Z,0.00
2022-07-26T01:06:40.844Z,0.00
2022-07-26T01:07:39.836Z,0.00
2022-07-26T01:08:39.832Z,0.00
2022-07-26T01:09:39.814Z,0.00
2022-07-26T01:10:39.807Z,0.00
2022-07-26T01:11:39.802Z,0.00
2022-07-26T01:12:39.779Z,0.00
2022-07-26T01:13:39.768Z,0.00
2022-07-26T01:14:39.746Z,0.00
2022-07-26T01:15:39.799Z,0.00
2022-07-26T01:16:39.762Z,0.00
2022-07-26T01:17:39.715Z,0.00
2022-07-26T01:18:39.692Z,0.00
2022-07-26T01:19:39.689Z,0.00
2022-07-26T01:20:39.677Z,0.00
2022-07-26T01:21:39.646Z,0.00
2022-07-26T01:22:39.649Z,0.00
2022-07-26T01:23:39.634Z,0.00
2022-07-26T01:24:39.620Z,0.00
2022-07-26T01:25:43.644Z,0.00
2022-07-26T01:26:41.637Z,0.00
2022-07-26T01:27:40.570Z,0.00
2022-07-26T01:28:39.585Z,0.00
2022-07-26T01:29:39.556Z,0.00
2022-07-26T01:30:39.573Z,0.00
2022-07-26T01:31:39.661Z,0.00
2022-07-26T01:32:39.589Z,0.00
2022-07-26T01:33:40.493Z,0.00
2022-07-26T01:34:39.491Z,0.00
2022-07-26T01:35:39.473Z,0.00
2022-07-26T01:36:39.737Z,0.00
2022-07-26T01:37:39.444Z,0.00
2022-07-26T01:38:39.435Z,0.00
2022-07-26T01:39:39.426Z,0.00
2022-07-26T01:40:39.439Z,0.00
2022-07-26T01:41:39.393Z,0.00
2022-07-26T01:42:39.387Z,0.00
2022-07-26T01:43:39.373Z,0.00
2022-07-26T01:44:39.357Z,0.00
2022-07-26T01:45:39.421Z,0.00
2022-07-26T01:46:39.345Z,0.00
2022-07-26T01:47:39.319Z,0.00
2022-07-26T01:48:39.370Z,0.00
2022-07-26T01:49:39.287Z,0.00
2022-07-26T01:50:39.298Z,0.00
2022-07-26T01:51:39.266Z,0.00
2022-07-26T01:52:39.261Z,0.00
2022-07-26T01:53:40.240Z,0.00
2022-07-26T01:54:39.221Z,0.00
2022-07-26T01:55:41.423Z,0.00
2022-07-26T01:56:39.211Z,0.00
2022-07-26T01:57:39.208Z,0.00
2022-07-26T01:58:39.180Z,0.00
2022-07-26T01:59:39.150Z,0.00
2022-07-26T02:00:39.159Z,0.00
2022-07-26T02:01:40.370Z,0.00
2022-07-26T02:02:39.257Z,0.00
2022-07-26T02:03:40.110Z,0.00
2022-07-26T02:04:39.101Z,0.00
2022-07-26T02:05:39.101Z,0.00
2022-07-26T02:06:39.071Z,0.00
2022-07-26T02:07:39.052Z,0.00
2022-07-26T02:08:39.053Z,0.00
2022-07-26T02:09:39.998Z,0.00
2022-07-26T02:10:39.043Z,0.00
2022-07-26T02:11:39.010Z,0.00
2022-07-26T02:12:39.005Z,0.00
2022-07-26T02:13:38.985Z,0.00
2022-07-26T02:14:38.977Z,0.00
2022-07-26T02:15:39.017Z,0.00
2022-07-26T02:16:38.960Z,0.00
2022-07-26T02:17:38.936Z,0.00
2022-07-26T02:18:38.916Z,0.00
2022-07-26T02:19:38.902Z,0.00
2022-07-26T02:20:38.887Z,0.00
2022-07-26T02:21:38.890Z,0.00
2022-07-26T02:22:38.876Z,0.00
2022-07-26T02:23:41.713Z,0.00
2022-07-26T02:24:38.849Z,0.00
2022-07-26T02:25:38.840Z,0.00
2022-07-26T02:26:38.838Z,0.00
2022-07-26T02:27:38.806Z,0.00
2022-07-26T02:28:38.798Z,0.00
2022-07-26T02:29:39.767Z,0.00
2022-07-26T02:30:39.387Z,0.00
2022-07-26T02:31:38.820Z,0.00
2022-07-26T02:32:38.733Z,0.00
2022-07-26T02:33:38.733Z,0.00
2022-07-26T02:34:38.755Z,0.00
2022-07-26T02:35:38.682Z,0.00
2022-07-26T02:36:38.691Z,0.00
2022-07-26T02:37:42.531Z,0.00
2022-07-26T02:38:39.653Z,0.00
2022-07-26T02:39:38.630Z,0.00
2022-07-26T02:40:38.634Z,0.00
2022-07-26T02:41:38.626Z,0.00
2022-07-26T02:42:38.593Z,0.00
2022-07-26T02:46:01.711Z,0.00
2022-07-26T02:48:08.311Z,0.00
2022-07-26T02:49:15.348Z,0.00
2022-07-26T02:52:18.406Z,0.00
2022-07-26T02:54:27.604Z,0.00
2022-07-26T02:56:36.492Z,0.00
2022-07-26T02:58:46.748Z,0.00
2022-07-26T02:59:53.684Z,0.00
2022-07-26T03:01:56.919Z,0.00
2022-07-26T03:04:07.411Z,0.00
2022-07-26T03:06:16.818Z,0.00
2022-07-26T03:07:23.811Z,0.00
2022-07-26T03:08:24.357Z,0.00
2022-07-26T03:09:17.764Z,0.00
2022-07-26T03:10:23.756Z,0.00
2022-07-26T03:11:25.439Z,0.00
2022-07-26T03:12:24.256Z,0.00
2022-07-26T03:13:23.724Z,0.00
2022-07-26T03:14:23.700Z,0.00
2022-07-26T03:15:23.719Z,0.00
2022-07-26T03:16:29.242Z,0.00
2022-07-26T03:18:26.519Z,0.00
2022-07-26T03:19:34.010Z,0.00
2022-07-26T03:20:33.514Z,0.00
2022-07-26T03:21:33.494Z,0.00
2022-07-26T03:22:33.986Z,0.00
2022-07-26T03:23:26.538Z,0.00
2022-07-26T03:24:28.518Z,0.00
2022-07-26T03:25:26.456Z,0.00
2022-07-26T03:26:26.506Z,0.00
2022-07-26T03:27:26.402Z,0.00
2022-07-26T03:29:36.134Z,0.00
2022-07-26T03:30:36.115Z,0.00
2022-07-26T03:31:43.825Z,0.00
2022-07-26T03:32:36.123Z,0.00
2022-07-26T03:33:36.124Z,0.00
2022-07-26T03:34:36.190Z,0.00
2022-07-26T03:35:36.587Z,0.00
2022-07-26T03:36:36.109Z,0.00
2022-07-26T03:37:45.143Z,0.00
2022-07-26T03:38:58.106Z,0.00
2022-07-26T03:39:36.121Z,0.00
2022-07-26T03:40:35.981Z,0.00
2022-07-26T03:41:36.020Z,0.00
2022-07-26T03:42:35.997Z,0.00
2022-07-26T03:43:36.304Z,0.00
2022-07-26T03:44:36.008Z,0.00
2022-07-26T03:45:35.923Z,0.00
2022-07-26T03:46:35.991Z,0.00
2022-07-26T03:47:35.880Z,0.00
2022-07-26T03:48:35.934Z,0.00
2022-07-26T03:49:35.859Z,0.00
2022-07-26T03:50:35.851Z,0.00
2022-07-26T03:51:35.842Z,0.00
2022-07-26T03:52:35.832Z,0.00
2022-07-26T03:53:35.806Z,0.00
2022-07-26T03:54:35.801Z,0.00
2022-07-26T03:55:35.788Z,0.00
2022-07-26T03:56:35.780Z,0.00
2022-07-26T03:57:35.771Z,0.00
2022-07-26T03:58:35.761Z,0.00
2022-07-26T03:59:35.767Z,0.00
2022-07-26T04:00:35.722Z,0.00
2022-07-26T04:01:35.763Z,0.00
2022-07-26T04:02:35.780Z,0.00
2022-07-26T04:03:35.691Z,0.00
2022-07-26T04:04:35.655Z,0.00
2022-07-26T04:05:36.203Z,0.00
2022-07-26T04:06:35.654Z,0.00
2022-07-26T04:07:35.623Z,0.00
2022-07-26T04:08:35.634Z,0.00
2022-07-26T04:09:35.595Z,0.00
2022-07-26T04:10:35.589Z,0.00
2022-07-26T04:11:36.581Z,0.00
2022-07-26T04:12:35.572Z,0.00
2022-07-26T04:13:35.542Z,0.00
2022-07-26T04:14:35.536Z,5.62
2022-07-26T04:15:35.523Z,5.62
2022-07-26T04:16:38.874Z,5.62
2022-07-26T04:17:36.507Z,5.62
2022-07-26T04:18:35.490Z,5.62
2022-07-26T04:19:37.129Z,11.25
2022-07-26T04:20:36.468Z,11.25
2022-07-26T04:21:35.449Z,11.25
2022-07-26T04:22:35.458Z,11.25
2022-07-26T04:23:35.412Z,11.25
2022-07-26T04:24:35.407Z,11.25
2022-07-26T04:25:38.741Z,11.25
2022-07-26T04:26:36.387Z,11.25
2022-07-26T04:27:35.389Z,11.25
2022-07-26T04:28:35.378Z,11.25
2022-07-26T04:29:35.353Z,11.25
2022-07-26T04:30:35.410Z,11.25
2022-07-26T04:31:36.478Z,11.25
2022-07-26T04:32:35.301Z,11.25
2022-07-26T04:33:35.285Z,16.88
2022-07-26T04:34:35.294Z,16.88
2022-07-26T04:35:35.251Z,16.88
2022-07-26T04:36:35.262Z,16.88
2022-07-26T04:37:35.230Z,16.88
2022-07-26T04:38:35.221Z,16.88
2022-07-26T04:39:35.213Z,22.50
2022-07-26T04:40:40.837Z,22.50
2022-07-26T04:41:37.195Z,22.50
2022-07-26T04:42:35.184Z,22.50
2022-07-26T04:43:35.149Z,22.50
2022-07-26T04:44:35.162Z,22.50
2022-07-26T04:45:35.189Z,22.50
2022-07-26T04:46:35.228Z,22.50
2022-07-26T04:47:35.124Z,22.50
2022-07-26T04:48:35.139Z,22.50
2022-07-26T04:49:35.075Z,22.50
2022-07-26T04:50:35.081Z,22.50
2022-07-26T04:51:35.049Z,22.50
2022-07-26T04:52:35.067Z,22.50
2022-07-26T04:53:35.017Z,28.12
2022-07-26T04:54:35.025Z,28.12
2022-07-26T04:55:34.987Z,22.50
2022-07-26T04:56:34.986Z,28.12
2022-07-26T04:57:34.981Z,28.12
2022-07-26T04:58:35.007Z,28.12
2022-07-26T04:59:34.936Z,28.12
2022-07-26T05:00:56.550Z,28.12
2022-07-26T05:01:35.970Z,22.50
2022-07-26T05:02:35.006Z,22.50
2022-07-26T05:03:34.898Z,22.50
2022-07-26T05:04:34.881Z,22.50
2022-07-26T05:05:34.861Z,22.50
2022-07-26T05:06:34.862Z,28.12
2022-07-26T05:07:35.837Z,28.12
2022-07-26T05:08:34.849Z,28.12
2022-07-26T05:09:35.342Z,28.12
2022-07-26T05:10:34.800Z,33.75
2022-07-26T05:11:34.769Z,33.75
2022-07-26T05:12:35.757Z,33.75
2022-07-26T05:13:34.778Z,33.75
2022-07-26T05:14:34.750Z,33.75
2022-07-26T05:15:35.070Z,33.75
2022-07-26T05:16:34.779Z,39.38
2022-07-26T05:17:34.932Z,39.38
2022-07-26T05:18:45.751Z,39.38
2022-07-26T05:19:35.663Z,39.38
2022-07-26T05:20:34.665Z,39.38
2022-07-26T05:21:34.643Z,39.38
2022-07-26T05:22:35.612Z,39.38
2022-07-26T05:23:34.622Z,45.00
2022-07-26T05:24:34.607Z,45.00
2022-07-26T05:25:35.576Z,45.00
2022-07-26T05:26:34.586Z,45.00
2022-07-26T05:27:35.553Z,45.00
2022-07-26T05:28:34.564Z,45.00
2022-07-26T05:29:34.540Z,45.00
2022-07-26T05:30:34.577Z,45.00
2022-07-26T05:31:34.525Z,45.00
2022-07-26T05:32:34.503Z,50.62
2022-07-26T05:33:34.494Z,50.62
2022-07-26T05:34:34.467Z,50.62
2022-07-26T05:35:34.447Z,56.25
2022-07-26T05:36:35.457Z,56.25
2022-07-26T05:37:34.414Z,56.25
2022-07-26T05:38:34.426Z,56.25
2022-07-26T05:39:34.400Z,50.62
2022-07-26T05:40:37.811Z,50.62
2022-07-26T05:41:36.359Z,56.25
2022-07-26T05:42:34.371Z,56.25
2022-07-26T05:43:41.736Z,56.25
2022-07-26T05:44:36.246Z,56.25
2022-07-26T05:45:39.131Z,56.25
2022-07-26T05:46:34.407Z,56.25
2022-07-26T05:47:34.303Z,61.88
2022-07-26T05:48:34.343Z,61.88
2022-07-26T05:49:39.637Z,61.88
2022-07-26T05:50:38.024Z,61.88
2022-07-26T05:51:34.235Z,56.25
2022-07-26T05:52:34.230Z,61.88
2022-07-26T05:53:34.211Z,61.88
2022-07-26T05:54:34.213Z,56.25
2022-07-26T05:55:34.182Z,56.25
2022-07-26T05:56:34.180Z,50.62
2022-07-26T05:57:34.159Z,50.62
2022-07-26T05:58:34.166Z,50.62
2022-07-26T05:59:34.134Z,50.62
2022-07-26T06:00:34.159Z,50.62
2022-07-26T06:01:34.113Z,50.62
2022-07-26T06:02:34.167Z,50.62
2022-07-26T06:03:34.073Z,50.62
2022-07-26T06:04:34.171Z,50.62
2022-07-26T06:05:34.044Z,50.62
2022-07-26T06:06:34.034Z,50.62
2022-07-26T06:07:34.026Z,45.00
2022-07-26T06:08:35.007Z,45.00
2022-07-26T06:09:34.005Z,50.62
2022-07-26T06:10:34.000Z,45.00
2022-07-26T06:11:33.965Z,45.00
2022-07-26T06:12:33.953Z,45.00
2022-07-26T06:13:35.976Z,45.00
2022-07-26T06:14:33.948Z,45.00
2022-07-26T06:15:33.926Z,45.00
2022-07-26T06:16:33.906Z,45.00
2022-07-26T06:17:33.923Z,45.00
2022-07-26T06:18:34.894Z,39.38
2022-07-26T06:19:33.879Z,39.38
2022-07-26T06:20:33.858Z,39.38
2022-07-26T06:21:33.839Z,33.75
2022-07-26T06:22:33.829Z,33.75
2022-07-26T06:23:35.155Z,33.75
2022-07-26T06:24:33.811Z,33.75
2022-07-26T06:25:33.790Z,33.75
2022-07-26T06:26:33.793Z,39.38
2022-07-26T06:27:33.760Z,39.38
2022-07-26T06:28:33.753Z,33.75
2022-07-26T06:29:33.762Z,28.12
2022-07-26T06:30:34.721Z,28.12
2022-07-26T06:31:33.800Z,28.12
2022-07-26T06:32:33.711Z,33.75
2022-07-26T06:33:33.672Z,39.38
2022-07-26T06:34:36.333Z,45.00
2022-07-26T06:35:33.683Z,50.62
2022-07-26T06:36:33.643Z,50.62
2022-07-26T06:37:33.637Z,45.00
2022-07-26T06:38:33.624Z,45.00
2022-07-26T06:39:33.614Z,56.25
2022-07-26T06:40:33.616Z,61.88
2022-07-26T06:41:33.567Z,67.50
2022-07-26T06:42:33.555Z,73.12
2022-07-26T06:43:33.558Z,67.50
2022-07-26T06:44:33.561Z,61.88
2022-07-26T06:45:33.551Z,67.50
2022-07-26T06:46:33.524Z,67.50
2022-07-26T06:47:33.498Z,67.50
2022-07-26T06:48:33.518Z,56.25
2022-07-26T06:49:33.532Z,50.62
2022-07-26T06:50:33.476Z,56.25
2022-07-26T06:51:33.458Z,50.62
2022-07-26T06:52:33.443Z,50.62
2022-07-26T06:53:33.416Z,56.25
2022-07-26T06:54:33.417Z,67.50
2022-07-26T06:55:33.400Z,73.12
2022-07-26T06:56:33.389Z,73.12
2022-07-26T06:57:33.378Z,67.50
2022-07-26T06:58:34.375Z,67.50
2022-07-26T06:59:33.340Z,61.88
2022-07-26T07:00:33.340Z,50.62
2022-07-26T07:01:58.967Z,45.00
2022-07-26T07:02:34.300Z,45.00
2022-07-26T07:03:33.291Z,50.62
2022-07-26T07:04:33.325Z,56.25
2022-07-26T07:05:33.300Z,56.25
2022-07-26T07:06:33.262Z,56.25
2022-07-26T07:07:33.250Z,56.25
2022-07-26T07:08:33.234Z,50.62
2022-07-26T07:09:33.209Z,56.25
2022-07-26T07:10:33.221Z,50.62
2022-07-26T07:11:33.197Z,39.38
2022-07-26T07:12:33.184Z,39.38
2022-07-26T07:13:33.165Z,39.38
2022-07-26T07:14:33.153Z,45.00
2022-07-26T07:15:33.154Z,39.38
2022-07-26T07:16:33.159Z,45.00
2022-07-26T07:17:33.092Z,45.00
2022-07-26T07:18:33.101Z,39.38
2022-07-26T07:19:33.076Z,45.00
2022-07-26T07:20:33.079Z,39.38
2022-07-26T07:21:33.074Z,33.75
2022-07-26T07:22:33.044Z,39.38
2022-07-26T07:23:33.017Z,33.75
2022-07-26T07:24:33.042Z,39.38
2022-07-26T07:25:33.016Z,45.00
2022-07-26T07:26:32.997Z,45.00
2022-07-26T07:27:33.003Z,39.38
2022-07-26T07:28:32.957Z,39.38
2022-07-26T07:29:32.958Z,39.38
2022-07-26T07:30:32.943Z,39.38
2022-07-26T07:31:48.344Z,39.38
2022-07-26T07:32:33.937Z,39.38
2022-07-26T07:33:36.527Z,39.38
2022-07-26T07:34:33.879Z,45.00
2022-07-26T07:35:32.980Z,39.38
2022-07-26T07:36:32.867Z,45.00
2022-07-26T07:37:52.588Z,45.00
2022-07-26T07:38:33.824Z,45.00
2022-07-26T07:39:38.342Z,45.00
2022-07-26T07:40:33.807Z,45.00
2022-07-26T07:41:32.791Z,45.00
2022-07-26T07:42:32.780Z,45.00
2022-07-26T07:43:32.749Z,45.00
2022-07-26T07:44:32.751Z,45.00
2022-07-26T07:45:32.732Z,45.00
2022-07-26T07:46:32.768Z,45.00
2022-07-26T07:47:32.713Z,45.00
2022-07-26T07:48:32.759Z,50.62
2022-07-26T07:49:32.728Z,56.25
2022-07-26T07:50:32.678Z,67.50
2022-07-26T07:51:32.644Z,61.88
2022-07-26T07:52:32.632Z,61.88
2022-07-26T07:53:32.620Z,39.38
2022-07-26T07:54:32.613Z,50.62
2022-07-26T07:55:41.123Z,50.62
2022-07-26T07:56:33.611Z,61.88
2022-07-26T07:57:32.585Z,61.88
2022-07-26T07:58:32.567Z,61.88
2022-07-26T07:59:32.545Z,56.25
2022-07-26T08:00:33.692Z,50.62
2022-07-26T08:01:39.469Z,56.25
2022-07-26T08:02:33.496Z,73.12
2022-07-26T08:03:38.682Z,84.38
2022-07-26T08:04:34.609Z,95.62
2022-07-26T08:05:32.485Z,106.88
2022-07-26T08:06:32.458Z,118.12
2022-07-26T08:07:33.077Z,106.88
2022-07-26T08:08:32.426Z,118.12
2022-07-26T08:09:34.003Z,95.62
2022-07-26T08:10:32.405Z,78.75
2022-07-26T08:11:32.392Z,67.50
2022-07-26T08:12:32.380Z,56.25
2022-07-26T08:13:32.379Z,61.88
2022-07-26T08:14:32.364Z,73.12
2022-07-26T08:15:32.357Z,67.50
2022-07-26T08:16:32.374Z,67.50
2022-07-26T08:17:32.328Z,61.88
2022-07-26T08:18:32.297Z,67.50
2022-07-26T08:19:41.729Z,56.25
2022-07-26T08:20:33.301Z,61.88
2022-07-26T08:21:32.272Z,56.25
2022-07-26T08:22:32.256Z,56.25
2022-07-26T08:23:32.243Z,56.25
2022-07-26T08:24:32.218Z,67.50
2022-07-26T08:25:32.222Z,73.12
2022-07-26T08:26:32.193Z,90.00
2022-07-26T08:27:40.320Z,90.00
2022-07-26T08:28:52.573Z,90.00
2022-07-26T08:29:33.161Z,90.00
2022-07-26T08:30:32.171Z,84.38
2022-07-26T08:31:32.186Z,84.38
2022-07-26T08:32:32.133Z,78.75
2022-07-26T08:33:32.112Z,67.50
2022-07-26T08:34:32.105Z,50.62
2022-07-26T08:35:32.103Z,61.88
2022-07-26T08:36:33.134Z,73.12
2022-07-26T08:37:32.065Z,73.12
2022-07-26T08:38:32.036Z,78.75
2022-07-26T08:39:32.025Z,78.75
2022-07-26T08:40:32.035Z,78.75
2022-07-26T08:41:32.021Z,78.75
2022-07-26T08:42:31.985Z,90.00
2022-07-26T08:43:31.987Z,84.38
2022-07-26T08:44:32.957Z,90.00
2022-07-26T08:45:32.956Z,95.62
2022-07-26T08:46:31.987Z,101.25
2022-07-26T08:47:37.487Z,112.50
2022-07-26T08:48:36.953Z,123.75
2022-07-26T08:49:32.938Z,123.75
2022-07-26T08:50:32.889Z,129.38
2022-07-26T08:51:32.873Z,135.00
2022-07-26T08:52:31.869Z,146.25
2022-07-26T08:53:32.839Z,129.38
2022-07-26T08:54:31.830Z,123.75
2022-07-26T08:55:44.673Z,106.88
2022-07-26T08:56:32.826Z,90.00
2022-07-26T08:57:31.807Z,84.38
2022-07-26T08:58:31.792Z,78.75
2022-07-26T08:59:31.772Z,73.12
2022-07-26T09:00:32.804Z,73.12
2022-07-26T09:01:32.820Z,73.12
2022-07-26T09:02:31.730Z,73.12
2022-07-26T09:03:31.764Z,73.12
2022-07-26T09:04:33.401Z,78.75
2022-07-26T09:05:32.716Z,84.38
2022-07-26T09:06:31.683Z,90.00
2022-07-26T09:07:31.664Z,95.62
2022-07-26T09:08:31.657Z,90.00
2022-07-26T09:09:31.643Z,73.12
2022-07-26T09:10:35.831Z,73.12
2022-07-26T09:11:32.622Z,78.75
2022-07-26T09:12:31.602Z,90.00
2022-07-26T09:13:31.590Z,112.50
2022-07-26T09:14:31.575Z,118.12
2022-07-26T09:15:31.572Z,185.62
2022-07-26T09:16:33.353Z,163.12
2022-07-26T09:17:31.534Z,135.00
2022-07-26T09:18:31.518Z,140.62
2022-07-26T09:19:32.505Z,112.50
2022-07-26T09:20:31.520Z,112.50
2022-07-26T09:21:31.477Z,101.25
2022-07-26T09:22:31.467Z,101.25
2022-07-26T09:23:31.458Z,106.88
2022-07-26T09:24:32.440Z,112.50
2022-07-26T09:25:31.437Z,123.75
2022-07-26T09:26:31.420Z,118.12
2022-07-26T09:27:31.401Z,157.50
2022-07-26T09:28:31.392Z,112.50
2022-07-26T09:29:31.375Z,106.88
2022-07-26T09:30:31.381Z,112.50
2022-07-26T09:31:31.397Z,95.62
2022-07-26T09:32:31.341Z,95.62
2022-07-26T09:33:31.330Z,129.38
2022-07-26T09:34:31.339Z,135.00
2022-07-26T09:35:50.393Z,129.38
2022-07-26T09:36:32.280Z,185.62
2022-07-26T09:37:31.280Z,146.25
2022-07-26T09:38:31.283Z,146.25
2022-07-26T09:39:34.153Z,151.88
2022-07-26T09:40:31.247Z,129.38
2022-07-26T09:41:31.226Z,112.50
2022-07-26T09:42:31.211Z,95.62
2022-07-26T09:43:31.208Z,90.00
2022-07-26T09:44:31.186Z,95.62
2022-07-26T09:45:31.175Z,90.00
2022-07-26T09:46:31.228Z,84.38
2022-07-26T09:47:32.145Z,78.75
2022-07-26T09:48:52.143Z,101.25
2022-07-26T09:49:40.745Z,61.88
2022-07-26T09:50:32.094Z,50.62
2022-07-26T09:51:31.127Z,50.62
2022-07-26T09:52:32.086Z,50.62
2022-07-26T09:53:31.091Z,61.88
2022-07-26T09:54:31.050Z,67.50
2022-07-26T09:55:40.848Z,84.38
2022-07-26T09:56:32.036Z,101.25
2022-07-26T09:57:32.020Z,157.50
2022-07-26T09:58:30.996Z,157.50
2022-07-26T09:59:30.998Z,151.88
2022-07-26T10:00:31.986Z,146.25
2022-07-26T10:01:31.987Z,146.25
2022-07-26T10:02:31.970Z,146.25
2022-07-26T10:03:30.928Z,151.88
2022-07-26T10:04:30.941Z,157.50
2022-07-26T10:05:31.908Z,157.50
2022-07-26T10:06:30.956Z,163.12
2022-07-26T10:07:31.882Z,168.75
2022-07-26T10:08:30.875Z,180.00
2022-07-26T10:09:30.850Z,180.00
2022-07-26T10:10:31.830Z,191.25
2022-07-26T10:11:31.862Z,208.12
2022-07-26T10:12:31.811Z,146.25
2022-07-26T10:13:30.814Z,140.62
2022-07-26T10:14:30.780Z,146.25
2022-07-26T10:15:30.786Z,129.38
2022-07-26T10:16:30.809Z,129.38
2022-07-26T10:17:31.074Z,196.88
2022-07-26T10:18:30.733Z,191.25
2022-07-26T10:19:30.721Z,174.38
2022-07-26T10:20:30.700Z,106.88
2022-07-26T10:21:31.703Z,112.50
2022-07-26T10:22:30.747Z,118.12
2022-07-26T10:23:30.686Z,123.75
2022-07-26T10:24:32.655Z,123.75
2022-07-26T10:25:30.662Z,106.88
2022-07-26T10:26:31.647Z,106.88
2022-07-26T10:27:31.606Z,168.75
2022-07-26T10:28:30.613Z,123.75
2022-07-26T10:29:30.599Z,151.88
2022-07-26T10:30:35.075Z,191.25
2022-07-26T10:31:31.705Z,202.50
2022-07-26T10:32:30.548Z,225.00
2022-07-26T10:33:30.545Z,253.12
2022-07-26T10:34:30.510Z,258.75
2022-07-26T10:35:30.496Z,219.38
2022-07-26T10:36:31.531Z,225.00
2022-07-26T10:37:31.491Z,196.88
2022-07-26T10:38:30.459Z,225.00
2022-07-26T10:39:30.470Z,202.50
2022-07-26T10:40:30.462Z,225.00
2022-07-26T10:41:30.461Z,225.00
2022-07-26T10:42:31.430Z,174.38
2022-07-26T10:43:45.772Z,185.62
2022-07-26T10:44:31.421Z,185.62
2022-07-26T10:45:30.411Z,213.75
2022-07-26T10:46:30.461Z,90.00
2022-07-26T10:47:35.107Z,84.38
2022-07-26T10:48:31.407Z,73.12
2022-07-26T10:49:30.353Z,73.12
2022-07-26T10:50:30.333Z,84.38
2022-07-26T10:51:30.314Z,95.62
2022-07-26T10:52:31.314Z,112.50
2022-07-26T10:53:30.303Z,135.00
2022-07-26T10:54:30.272Z,140.62
2022-07-26T10:55:30.274Z,123.75
2022-07-26T10:56:33.463Z,213.75
2022-07-26T10:57:30.281Z,213.75
2022-07-26T10:58:31.237Z,123.75
2022-07-26T10:59:54.202Z,174.38
2022-07-26T11:00:31.208Z,202.50
2022-07-26T11:01:30.249Z,180.00
2022-07-26T11:02:30.254Z,202.50
2022-07-26T11:03:31.591Z,208.12
2022-07-26T11:04:30.158Z,219.38
2022-07-26T11:05:30.151Z,236.25
2022-07-26T11:06:30.120Z,258.75
2022-07-26T11:07:30.154Z,292.50
2022-07-26T11:08:30.090Z,303.75
2022-07-26T11:09:30.088Z,298.12
2022-07-26T11:10:30.078Z,219.38
2022-07-26T11:11:30.068Z,140.62
2022-07-26T11:12:30.057Z,123.75
2022-07-26T11:13:30.047Z,129.38
2022-07-26T11:14:30.036Z,118.12
2022-07-26T11:15:30.090Z,118.12
2022-07-26T11:16:30.039Z,118.12
2022-07-26T11:17:30.004Z,118.12
2022-07-26T11:18:29.963Z,118.12
2022-07-26T11:19:29.970Z,123.75
2022-07-26T11:20:30.195Z,118.12
2022-07-26T11:21:29.934Z,112.50
2022-07-26T11:22:29.960Z,123.75
2022-07-26T11:23:29.919Z,135.00
2022-07-26T11:24:30.894Z,241.88
2022-07-26T11:25:29.891Z,236.25
2022-07-26T11:26:29.901Z,151.88
2022-07-26T11:27:29.873Z,225.00
2022-07-26T11:28:29.870Z,151.88
2022-07-26T11:29:39.055Z,168.75
2022-07-26T11:30:30.836Z,275.62
2022-07-26T11:31:50.804Z,247.50
2022-07-26T11:32:30.873Z,191.25
2022-07-26T11:33:29.809Z,230.62
2022-07-26T11:34:29.796Z,236.25
2022-07-26T11:35:30.239Z,230.62
2022-07-26T11:36:29.767Z,247.50
2022-07-26T11:37:29.737Z,258.75
2022-07-26T11:38:29.737Z,264.38
2022-07-26T11:39:29.741Z,253.12
2022-07-26T11:40:30.752Z,135.00
2022-07-26T11:41:34.319Z,140.62
2022-07-26T11:42:30.669Z,135.00
2022-07-26T11:43:29.660Z,258.75
2022-07-26T11:44:30.677Z,247.50
2022-07-26T11:45:30.632Z,140.62
2022-07-26T11:46:29.664Z,135.00
2022-07-26T11:47:29.619Z,123.75
2022-07-26T11:48:29.612Z,101.25
2022-07-26T11:50:30.583Z,90.00
2022-07-26T11:51:29.572Z,90.00
2022-07-26T11:52:29.554Z,84.38
2022-07-26T11:53:29.537Z,95.62
2022-07-26T11:54:29.533Z,112.50
2022-07-26T11:55:30.520Z,129.38
2022-07-26T11:56:29.489Z,135.00
2022-07-26T11:57:29.495Z,151.88
2022-07-26T11:58:29.483Z,157.50
2022-07-26T11:59:29.486Z,157.50
2022-07-26T12:00:30.433Z,146.25
2022-07-26T12:01:29.452Z,151.88
2022-07-26T12:02:29.424Z,281.25
2022-07-26T12:03:29.423Z,298.12
2022-07-26T12:04:30.482Z,298.12
2022-07-26T12:05:29.551Z,275.62
2022-07-26T12:06:30.362Z,264.38
2022-07-26T12:07:29.372Z,264.38
2022-07-26T12:08:29.351Z,253.12
2022-07-26T12:09:29.361Z,247.50
2022-07-26T12:10:29.316Z,247.50
2022-07-26T12:11:29.324Z,253.12
2022-07-26T12:12:29.303Z,275.62
2022-07-26T12:13:29.279Z,303.75
2022-07-26T12:14:30.292Z,315.00
2022-07-26T12:15:29.288Z,326.25
2022-07-26T12:16:29.299Z,343.12
2022-07-26T12:17:34.606Z,337.50
2022-07-26T12:18:30.254Z,303.75
2022-07-26T12:19:29.219Z,298.12
2022-07-26T12:20:29.202Z,264.38
2022-07-26T12:21:29.170Z,241.88
2022-07-26T12:22:29.162Z,236.25
2022-07-26T12:23:29.217Z,230.62
2022-07-26T12:24:29.151Z,230.62
2022-07-26T12:25:29.140Z,241.88
2022-07-26T12:26:29.113Z,253.12
2022-07-26T12:27:29.102Z,281.25
2022-07-26T12:28:29.092Z,247.50
2022-07-26T12:29:29.061Z,298.12
2022-07-26T12:30:31.151Z,264.38
2022-07-26T12:31:31.288Z,129.38
2022-07-26T12:32:30.033Z,123.75
2022-07-26T12:33:29.008Z,151.88
2022-07-26T12:34:29.016Z,174.38
2022-07-26T12:35:29.008Z,196.88
2022-07-26T12:36:31.000Z,331.88
2022-07-26T12:37:39.582Z,331.88
2022-07-26T12:38:29.948Z,298.12
2022-07-26T12:39:28.932Z,157.50
2022-07-26T12:40:28.944Z,129.38
2022-07-26T12:41:28.908Z,106.88
2022-07-26T12:42:34.447Z,101.25
2022-07-26T12:43:29.882Z,106.88
2022-07-26T12:44:28.870Z,129.38
2022-07-26T12:45:29.871Z,163.12
2022-07-26T12:46:28.911Z,191.25
2022-07-26T12:47:28.834Z,253.12
2022-07-26T12:48:28.868Z,225.00
2022-07-26T12:49:28.864Z,247.50
2022-07-26T12:50:28.803Z,258.75
2022-07-26T12:51:28.779Z,348.75
2022-07-26T12:52:28.763Z,360.00
2022-07-26T12:53:29.140Z,315.00
2022-07-26T12:54:29.675Z,281.25
2022-07-26T12:55:28.736Z,270.00
2022-07-26T12:56:28.723Z,258.75
2022-07-26T12:57:28.694Z,253.12
2022-07-26T12:58:28.693Z,253.12
2022-07-26T12:59:28.703Z,146.25
2022-07-26T13:00:29.880Z,219.38
2022-07-26T13:01:28.786Z,191.25
2022-07-26T13:02:29.647Z,168.75
2022-07-26T13:03:28.629Z,270.00
2022-07-26T13:04:28.701Z,275.62
2022-07-26T13:05:28.632Z,270.00
2022-07-26T13:06:28.587Z,258.75
2022-07-26T13:07:28.589Z,241.88
2022-07-26T13:08:28.571Z,230.62
2022-07-26T13:09:28.550Z,225.00