createdAt,value
2022-11-27T00:03:13.139Z,38.80
2022-11-27T00:08:38.429Z,40.40
2022-11-27T00:14:02.524Z,46.00
2022-11-27T00:19:26.341Z,46.58
2022-11-27T00:24:52.665Z,47.72
2022-11-27T00:30:16.725Z,54.38
2022-11-27T00:35:41.089Z,47.97
2022-11-27T00:41:08.615Z,45.30
2022-11-27T00:46:34.383Z,52.65
2022-11-27T00:51:58.234Z,56.92
2022-11-27T00:57:23.425Z,44.70
2022-11-27T01:02:47.289Z,55.72
2022-11-27T01:08:11.149Z,47.10
2022-11-27T01:13:37.613Z,45.90
2022-11-27T01:19:02.900Z,55.22
2022-11-27T01:24:26.713Z,57.42
2022-11-27T01:29:52.078Z,48.78
2022-11-27T01:35:16.116Z,50.40
2022-11-27T01:40:39.966Z,68.63
2022-11-27T01:46:05.648Z,56.63
2022-11-27T01:51:29.989Z,56.33
2022-11-27T01:57:01.201Z,57.40
2022-11-27T02:02:26.818Z,71.78
2022-11-27T02:07:51.515Z,75.75
2022-11-27T02:13:21.585Z,74.70
2022-11-27T02:18:52.470Z,79.70
2022-11-27T02:24:40.358Z,65.03
2022-11-27T02:30:07.583Z,63.42
2022-11-27T02:35:33.695Z,60.50
2022-11-27T02:41:03.772Z,74.40
2022-11-27T02:46:29.939Z,75.38
2022-11-27T02:51:57.900Z,75.95
2022-11-27T02:57:24.106Z,75.15
2022-11-27T03:02:52.986Z,76.05
2022-11-27T03:08:23.514Z,71.68
2022-11-27T03:13:50.283Z,72.07
2022-11-27T03:19:19.457Z,67.20
2022-11-27T03:24:43.494Z,70.93
2022-11-27T03:30:09.753Z,67.03
2022-11-27T03:35:34.942Z,69.60
2022-11-27T03:41:07.100Z,68.10
2022-11-27T03:46:40.941Z,74.00
2022-11-27T03:52:13.177Z,78.25
2022-11-27T03:57:42.295Z,79.07
2022-11-27T04:03:09.881Z,77.55
2022-11-27T04:08:35.024Z,83.25
2022-11-27T04:13:58.736Z,74.50
2022-11-27T04:19:22.442Z,83.80
2022-11-27T04:24:47.617Z,82.88
2022-11-27T04:30:12.345Z,89.53
2022-11-27T04:35:36.079Z,100.32
2022-11-27T04:41:01.356Z,108.80
2022-11-27T04:46:25.184Z,83.75
2022-11-27T04:51:49.006Z,80.93
2022-11-27T04:57:14.191Z,92.00
2022-11-27T05:02:38.019Z,87.68
2022-11-27T05:08:01.961Z,80.45
2022-11-27T05:13:27.150Z,79.80
2022-11-27T05:18:51.224Z,64.53
2022-11-27T05:24:15.872Z,84.63
2022-11-27T05:29:40.993Z,76.97
2022-11-27T05:35:05.189Z,86.78
2022-11-27T05:40:29.505Z,69.82
2022-11-27T05:45:54.626Z,73.22
2022-11-27T05:51:19.445Z,50.10
2022-11-27T05:56:43.229Z,44.55
2022-11-27T06:02:08.630Z,94.65
2022-11-27T06:07:32.721Z,72.70
2022-11-27T06:12:56.644Z,65.28
2022-11-27T06:18:22.517Z,65.57
2022-11-27T06:23:47.216Z,93.28
2022-11-27T06:29:12.376Z,61.05
2022-11-27T06:34:38.011Z,58.60
2022-11-27T06:40:02.329Z,41.20
2022-11-27T06:45:26.943Z,48.90
2022-11-27T06:50:52.834Z,49.70
2022-11-27T06:56:18.035Z,50.08
2022-11-27T07:01:42.772Z,52.88
2022-11-27T07:07:08.301Z,58.45
2022-11-27T07:12:32.177Z,50.35
2022-11-27T07:17:55.876Z,42.30
2022-11-27T07:23:21.087Z,42.85
2022-11-27T07:28:45.505Z,47.13
2022-11-27T07:34:14.994Z,40.72
2022-11-27T07:40:01.516Z,50.35
2022-11-27T07:45:24.930Z,42.30
2022-11-27T07:50:49.071Z,38.45
2022-11-27T07:56:16.558Z,44.70
2022-11-27T08:01:40.255Z,44.63
2022-11-27T08:07:04.087Z,55.22
2022-11-27T08:12:29.147Z,50.75
2022-11-27T08:17:53.203Z,55.47
2022-11-27T08:23:20.056Z,52.90
2022-11-27T08:28:45.384Z,55.38
2022-11-27T08:34:09.153Z,61.05
2022-11-27T08:39:32.897Z,61.13
2022-11-27T08:44:58.025Z,52.65
2022-11-27T08:50:21.838Z,60.78
2022-11-27T08:55:46.398Z,62.33
2022-11-27T09:01:13.656Z,46.90
2022-11-27T09:06:37.483Z,50.78
2022-11-27T09:12:01.205Z,40.88
2022-11-27T09:17:26.431Z,41.33
2022-11-27T09:22:50.306Z,42.83
2022-11-27T09:28:14.056Z,38.60
2022-11-27T09:33:40.403Z,36.88
2022-11-27T09:39:04.300Z,36.78
2022-11-27T09:44:35.748Z,34.20
2022-11-27T09:50:04.830Z,32.25
2022-11-27T09:55:34.870Z,31.42
2022-11-27T10:00:58.694Z,33.58
2022-11-27T10:06:31.101Z,37.00
2022-11-27T10:12:01.852Z,32.28
2022-11-27T10:17:32.838Z,35.37
2022-11-27T10:23:03.241Z,30.02
2022-11-27T10:28:36.594Z,28.95
2022-11-27T10:34:03.920Z,31.60
2022-11-27T10:39:35.758Z,30.63
2022-11-27T10:45:02.777Z,33.92
2022-11-27T10:50:26.649Z,32.45
2022-11-27T10:56:15.761Z,32.45
2022-11-27T11:01:46.299Z,46.95
2022-11-27T11:07:25.073Z,41.75
2022-11-27T11:12:50.390Z,52.60
2022-11-27T11:18:18.592Z,46.17
2022-11-27T11:23:42.600Z,46.60
2022-11-27T11:29:19.299Z,52.05
2022-11-27T11:34:45.078Z,57.03
2022-11-27T11:40:21.712Z,54.03
2022-11-27T11:45:49.234Z,66.60
2022-11-27T11:51:19.476Z,56.15
2022-11-27T11:56:49.714Z,68.13
2022-11-27T12:02:39.380Z,63.30
2022-11-27T12:08:30.269Z,72.75
2022-11-27T12:14:05.118Z,64.20
2022-11-27T12:19:57.058Z,55.88
2022-11-27T12:25:29.784Z,59.28
2022-11-27T12:31:01.051Z,56.95
2022-11-27T12:36:39.126Z,55.80
2022-11-27T12:42:21.589Z,57.35
2022-11-27T12:47:49.030Z,59.72
2022-11-27T12:53:24.457Z,60.13
2022-11-27T12:58:54.489Z,56.78
2022-11-27T13:04:23.811Z,88.68
2022-11-27T13:09:55.437Z,83.38
2022-11-27T13:15:25.718Z,76.15
2022-11-27T13:20:52.770Z,65.28
2022-11-27T13:26:26.539Z,66.05
2022-11-27T13:31:55.661Z,60.10
2022-11-27T13:37:31.445Z,133.77
2022-11-27T13:42:58.143Z,119.78
2022-11-27T13:48:34.699Z,95.25
2022-11-27T13:54:12.615Z,183.73
2022-11-27T13:59:39.445Z,120.00
2022-11-27T14:05:03.420Z,149.18
2022-11-27T14:10:30.922Z,125.18
2022-11-27T14:16:02.711Z,136.02
2022-11-27T14:21:40.913Z,77.15
2022-11-27T14:27:16.765Z,89.75
2022-11-27T14:32:43.322Z,112.95
2022-11-27T14:38:11.915Z,60.50
2022-11-27T14:43:35.594Z,81.85
2022-11-27T14:49:00.865Z,69.95
2022-11-27T14:54:27.032Z,75.82
2022-11-27T15:00:04.082Z,75.50
2022-11-27T15:05:30.297Z,71.15
2022-11-27T15:10:55.609Z,68.20
2022-11-27T15:16:22.818Z,63.28
2022-11-27T15:21:51.092Z,62.03
2022-11-27T15:27:19.958Z,62.08
2022-11-27T15:32:51.466Z,58.78
2022-11-27T15:38:19.521Z,65.30
2022-11-27T15:43:43.222Z,58.28
2022-11-27T15:49:12.134Z,53.90
2022-11-27T15:54:37.242Z,66.72
2022-11-27T16:00:01.011Z,67.55
2022-11-27T16:05:24.760Z,73.30
2022-11-27T16:10:49.995Z,68.57
2022-11-27T16:16:16.928Z,60.80
2022-11-27T16:21:40.700Z,73.70
2022-11-27T16:27:07.279Z,73.03
2022-11-27T16:32:31.121Z,77.53
2022-11-27T16:37:57.857Z,62.13
2022-11-27T16:43:23.510Z,54.95
2022-11-27T16:48:49.996Z,55.55
2022-11-27T16:54:14.981Z,55.30
2022-11-27T16:59:41.102Z,70.60
2022-11-27T17:05:06.684Z,68.20
2022-11-27T17:10:31.118Z,84.03
2022-11-27T17:15:56.226Z,65.43
2022-11-27T17:21:24.385Z,46.72
2022-11-27T17:26:49.393Z,54.33
2022-11-27T17:32:14.484Z,45.63
2022-11-27T17:37:38.259Z,45.15
2022-11-27T17:43:01.931Z,41.92
2022-11-27T17:48:27.613Z,40.53
2022-11-27T17:53:51.509Z,54.40
2022-11-27T17:59:15.158Z,58.70
2022-11-27T18:04:40.347Z,48.47
2022-11-27T18:10:05.246Z,49.03
2022-11-27T18:15:29.004Z,39.30
2022-11-27T18:20:54.130Z,42.85
2022-11-27T18:26:19.918Z,41.15
2022-11-27T18:31:43.679Z,44.13
2022-11-27T18:37:09.133Z,39.10
2022-11-27T18:42:33.181Z,39.90
2022-11-27T18:47:57.692Z,43.05
2022-11-27T18:53:22.834Z,34.72
2022-11-27T18:58:47.521Z,37.40
2022-11-27T19:04:11.993Z,36.97
2022-11-27T19:09:37.195Z,33.97
2022-11-27T19:15:00.869Z,26.77
2022-11-27T19:20:25.281Z,34.22
2022-11-27T19:25:50.560Z,34.90
2022-11-27T19:31:15.963Z,34.92
2022-11-27T19:36:40.335Z,34.40
2022-11-27T19:42:05.947Z,35.17
2022-11-27T19:47:29.733Z,33.47
2022-11-27T19:52:53.641Z,33.20
2022-11-27T19:58:18.712Z,34.80
2022-11-27T20:03:43.165Z,38.17
2022-11-27T20:09:08.000Z,78.90
2022-11-27T20:14:33.292Z,84.53
2022-11-27T20:19:57.579Z,49.40
2022-11-27T20:25:21.367Z,44.13
2022-11-27T20:30:47.154Z,56.63
2022-11-27T20:36:14.626Z,50.63
2022-11-27T20:41:38.402Z,52.65
2022-11-27T20:47:05.947Z,54.53
2022-11-27T20:52:31.981Z,64.15
2022-11-27T20:57:56.444Z,55.03
2022-11-27T21:03:21.564Z,57.97
2022-11-27T21:08:45.560Z,54.42
2022-11-27T21:14:12.171Z,60.30
2022-11-27T21:19:37.398Z,62.65
2022-11-27T21:25:01.178Z,55.90
2022-11-27T21:30:25.654Z,50.22
2022-11-27T21:35:56.001Z,53.50
2022-11-27T21:41:22.667Z,54.75
2022-11-27T21:46:46.573Z,55.67
2022-11-27T21:52:12.527Z,56.90
2022-11-27T21:57:37.808Z,47.15
2022-11-27T22:03:01.612Z,50.75
2022-11-27T22:08:26.612Z,48.17
2022-11-27T22:13:51.001Z,45.22
2022-11-27T22:19:15.308Z,47.25
2022-11-27T22:24:40.903Z,39.92
2022-11-27T22:30:05.563Z,47.35
2022-11-27T22:35:29.466Z,48.67
2022-11-27T22:40:59.441Z,41.60
2022-11-27T22:46:26.349Z,38.17
2022-11-27T22:51:50.201Z,47.17
2022-11-27T22:57:16.014Z,44.60
2022-11-27T23:02:40.485Z,47.40
2022-11-27T23:08:04.587Z,58.17
2022-11-27T23:13:39.487Z,48.60
2022-11-27T23:19:03.319Z,43.05
2022-11-27T23:24:26.985Z,38.80
2022-11-27T23:29:52.036Z,41.25
2022-11-27T23:35:15.662Z,33.92
2022-11-27T23:40:39.793Z,40.17
2022-11-27T23:46:05.527Z,40.83
2022-11-27T23:51:32.802Z,39.92
2022-11-27T23:56:56.593Z,38.03
