createdAt,value
2019-03-22T00:00:01.834Z,99.99
2019-03-22T00:01:01.823Z,99.99
2019-03-22T00:02:01.821Z,99.99
2019-03-22T00:03:01.839Z,99.99
2019-03-22T00:04:01.810Z,99.99
2019-03-22T00:05:01.809Z,99.99
2019-03-22T00:06:01.809Z,99.99
2019-03-22T00:07:01.788Z,99.99
2019-03-22T00:08:01.789Z,99.99
2019-03-22T00:09:01.777Z,99.99
2019-03-22T00:10:01.780Z,99.99
2019-03-22T00:11:01.776Z,99.99
2019-03-22T00:12:04.214Z,99.99
2019-03-22T00:13:01.762Z,99.99
2019-03-22T00:14:01.751Z,99.99
2019-03-22T00:15:01.746Z,99.99
2019-03-22T00:16:01.738Z,99.99
2019-03-22T00:17:01.741Z,99.99
2019-03-22T00:18:01.730Z,99.99
2019-03-22T00:19:01.754Z,99.99
2019-03-22T00:20:01.725Z,99.99
2019-03-22T00:21:01.715Z,99.99
2019-03-22T00:22:01.704Z,99.99
2019-03-22T00:23:01.696Z,99.99
2019-03-22T00:24:01.694Z,99.99
2019-03-22T00:25:01.694Z,99.99
2019-03-22T00:26:01.690Z,99.99
2019-03-22T00:27:01.691Z,99.99
2019-03-22T00:28:01.668Z,99.99
2019-03-22T00:29:01.666Z,99.99
2019-03-22T00:30:01.663Z,99.99
2019-03-22T00:31:01.651Z,99.99
2019-03-22T00:32:01.649Z,99.99
2019-03-22T00:33:01.645Z,99.99
2019-03-22T00:34:01.635Z,99.99
2019-03-22T00:35:01.634Z,99.99
2019-03-22T00:36:01.626Z,99.99
2019-03-22T00:37:01.619Z,99.99
2019-03-22T00:38:01.613Z,99.99
2019-03-22T00:39:01.609Z,99.99
2019-03-22T00:40:01.602Z,99.99
2019-03-22T00:41:01.600Z,99.99
2019-03-22T00:42:01.588Z,99.99
2019-03-22T00:43:01.586Z,99.99
2019-03-22T00:44:01.603Z,99.99
2019-03-22T00:45:01.569Z,99.99
2019-03-22T00:46:01.568Z,99.99
2019-03-22T00:47:01.559Z,99.99
2019-03-22T00:48:01.554Z,99.99
2019-03-22T00:49:01.558Z,99.99
2019-03-22T00:50:01.541Z,99.99
2019-03-22T00:51:01.540Z,99.99
2019-03-22T00:52:01.533Z,99.99
2019-03-22T00:53:01.532Z,99.99
2019-03-22T00:54:01.530Z,99.99
2019-03-22T00:55:01.516Z,99.99
2019-03-22T00:56:01.507Z,99.99
2019-03-22T00:57:01.503Z,99.99
2019-03-22T00:58:01.499Z,99.99
2019-03-22T00:59:01.529Z,99.99
2019-03-22T01:00:01.488Z,99.99
2019-03-22T01:01:01.483Z,99.99
2019-03-22T01:02:01.473Z,99.99
2019-03-22T01:03:01.466Z,99.99
2019-03-22T01:04:01.467Z,99.99
2019-03-22T01:05:01.456Z,99.99
2019-03-22T01:06:01.451Z,99.99
2019-03-22T01:07:01.442Z,99.99
2019-03-22T01:08:01.439Z,99.99
2019-03-22T01:09:01.429Z,99.99
2019-03-22T01:10:01.428Z,99.99
2019-03-22T01:11:01.417Z,99.99
2019-03-22T01:12:01.436Z,99.99
2019-03-22T01:13:01.405Z,99.99
2019-03-22T01:14:01.399Z,99.99
2019-03-22T01:15:01.396Z,99.99
2019-03-22T01:16:01.386Z,99.99
2019-03-22T01:17:01.429Z,99.99
2019-03-22T01:18:01.382Z,99.99
2019-03-22T01:19:01.371Z,99.99
2019-03-22T01:20:01.381Z,99.99
2019-03-22T01:21:01.363Z,99.99
2019-03-22T01:22:01.353Z,99.99
2019-03-22T01:23:01.345Z,99.99
2019-03-22T01:24:01.350Z,99.99
2019-03-22T01:25:01.335Z,99.99
2019-03-22T01:26:01.328Z,99.99
2019-03-22T01:27:01.332Z,99.99
2019-03-22T01:28:01.358Z,99.99
2019-03-22T01:29:01.308Z,99.99
2019-03-22T01:30:01.314Z,99.99
2019-03-22T01:31:01.300Z,99.99
2019-03-22T01:32:01.293Z,99.99
2019-03-22T01:33:01.288Z,99.99
2019-03-22T01:34:01.284Z,99.99
2019-03-22T01:35:01.279Z,99.99
2019-03-22T01:36:01.271Z,99.99
2019-03-22T01:37:01.262Z,99.99
2019-03-22T01:38:01.257Z,99.99
2019-03-22T01:39:01.293Z,99.99
2019-03-22T01:40:01.247Z,99.99
2019-03-22T01:41:01.269Z,99.99
2019-03-22T01:42:01.237Z,99.99
2019-03-22T01:43:01.228Z,99.99
2019-03-22T01:44:01.222Z,99.99
2019-03-22T01:45:01.248Z,99.99
2019-03-22T01:46:01.212Z,99.99
2019-03-22T01:47:01.231Z,99.99
2019-03-22T01:48:01.229Z,99.99
2019-03-22T01:49:01.191Z,99.99
2019-03-22T01:50:01.187Z,99.99
2019-03-22T01:51:01.199Z,99.99
2019-03-22T01:52:01.182Z,99.99
2019-03-22T01:53:01.169Z,99.99
2019-03-22T01:54:01.162Z,99.99
2019-03-22T01:55:01.158Z,99.99
2019-03-22T01:56:01.152Z,99.99
2019-03-22T01:57:01.144Z,99.99
2019-03-22T01:58:01.139Z,99.99
2019-03-22T01:59:01.132Z,99.99
2019-03-22T02:00:01.125Z,99.99
2019-03-22T02:01:01.119Z,99.99
2019-03-22T02:02:01.115Z,99.99
2019-03-22T02:03:01.122Z,99.99
2019-03-22T02:04:01.106Z,99.99
2019-03-22T02:05:01.120Z,99.99
2019-03-22T02:06:01.092Z,99.99
2019-03-22T02:07:01.089Z,99.99
2019-03-22T02:08:01.107Z,99.99
2019-03-22T02:09:01.075Z,99.99
2019-03-22T02:10:01.069Z,99.99
2019-03-22T02:11:01.059Z,99.99
2019-03-22T02:12:01.059Z,99.99
2019-03-22T02:13:01.080Z,99.99
2019-03-22T02:14:01.042Z,99.99
2019-03-22T02:15:01.036Z,99.99
2019-03-22T02:16:01.036Z,99.99
2019-03-22T02:17:01.024Z,99.99
2019-03-22T02:18:01.021Z,99.99
2019-03-22T02:19:01.012Z,99.99
2019-03-22T02:20:01.007Z,99.99
2019-03-22T02:21:01.020Z,99.99
2019-03-22T02:22:01.004Z,99.99
2019-03-22T02:23:00.987Z,99.99
2019-03-22T02:24:00.982Z,99.99
2019-03-22T02:25:00.977Z,99.99
2019-03-22T02:26:00.971Z,99.99
2019-03-22T02:27:00.964Z,99.99
2019-03-22T02:28:04.474Z,99.99
2019-03-22T02:29:00.954Z,99.99
2019-03-22T02:30:00.946Z,99.99
2019-03-22T02:31:00.942Z,99.99
2019-03-22T02:32:00.943Z,99.99
2019-03-22T02:33:00.928Z,99.99
2019-03-22T02:34:00.921Z,99.99
2019-03-22T02:35:00.914Z,99.99
2019-03-22T02:36:00.906Z,99.99
2019-03-22T02:37:00.906Z,99.99
2019-03-22T02:38:00.898Z,99.99
2019-03-22T02:39:00.925Z,99.99
2019-03-22T02:40:00.888Z,99.99
2019-03-22T02:41:00.886Z,99.99
2019-03-22T02:42:00.890Z,99.99
2019-03-22T02:43:00.865Z,99.99
2019-03-22T02:44:00.860Z,99.99
2019-03-22T02:45:00.858Z,99.99
2019-03-22T02:46:00.849Z,99.99
2019-03-22T02:47:00.843Z,99.99
2019-03-22T02:48:00.836Z,99.99
2019-03-22T02:49:00.834Z,99.99
2019-03-22T02:50:11.681Z,99.99
2019-03-22T02:51:00.815Z,99.99
2019-03-22T02:52:00.812Z,99.99
2019-03-22T02:53:00.822Z,99.99
2019-03-22T02:54:00.796Z,99.99
2019-03-22T02:55:00.790Z,99.99
2019-03-22T02:56:00.930Z,99.99
2019-03-22T02:57:00.798Z,99.99
2019-03-22T02:58:00.826Z,99.99
2019-03-22T02:59:00.766Z,99.99
2019-03-22T03:00:00.760Z,99.99
2019-03-22T03:01:00.794Z,99.99
2019-03-22T03:02:00.754Z,99.99
2019-03-22T03:03:00.760Z,99.99
2019-03-22T03:04:00.735Z,99.99
2019-03-22T03:05:00.729Z,99.99
2019-03-22T03:06:00.729Z,99.99
2019-03-22T03:07:00.726Z,99.99
2019-03-22T03:08:00.733Z,99.99
2019-03-22T03:09:00.711Z,99.99
2019-03-22T03:10:00.698Z,99.99
2019-03-22T03:11:00.707Z,99.99
2019-03-22T03:12:00.690Z,99.99
2019-03-22T03:13:00.692Z,99.99
2019-03-22T03:14:00.687Z,99.99
2019-03-22T03:15:00.700Z,99.99
2019-03-22T03:16:00.671Z,99.99
2019-03-22T03:17:00.664Z,99.99
2019-03-22T03:18:00.655Z,99.99
2019-03-22T03:19:00.728Z,99.99
2019-03-22T03:20:00.642Z,99.99
2019-03-22T03:21:00.637Z,99.99
2019-03-22T03:22:00.649Z,99.99
2019-03-22T03:23:00.642Z,99.99
2019-03-22T03:24:00.618Z,99.99
2019-03-22T03:25:00.608Z,99.99
2019-03-22T03:26:00.603Z,99.99
2019-03-22T03:27:00.596Z,99.99
2019-03-22T03:28:00.591Z,99.99
2019-03-22T03:29:00.589Z,99.99
2019-03-22T03:30:02.348Z,99.99
2019-03-22T03:31:00.592Z,99.99
2019-03-22T03:32:00.578Z,99.99
2019-03-22T03:33:00.575Z,99.99
2019-03-22T03:34:00.563Z,99.99
2019-03-22T03:35:01.123Z,99.99
2019-03-22T03:36:00.548Z,99.99
2019-03-22T03:37:00.537Z,99.99
2019-03-22T03:38:00.535Z,99.99
2019-03-22T03:39:00.563Z,99.99
2019-03-22T03:40:00.582Z,99.99
2019-03-22T03:41:00.518Z,99.99
2019-03-22T03:42:00.554Z,99.99
2019-03-22T03:43:00.531Z,99.99
2019-03-22T03:44:00.493Z,99.99
2019-03-22T03:45:00.686Z,99.99
2019-03-22T03:46:00.478Z,99.99
2019-03-22T03:47:00.472Z,99.99
2019-03-22T03:48:00.479Z,99.99
2019-03-22T03:49:00.462Z,99.99
2019-03-22T03:50:00.504Z,99.99
2019-03-22T03:51:00.448Z,99.99
2019-03-22T03:52:00.449Z,99.99
2019-03-22T03:53:00.439Z,99.99
2019-03-22T03:54:00.433Z,99.99
2019-03-22T03:55:00.568Z,99.99
2019-03-22T03:56:00.420Z,99.99
2019-03-22T03:57:00.415Z,99.99
2019-03-22T03:58:00.415Z,99.99
2019-03-22T03:59:00.408Z,99.99
2019-03-22T04:00:00.498Z,99.99
2019-03-22T04:01:00.406Z,99.99
2019-03-22T04:02:00.408Z,99.99
2019-03-22T04:03:00.415Z,99.99
2019-03-22T04:04:00.402Z,99.99
2019-03-22T04:05:00.488Z,99.99
2019-03-22T04:06:00.353Z,99.99
2019-03-22T04:07:00.427Z,99.99
2019-03-22T04:08:00.372Z,99.99
2019-03-22T04:09:00.367Z,99.99
2019-03-22T04:10:00.621Z,99.99
2019-03-22T04:11:00.363Z,99.99
2019-03-22T04:12:00.341Z,99.99
2019-03-22T04:13:00.381Z,99.99
2019-03-22T04:14:00.313Z,99.99
2019-03-22T04:15:00.483Z,99.99
2019-03-22T04:16:00.296Z,99.99
2019-03-22T04:17:00.287Z,99.99
2019-03-22T04:18:00.282Z,99.99
2019-03-22T04:19:00.278Z,99.99
2019-03-22T04:20:00.482Z,99.99
2019-03-22T04:21:00.311Z,99.99
2019-03-22T04:22:00.263Z,99.99
2019-03-22T04:23:00.292Z,99.99
2019-03-22T04:24:00.247Z,99.99
2019-03-22T04:25:00.530Z,99.99
2019-03-22T04:26:00.235Z,99.99
2019-03-22T04:27:00.231Z,99.99
2019-03-22T04:28:00.223Z,99.99
2019-03-22T04:29:07.174Z,99.99
2019-03-22T04:30:00.461Z,99.99
2019-03-22T04:31:00.197Z,99.99
2019-03-22T04:32:00.205Z,99.99
2019-03-22T04:33:00.187Z,99.99
2019-03-22T04:34:00.183Z,99.99
2019-03-22T04:35:00.411Z,99.99
2019-03-22T04:36:00.168Z,99.99
2019-03-22T04:37:00.202Z,99.99
2019-03-22T04:38:00.168Z,99.99
2019-03-22T04:39:00.148Z,99.99
2019-03-22T04:40:00.382Z,99.99
2019-03-22T04:41:00.145Z,99.99
2019-03-22T04:42:00.136Z,99.99
2019-03-22T04:43:00.142Z,99.99
2019-03-22T04:44:00.122Z,99.99
2019-03-22T04:45:00.332Z,99.99
2019-03-22T04:46:00.116Z,99.99
2019-03-22T04:47:00.102Z,99.99
2019-03-22T04:48:00.095Z,99.99
2019-03-22T04:49:00.090Z,99.99
2019-03-22T04:50:00.084Z,99.99
2019-03-22T04:51:00.080Z,99.99
2019-03-22T04:52:00.071Z,99.99
2019-03-22T04:53:00.077Z,99.99
2019-03-22T04:54:00.123Z,99.99
2019-03-22T04:55:00.053Z,99.99
2019-03-22T04:56:01.851Z,99.99
2019-03-22T04:57:00.043Z,99.99
2019-03-22T04:58:00.032Z,99.99
2019-03-22T04:59:00.025Z,99.99
2019-03-22T05:00:00.028Z,99.99
2019-03-22T05:01:00.015Z,99.99
2019-03-22T05:02:00.027Z,99.99
2019-03-22T05:03:00.000Z,99.99
2019-03-22T05:04:00.000Z,99.99
2019-03-22T05:05:00.109Z,99.99
2019-03-22T05:05:59.982Z,99.99
2019-03-22T05:06:59.975Z,99.99
2019-03-22T05:08:00.026Z,99.99
2019-03-22T05:08:59.967Z,99.99
2019-03-22T05:09:59.961Z,99.99
2019-03-22T05:10:59.951Z,99.99
2019-03-22T05:11:59.948Z,99.99
2019-03-22T05:12:59.972Z,99.99
2019-03-22T05:13:59.951Z,99.99
2019-03-22T05:14:59.930Z,99.99
2019-03-22T05:16:07.528Z,99.99
2019-03-22T05:17:53.005Z,99.99
2019-03-22T05:18:54.206Z,99.99
2019-03-22T05:20:45.942Z,99.99
2019-03-22T05:21:45.959Z,99.99
2019-03-22T05:23:39.336Z,99.99
2019-03-22T05:24:39.380Z,99.99
2019-03-22T05:26:33.425Z,99.99
2019-03-22T05:27:32.677Z,99.99
2019-03-22T05:29:30.563Z,99.99
2019-03-22T05:30:26.223Z,99.99
2019-03-22T05:32:19.953Z,99.99
2019-03-22T05:33:20.960Z,99.99
2019-03-22T05:34:21.494Z,99.99
2019-03-22T05:35:20.724Z,99.99
2019-03-22T05:36:20.706Z,99.99
2019-03-22T05:37:20.425Z,99.99
2019-03-22T05:38:20.741Z,99.99
2019-03-22T05:39:21.206Z,99.99
2019-03-22T05:40:20.936Z,99.99
2019-03-22T05:41:23.138Z,99.99
2019-03-22T05:42:20.735Z,99.99
2019-03-22T05:43:19.747Z,99.99
2019-03-22T05:44:19.850Z,99.99
2019-03-22T05:45:21.339Z,99.99
2019-03-22T05:46:21.215Z,99.99
2019-03-22T05:47:20.843Z,99.99
2019-03-22T05:48:20.736Z,99.99
2019-03-22T05:49:19.714Z,99.99
2019-03-22T05:50:21.730Z,99.99
2019-03-22T05:51:21.178Z,99.99
2019-03-22T05:52:20.288Z,99.99
2019-03-22T05:53:20.253Z,99.99
2019-03-22T05:54:19.732Z,99.99
2019-03-22T05:55:19.312Z,99.99
2019-03-22T05:56:19.289Z,99.99
2019-03-22T05:57:19.371Z,99.99
2019-03-22T05:58:19.284Z,99.99
2019-03-22T05:59:19.264Z,99.99
2019-03-22T06:00:19.256Z,99.99
2019-03-22T06:01:19.287Z,99.99
2019-03-22T06:02:19.302Z,99.99
2019-03-22T06:03:19.254Z,99.99
2019-03-22T06:04:19.237Z,99.99
2019-03-22T06:05:19.226Z,99.99
2019-03-22T06:06:19.259Z,99.99
2019-03-22T06:07:19.214Z,99.99
2019-03-22T06:08:20.789Z,99.99
2019-03-22T06:09:20.788Z,99.99
2019-03-22T06:10:19.191Z,99.99
2019-03-22T06:11:19.189Z,99.99
2019-03-22T06:12:19.188Z,99.99
2019-03-22T06:13:19.181Z,99.99
2019-03-22T06:14:19.228Z,99.99
2019-03-22T06:16:41.411Z,99.99
2019-03-22T06:17:51.161Z,99.99
2019-03-22T06:19:34.672Z,99.99
2019-03-22T06:20:34.239Z,99.99
2019-03-22T06:22:28.551Z,99.99
2019-03-22T06:23:28.045Z,99.99
2019-03-22T06:25:22.030Z,99.99
2019-03-22T06:26:21.461Z,99.99
2019-03-22T06:28:14.887Z,99.99
2019-03-22T06:29:14.833Z,99.99
2019-03-22T06:31:07.236Z,99.99
2019-03-22T06:32:08.750Z,99.99
2019-03-22T06:34:00.058Z,99.99
2019-03-22T06:35:01.080Z,99.99
2019-03-22T06:36:53.955Z,99.99
2019-03-22T06:37:52.860Z,99.99
2019-03-22T06:39:45.724Z,99.99
2019-03-22T06:40:45.732Z,99.99
2019-03-22T06:42:39.171Z,99.99
2019-03-22T06:43:39.134Z,99.99
2019-03-22T06:45:33.167Z,99.99
2019-03-22T06:46:32.993Z,99.99
2019-03-22T06:48:26.862Z,99.99
2019-03-22T06:49:25.831Z,99.99
2019-03-22T06:51:19.275Z,99.99
2019-03-22T06:52:18.757Z,99.99
2019-03-22T06:54:12.636Z,99.99
2019-03-22T06:55:12.210Z,99.99
2019-03-22T06:57:05.639Z,99.99
2019-03-22T06:58:05.598Z,99.99
2019-03-22T07:00:05.975Z,99.99
2019-03-22T07:00:57.518Z,99.99
2019-03-22T07:02:51.781Z,99.99
2019-03-22T07:03:51.275Z,99.99
2019-03-22T07:05:43.691Z,99.99
2019-03-22T07:06:44.629Z,99.99
2019-03-22T07:08:37.151Z,99.99
2019-03-22T07:09:37.522Z,99.99
2019-03-22T07:11:29.453Z,99.99
2019-03-22T07:12:29.256Z,98.18
2019-03-22T07:14:22.938Z,98.38
2019-03-22T07:15:22.944Z,97.28
2019-03-22T07:17:16.935Z,94.26
2019-03-22T07:18:16.892Z,92.21
2019-03-22T07:20:10.467Z,88.47
2019-03-22T07:21:10.428Z,88.95
2019-03-22T07:23:03.742Z,88.56
2019-03-22T07:24:03.333Z,87.03
2019-03-22T07:25:56.216Z,86.74
2019-03-22T07:26:56.663Z,86.65
2019-03-22T07:28:49.093Z,87.51
2019-03-22T07:29:49.566Z,86.74
2019-03-22T07:31:41.947Z,83.29
2019-03-22T07:32:41.539Z,80.83
2019-03-22T07:34:34.344Z,78.57
2019-03-22T07:35:34.863Z,76.94
2019-03-22T07:37:27.725Z,78.23
2019-03-22T07:38:28.206Z,76.88
2019-03-22T07:40:21.115Z,74.96
2019-03-22T07:41:20.599Z,76.52
2019-03-22T07:43:14.106Z,79.55
2019-03-22T07:44:14.551Z,79.64
2019-03-22T07:46:06.979Z,80.12
2019-03-22T07:47:06.958Z,80.12
2019-03-22T07:49:00.356Z,79.16
2019-03-22T07:49:59.857Z,80.85
2019-03-22T07:51:52.757Z,81.18
2019-03-22T07:52:53.272Z,81.85
2019-03-22T07:54:46.123Z,79.74
2019-03-22T07:55:45.624Z,80.51
2019-03-22T07:57:39.513Z,82.04
2019-03-22T07:58:38.830Z,81.27
2019-03-22T08:00:32.475Z,79.55
2019-03-22T08:01:32.389Z,78.97
2019-03-22T08:03:25.888Z,77.48
2019-03-22T08:04:26.306Z,77.53
2019-03-22T08:05:26.284Z,77.19
2019-03-22T08:06:25.419Z,78.44
2019-03-22T08:07:34.961Z,76.32
2019-03-22T08:09:18.863Z,75.46
2019-03-22T08:10:18.917Z,74.89
2019-03-22T08:12:13.260Z,74.69
2019-03-22T08:13:14.234Z,73.58
2019-03-22T08:15:08.320Z,71.73
2019-03-22T08:16:06.605Z,71.29
2019-03-22T08:17:59.485Z,68.19
2019-03-22T08:18:59.412Z,67.22
2019-03-22T08:20:52.370Z,63.79
2019-03-22T08:21:52.390Z,63.31
2019-03-22T08:23:45.341Z,62.35
2019-03-22T08:24:45.346Z,62.74
2019-03-22T08:26:38.136Z,63.41
2019-03-22T08:27:38.072Z,63.70
2019-03-22T08:29:32.248Z,61.10
2019-03-22T08:30:42.542Z,62.87
2019-03-22T08:32:25.200Z,60.17
2019-03-22T08:33:25.068Z,59.59
2019-03-22T08:35:19.058Z,58.65
2019-03-22T08:36:18.317Z,57.73
2019-03-22T08:38:12.131Z,58.73
2019-03-22T08:39:12.089Z,59.05
2019-03-22T08:41:05.607Z,59.82
2019-03-22T08:42:05.244Z,60.37
2019-03-22T08:43:58.446Z,60.39
2019-03-22T08:44:58.430Z,60.08
2019-03-22T08:46:51.802Z,61.04
2019-03-22T08:47:51.313Z,61.33
2019-03-22T08:49:45.031Z,59.89
2019-03-22T08:50:43.892Z,60.43
2019-03-22T08:52:37.254Z,59.92
2019-03-22T08:53:37.359Z,60.21
2019-03-22T08:55:30.487Z,59.22
2019-03-22T08:56:30.040Z,59.69
2019-03-22T08:58:23.861Z,58.76
2019-03-22T08:59:23.514Z,58.95
2019-03-22T09:01:17.251Z,55.43
2019-03-22T09:02:17.134Z,54.52
2019-03-22T09:04:10.676Z,56.03
2019-03-22T09:05:10.348Z,56.10
2019-03-22T09:07:03.513Z,55.62
2019-03-22T09:08:03.273Z,56.38
2019-03-22T09:09:56.426Z,58.95
2019-03-22T09:10:56.366Z,59.12
2019-03-22T09:12:49.363Z,59.50
2019-03-22T09:13:49.254Z,58.09
2019-03-22T09:15:42.278Z,57.67
2019-03-22T09:16:42.255Z,56.90
2019-03-22T09:18:35.089Z,58.05
2019-03-22T09:19:35.120Z,56.70
2019-03-22T09:21:28.079Z,56.03
2019-03-22T09:22:27.974Z,55.62
2019-03-22T09:24:21.465Z,56.87
2019-03-22T09:25:21.456Z,56.77
2019-03-22T09:27:14.879Z,55.49
2019-03-22T09:28:14.543Z,56.93
2019-03-22T09:30:07.746Z,58.70
2019-03-22T09:31:11.024Z,59.47
2019-03-22T09:33:00.652Z,60.14
2019-03-22T09:34:00.751Z,59.83
2019-03-22T09:35:53.665Z,61.81
2019-03-22T09:36:53.387Z,62.19
2019-03-22T09:38:46.444Z,63.35
2019-03-22T09:39:46.179Z,63.16
2019-03-22T09:41:39.522Z,60.47
2019-03-22T09:42:39.223Z,61.75
2019-03-22T09:44:42.898Z,60.02
2019-03-22T09:45:31.870Z,59.83
2019-03-22T09:47:25.775Z,61.01
2019-03-22T09:48:25.737Z,60.05
2019-03-22T09:50:19.118Z,59.95
2019-03-22T09:51:19.165Z,60.88
2019-03-22T09:53:12.011Z,60.05
2019-03-22T09:54:11.940Z,59.76
2019-03-22T09:56:05.447Z,58.64
2019-03-22T09:57:05.370Z,58.15
2019-03-22T09:58:58.700Z,58.64
2019-03-22T09:59:58.011Z,59.89
2019-03-22T10:01:51.315Z,58.95
2019-03-22T10:02:50.899Z,57.90
2019-03-22T10:04:44.746Z,57.13
2019-03-22T10:05:43.982Z,56.45
2019-03-22T10:07:37.139Z,55.59
2019-03-22T10:08:36.736Z,55.49
2019-03-22T10:10:30.006Z,57.22
2019-03-22T10:11:29.992Z,56.93
2019-03-22T10:13:23.444Z,56.43
2019-03-22T10:14:23.852Z,57.58
2019-03-22T10:16:16.932Z,57.60
2019-03-22T10:17:16.494Z,57.80
2019-03-22T10:19:10.348Z,58.64
2019-03-22T10:20:10.191Z,59.12
2019-03-22T10:22:03.256Z,58.47
2019-03-22T10:23:03.305Z,57.03
2019-03-22T10:24:56.214Z,56.45
2019-03-22T10:25:56.194Z,57.32
2019-03-22T10:27:49.055Z,57.80
2019-03-22T10:28:49.592Z,57.90
2019-03-22T10:30:44.052Z,56.55
2019-03-22T10:31:41.992Z,57.15
2019-03-22T10:32:41.844Z,56.10
2019-03-22T10:33:41.990Z,55.71
2019-03-22T10:34:42.495Z,55.40
2019-03-22T10:35:41.964Z,54.85
2019-03-22T10:36:42.516Z,55.59
2019-03-22T10:37:41.968Z,55.59
2019-03-22T10:38:42.510Z,55.30
2019-03-22T10:39:42.007Z,54.82
2019-03-22T10:40:42.593Z,55.59
2019-03-22T10:41:42.033Z,55.88
2019-03-22T10:42:42.101Z,55.49
2019-03-22T10:43:42.069Z,55.78
2019-03-22T10:44:42.611Z,55.78
2019-03-22T10:45:42.025Z,54.72
2019-03-22T10:46:42.153Z,54.82
2019-03-22T10:47:42.591Z,55.71
2019-03-22T10:48:42.137Z,55.81
2019-03-22T10:49:42.514Z,54.36
2019-03-22T10:50:42.095Z,55.52
2019-03-22T10:51:55.605Z,55.81
2019-03-22T10:52:42.087Z,55.81
2019-03-22T10:53:43.179Z,55.49
2019-03-22T10:54:42.657Z,55.62
2019-03-22T10:55:42.604Z,55.81
2019-03-22T10:56:42.900Z,56.00
2019-03-22T10:57:42.602Z,56.38
2019-03-22T10:58:42.131Z,55.74
2019-03-22T10:59:42.914Z,55.93
2019-03-22T11:00:42.642Z,54.87
2019-03-22T11:01:51.963Z,54.58
2019-03-22T11:02:43.387Z,54.46
2019-03-22T11:03:42.099Z,54.97
2019-03-22T11:04:42.173Z,55.45
2019-03-22T11:05:42.107Z,54.97
2019-03-22T11:06:42.671Z,54.90
2019-03-22T11:07:42.189Z,53.62
2019-03-22T11:08:42.707Z,54.49
2019-03-22T11:09:42.706Z,54.52
2019-03-22T11:10:42.728Z,53.23
2019-03-22T11:11:42.212Z,53.94
2019-03-22T11:12:43.260Z,53.91
2019-03-22T11:13:42.750Z,54.58
2019-03-22T11:14:45.611Z,56.51
2019-03-22T11:15:48.527Z,56.00
2019-03-22T11:16:42.113Z,56.87
2019-03-22T11:17:42.161Z,56.87
2019-03-22T11:18:42.681Z,56.00
2019-03-22T11:19:42.251Z,55.81
2019-03-22T11:20:41.967Z,55.74
2019-03-22T11:21:41.952Z,55.74
2019-03-22T11:22:42.260Z,55.83
2019-03-22T11:23:42.771Z,56.00
2019-03-22T11:24:42.914Z,56.29
2019-03-22T11:25:42.798Z,55.90
2019-03-22T11:26:42.316Z,55.83
2019-03-22T11:27:42.818Z,56.35
2019-03-22T11:28:42.960Z,56.05
2019-03-22T11:29:42.778Z,56.35
2019-03-22T11:30:43.338Z,56.80
2019-03-22T11:31:42.254Z,55.83
2019-03-22T11:32:42.540Z,56.12
2019-03-22T11:33:42.250Z,56.03
2019-03-22T11:34:41.862Z,55.55
2019-03-22T11:35:41.848Z,55.83
2019-03-22T11:36:41.871Z,55.52
2019-03-22T11:37:41.852Z,57.25
2019-03-22T11:38:41.889Z,57.25
2019-03-22T11:39:41.862Z,57.15
2019-03-22T11:40:41.875Z,56.90
2019-03-22T11:41:41.900Z,55.90
2019-03-22T11:42:41.909Z,56.03
2019-03-22T11:43:41.889Z,56.58
2019-03-22T11:44:41.914Z,56.12
2019-03-22T11:45:41.899Z,55.45
2019-03-22T11:46:41.904Z,55.74
2019-03-22T11:47:41.908Z,55.52
2019-03-22T11:48:41.912Z,56.58
2019-03-22T11:49:41.920Z,56.00
2019-03-22T11:50:41.929Z,56.03
2019-03-22T11:51:41.958Z,55.96
2019-03-22T11:52:41.950Z,55.35
2019-03-22T11:53:41.955Z,55.35
2019-03-22T11:54:41.947Z,55.48
2019-03-22T11:55:41.973Z,55.87
2019-03-22T11:56:41.955Z,54.97
2019-03-22T11:57:41.967Z,55.26
2019-03-22T11:58:41.978Z,55.83
2019-03-22T11:59:42.033Z,55.45
2019-03-22T12:00:41.982Z,54.78
2019-03-22T12:01:41.980Z,54.71
2019-03-22T12:02:42.000Z,55.09
2019-03-22T12:03:41.991Z,55.00
2019-03-22T12:04:41.998Z,55.38
2019-03-22T12:05:42.024Z,55.00
2019-03-22T12:06:42.013Z,53.94
2019-03-22T12:07:42.015Z,55.00
2019-03-22T12:08:42.615Z,54.13
2019-03-22T12:09:43.489Z,53.27
2019-03-22T12:10:43.492Z,53.17
2019-03-22T12:11:45.017Z,53.36
2019-03-22T12:12:43.094Z,53.84
2019-03-22T12:14:42.354Z,55.00
2019-03-22T12:15:42.298Z,54.03
2019-03-22T12:16:44.476Z,54.80
2019-03-22T12:25:52.863Z,52.97
2019-03-22T12:28:32.327Z,54.35
2019-03-22T12:30:32.585Z,53.29
2019-03-22T12:33:30.788Z,53.13
2019-03-22T12:35:52.473Z,52.33
2019-03-22T12:38:45.575Z,54.52
2019-03-22T12:41:26.204Z,55.09
2019-03-22T12:42:12.272Z,54.64
2019-03-22T12:44:05.784Z,53.29
2019-03-22T12:45:06.229Z,53.65
2019-03-22T12:46:59.146Z,55.02
2019-03-22T12:47:58.562Z,53.96
2019-03-22T12:49:51.479Z,53.48
2019-03-22T12:50:51.470Z,53.39
2019-03-22T12:52:45.631Z,54.80
2019-03-22T12:53:45.100Z,54.80
2019-03-22T12:54:45.248Z,55.00
2019-03-22T12:55:48.622Z,55.00
2019-03-22T12:56:45.817Z,55.19
2019-03-22T12:57:49.966Z,55.09
2019-03-22T12:59:31.265Z,54.90
2019-03-22T12:59:46.918Z,54.83
2019-03-22T13:00:54.428Z,54.80
2019-03-22T13:03:05.964Z,54.52
2019-03-22T13:03:52.500Z,54.90
2019-03-22T13:04:50.925Z,54.61
2019-03-22T13:12:41.907Z,54.90
2019-03-22T13:15:23.849Z,54.90
2019-03-22T13:18:06.382Z,54.42
2019-03-22T13:23:56.183Z,54.83
2019-03-22T13:26:27.935Z,52.42
2019-03-22T13:28:26.637Z,53.00
2019-03-22T13:29:20.603Z,53.80
2019-03-22T13:31:35.370Z,54.96
2019-03-22T13:32:25.327Z,54.18
2019-03-22T13:33:22.582Z,53.31
2019-03-22T13:35:16.842Z,53.87
2019-03-22T13:37:17.957Z,53.51
2019-03-22T13:38:24.814Z,53.87
2019-03-22T13:39:24.232Z,54.09
2019-03-22T13:44:58.062Z,53.48
2019-03-22T13:47:08.815Z,53.48
2019-03-22T13:47:56.856Z,54.74
2019-03-22T13:51:57.840Z,54.86
2019-03-22T13:52:57.217Z,54.54
2019-03-22T13:53:57.588Z,54.16
2019-03-22T13:54:57.616Z,53.58
2019-03-22T13:55:54.297Z,54.93
2019-03-22T13:56:53.813Z,54.44
2019-03-22T13:57:56.076Z,54.83
2019-03-22T13:59:05.579Z,55.02
2019-03-22T13:59:55.851Z,55.02
2019-03-22T14:00:54.133Z,54.74
2019-03-22T14:01:56.141Z,53.67
2019-03-22T14:03:02.094Z,53.96
2019-03-22T14:03:55.988Z,54.28
2019-03-22T14:07:55.824Z,54.09
2019-03-22T14:08:46.456Z,54.16
2019-03-22T14:11:01.605Z,54.64
2019-03-22T14:11:39.403Z,55.02
2019-03-22T14:13:56.474Z,55.12
2019-03-22T14:16:43.917Z,55.74
2019-03-22T14:19:36.159Z,56.44
2019-03-22T14:22:55.621Z,55.96
2019-03-22T14:27:59.169Z,55.29
2019-03-22T14:29:49.795Z,56.09
2019-03-22T14:30:48.282Z,55.41
2019-03-22T14:32:44.532Z,55.51
2019-03-22T14:34:59.243Z,55.31
2019-03-22T14:37:52.382Z,55.67
2019-03-22T14:38:49.421Z,56.44
2019-03-22T14:40:45.474Z,56.60
2019-03-22T14:41:39.579Z,55.57
2019-03-22T14:43:40.586Z,56.44
2019-03-22T14:45:58.230Z,57.50
2019-03-22T14:49:14.664Z,56.12
2019-03-22T14:49:44.639Z,56.32
2019-03-22T14:50:42.437Z,56.12
2019-03-22T14:51:50.296Z,56.82
2019-03-22T14:52:46.268Z,56.32
2019-03-22T14:53:40.000Z,56.25
2019-03-22T14:54:40.264Z,56.73
2019-03-22T14:55:56.973Z,57.89
2019-03-22T14:56:41.714Z,57.21
2019-03-22T14:57:48.969Z,57.21
2019-03-22T14:58:40.533Z,57.86
2019-03-22T15:01:58.007Z,57.37
2019-03-22T15:02:37.101Z,57.86
2019-03-22T15:04:38.755Z,57.83
2019-03-22T15:07:28.785Z,57.47
2019-03-22T15:08:24.473Z,57.37
2019-03-22T15:10:22.907Z,57.47
2019-03-22T15:13:15.577Z,57.37
2019-03-22T15:16:32.014Z,58.82
2019-03-22T15:19:28.092Z,58.98
2019-03-22T15:22:03.109Z,58.22
2019-03-22T15:26:34.050Z,58.40
2019-03-22T15:29:25.473Z,58.22
2019-03-22T15:30:25.200Z,57.73
2019-03-22T15:32:58.539Z,57.92
2019-03-22T15:34:40.009Z,57.64
2019-03-22T15:37:27.406Z,57.92
2019-03-22T15:40:53.634Z,57.35
2019-03-22T15:43:29.346Z,57.03
2019-03-22T15:44:15.653Z,57.80
2019-03-22T15:46:06.612Z,59.92
2019-03-22T15:50:50.318Z,59.82
2019-03-22T15:51:38.597Z,60.49
2019-03-22T15:52:39.104Z,60.94
2019-03-22T15:53:57.308Z,60.75
2019-03-22T15:54:39.224Z,59.89
2019-03-22T15:55:53.028Z,60.27
2019-03-22T15:56:35.330Z,60.30
2019-03-22T15:57:51.911Z,59.89
2019-03-22T15:58:36.291Z,60.27
2019-03-22T15:59:34.432Z,59.41
2019-03-22T16:00:34.954Z,59.31
2019-03-22T16:01:34.756Z,59.31
2019-03-22T16:02:34.943Z,59.12
2019-03-22T16:03:44.096Z,59.02