createdAt,value
2022-09-12T00:01:28.725Z,0.30
2022-09-12T00:04:02.018Z,0.35
2022-09-12T00:06:32.888Z,0.28
2022-09-12T00:09:04.262Z,0.45
2022-09-12T00:11:33.674Z,0.30
2022-09-12T00:14:03.740Z,0.30
2022-09-12T00:16:34.509Z,0.40
2022-09-12T00:19:06.537Z,0.50
2022-09-12T00:21:37.224Z,0.40
2022-09-12T00:24:07.432Z,0.32
2022-09-12T00:26:36.682Z,0.40
2022-09-12T00:29:06.239Z,0.30
2022-09-12T00:31:35.823Z,0.30
2022-09-12T00:34:06.483Z,0.30
2022-09-12T00:36:35.805Z,0.30
2022-09-12T00:39:05.331Z,0.30
2022-09-12T00:41:35.972Z,0.40
2022-09-12T00:44:45.070Z,0.40
2022-09-12T00:47:22.341Z,0.35
2022-09-12T00:49:56.655Z,0.32
2022-09-12T00:52:30.502Z,0.32
2022-09-12T00:55:05.410Z,0.50
2022-09-12T00:57:39.265Z,0.45
2022-09-12T01:00:16.301Z,0.40
2022-09-12T01:02:47.268Z,0.40
2022-09-12T01:05:18.669Z,0.40
2022-09-12T01:07:50.323Z,0.30
2022-09-12T01:10:20.456Z,0.30
2022-09-12T01:12:49.965Z,0.30
2022-09-12T01:15:19.376Z,0.50
2022-09-12T01:18:05.520Z,0.30
2022-09-12T01:21:01.571Z,0.32
2022-09-12T01:24:02.323Z,0.28
2022-09-12T01:26:53.799Z,0.32
2022-09-12T01:29:39.460Z,0.50
2022-09-12T01:32:17.057Z,0.40
2022-09-12T01:34:51.282Z,0.40
2022-09-12T01:37:33.512Z,0.40
2022-09-12T01:40:12.142Z,0.40
2022-09-12T01:42:50.097Z,0.30
2022-09-12T01:45:25.934Z,0.40
2022-09-12T01:48:01.515Z,0.50
2022-09-12T01:50:33.875Z,0.40
2022-09-12T01:53:08.339Z,0.52
2022-09-12T01:55:43.332Z,0.30
2022-09-12T01:58:17.474Z,0.30
2022-09-12T02:00:52.227Z,0.40
2022-09-12T02:03:26.708Z,0.43
2022-09-12T02:05:59.103Z,0.40
2022-09-12T02:08:32.891Z,0.38
2022-09-12T02:11:07.597Z,0.40
2022-09-12T02:13:43.454Z,0.40
2022-09-12T02:16:18.999Z,0.60
2022-09-12T02:18:54.806Z,0.40
2022-09-12T02:21:26.067Z,0.30
2022-09-12T02:24:00.158Z,0.45
2022-09-12T02:26:36.168Z,0.30
2022-09-12T02:29:05.982Z,0.30
2022-09-12T02:31:41.890Z,0.30
2022-09-12T02:34:23.643Z,0.30
2022-09-12T02:37:00.612Z,0.40
2022-09-12T02:39:30.366Z,0.38
2022-09-12T02:42:02.235Z,0.50
2022-09-12T02:44:33.120Z,0.40
2022-09-12T02:47:07.840Z,0.38
2022-09-12T02:49:38.806Z,0.68
2022-09-12T02:52:08.163Z,0.20
2022-09-12T02:54:38.318Z,0.30
2022-09-12T02:57:19.481Z,0.50
2022-09-12T02:59:52.937Z,0.30
2022-09-12T03:02:33.655Z,0.30
2022-09-12T03:05:20.352Z,0.20
2022-09-12T03:08:18.857Z,0.40
2022-09-12T03:11:02.446Z,0.30
2022-09-12T03:13:40.614Z,0.35
2022-09-12T03:16:18.404Z,0.30
2022-09-12T03:18:55.185Z,0.30
2022-09-12T03:21:32.458Z,0.35
2022-09-12T03:24:14.426Z,0.50
2022-09-12T03:26:49.807Z,0.50
2022-09-12T03:29:20.540Z,0.38
2022-09-12T03:31:52.494Z,0.50
2022-09-12T03:34:22.981Z,0.30
2022-09-12T03:36:55.587Z,0.30
2022-09-12T03:39:26.989Z,0.40
2022-09-12T03:41:56.928Z,0.40
2022-09-12T03:44:26.584Z,0.20
2022-09-12T03:46:55.672Z,0.43
2022-09-12T03:49:24.807Z,0.40
2022-09-12T03:51:55.315Z,0.30
2022-09-12T03:54:24.593Z,0.30
2022-09-12T03:56:53.742Z,0.38
2022-09-12T03:59:22.833Z,0.30
2022-09-12T04:01:52.036Z,0.47
2022-09-12T04:04:21.301Z,0.30
2022-09-12T04:06:50.519Z,0.40
2022-09-12T04:09:21.150Z,0.30
2022-09-12T04:11:50.404Z,0.43
2022-09-12T04:14:19.463Z,0.40
2022-09-12T04:16:48.626Z,0.40
2022-09-12T04:19:18.518Z,0.30
2022-09-12T04:21:47.930Z,0.30
2022-09-12T04:24:17.025Z,0.40
2022-09-12T04:26:47.639Z,0.40
2022-09-12T04:29:17.135Z,0.35
2022-09-12T04:31:46.499Z,0.32
2022-09-12T04:34:16.472Z,0.40
2022-09-12T04:36:45.570Z,0.50
2022-09-12T04:39:14.683Z,0.55
2022-09-12T04:41:44.172Z,0.60
2022-09-12T04:44:16.096Z,0.50
2022-09-12T04:46:47.949Z,0.40
2022-09-12T04:49:19.512Z,0.40
2022-09-12T04:51:49.151Z,0.52
2022-09-12T04:54:20.738Z,0.50
2022-09-12T04:56:51.520Z,0.75
2022-09-12T04:59:23.425Z,0.80
2022-09-12T05:01:52.850Z,0.63
2022-09-12T05:04:22.026Z,0.75
2022-09-12T05:06:51.197Z,0.40
2022-09-12T05:09:20.297Z,0.50
2022-09-12T05:12:05.638Z,0.60
2022-09-12T05:14:36.689Z,0.75
2022-09-12T05:17:06.753Z,0.52
2022-09-12T05:19:37.034Z,0.73
2022-09-12T05:22:06.960Z,0.60
2022-09-12T05:24:37.972Z,0.70
2022-09-12T05:27:07.161Z,0.77
2022-09-12T05:29:37.839Z,0.82
2022-09-12T05:32:07.043Z,1.00
2022-09-12T05:34:36.186Z,0.80
2022-09-12T05:37:05.498Z,0.80
2022-09-12T05:39:34.644Z,0.70
2022-09-12T05:42:03.838Z,0.63
2022-09-12T05:44:33.386Z,0.60
2022-09-12T05:47:03.996Z,0.60
2022-09-12T05:49:33.116Z,0.88
2022-09-12T05:52:03.370Z,0.63
2022-09-12T05:54:33.690Z,0.57
2022-09-12T05:57:02.813Z,0.60
2022-09-12T05:59:31.945Z,0.70
2022-09-12T06:02:01.124Z,0.65
2022-09-12T06:04:31.682Z,0.60
2022-09-12T06:07:00.774Z,0.88
2022-09-12T06:09:29.874Z,0.93
2022-09-12T06:11:58.979Z,0.68
2022-09-12T06:14:28.068Z,0.70
2022-09-12T06:16:57.153Z,0.68
2022-09-12T06:19:28.042Z,0.80
2022-09-12T06:21:59.081Z,0.50
2022-09-12T06:24:28.737Z,0.55
2022-09-12T06:26:57.797Z,0.50
2022-09-12T06:29:27.043Z,0.80
2022-09-12T06:31:56.222Z,0.65
2022-09-12T06:34:27.233Z,0.77
2022-09-12T06:37:05.110Z,0.55
2022-09-12T06:39:35.895Z,0.70
2022-09-12T06:42:05.306Z,0.60
2022-09-12T06:44:38.165Z,0.50
2022-09-12T06:47:07.680Z,0.60
2022-09-12T06:49:36.788Z,0.50
2022-09-12T06:52:07.614Z,0.50
2022-09-12T06:54:36.868Z,0.70
2022-09-12T06:57:06.044Z,0.40
2022-09-12T06:59:35.230Z,0.40
2022-09-12T07:02:04.517Z,0.50
2022-09-12T07:04:36.783Z,0.50
2022-09-12T07:07:07.512Z,0.63
2022-09-12T07:09:36.698Z,0.50
2022-09-12T07:12:06.406Z,0.52
2022-09-12T07:14:35.637Z,0.68
2022-09-12T07:17:05.085Z,0.70
2022-09-12T07:19:34.333Z,0.60
2022-09-12T07:22:03.830Z,0.50
2022-09-12T07:24:34.370Z,0.50
2022-09-12T07:27:03.521Z,0.50
2022-09-12T07:29:37.139Z,0.57
2022-09-12T07:32:07.753Z,0.60
2022-09-12T07:34:37.398Z,0.52
2022-09-12T07:37:06.599Z,0.60
2022-09-12T07:39:37.994Z,0.50
2022-09-12T07:42:08.008Z,0.65
2022-09-12T07:44:37.155Z,0.50
2022-09-12T07:47:06.775Z,0.50
2022-09-12T07:49:36.185Z,0.32
2022-09-12T07:52:05.651Z,0.40
2022-09-12T07:54:37.531Z,0.65
2022-09-12T07:57:08.107Z,0.55
2022-09-12T07:59:52.475Z,0.40
2022-09-12T08:02:22.466Z,0.60
2022-09-12T08:04:51.634Z,0.50
2022-09-12T08:07:20.917Z,0.57
2022-09-12T08:09:50.170Z,0.40
2022-09-12T08:12:21.265Z,0.57
2022-09-12T08:14:50.379Z,0.40
2022-09-12T08:17:19.523Z,0.40
2022-09-12T08:19:48.661Z,0.50
2022-09-12T08:22:18.742Z,0.40
2022-09-12T08:24:47.892Z,0.40
2022-09-12T08:27:17.041Z,0.47
2022-09-12T08:29:47.865Z,0.50
2022-09-12T08:32:17.091Z,0.68
2022-09-12T08:34:46.259Z,0.50
2022-09-12T08:37:15.795Z,0.50
2022-09-12T08:39:45.344Z,0.40
2022-09-12T08:42:25.986Z,0.43
2022-09-12T08:45:10.042Z,0.60
2022-09-12T08:47:42.956Z,0.55
2022-09-12T08:50:17.904Z,0.45
2022-09-12T08:52:58.752Z,0.57
2022-09-12T08:55:32.943Z,0.50
2022-09-12T08:58:04.235Z,0.50
2022-09-12T09:00:47.797Z,0.60
2022-09-12T09:03:46.620Z,0.43
2022-09-12T09:06:24.523Z,0.30
2022-09-12T09:09:02.592Z,0.50
2022-09-12T09:11:42.090Z,0.50
2022-09-12T09:14:44.602Z,0.50
2022-09-12T09:17:20.832Z,0.60
2022-09-12T09:19:58.444Z,0.43
2022-09-12T09:22:39.524Z,0.50
2022-09-12T09:25:14.153Z,0.50
2022-09-12T09:27:48.448Z,0.60
2022-09-12T09:30:19.677Z,0.60
2022-09-12T09:32:53.869Z,0.60
2022-09-12T09:35:36.472Z,0.60
2022-09-12T09:38:18.112Z,0.50
2022-09-12T09:40:52.968Z,0.60
2022-09-12T09:43:24.195Z,0.70
2022-09-12T09:45:55.143Z,0.52
2022-09-12T09:48:29.363Z,0.45
2022-09-12T09:51:02.044Z,0.47
2022-09-12T09:53:38.453Z,0.60
2022-09-12T09:56:14.078Z,0.50
2022-09-12T09:58:43.906Z,0.77
2022-09-12T10:01:17.340Z,0.80
2022-09-12T10:03:53.429Z,0.50
2022-09-12T10:06:32.456Z,0.55
2022-09-12T10:09:21.119Z,0.50
2022-09-12T10:11:51.067Z,0.70
2022-09-12T10:14:36.920Z,0.70
2022-09-12T10:17:31.731Z,0.60
2022-09-12T10:20:22.053Z,0.50
2022-09-12T10:22:51.749Z,0.77
2022-09-12T10:25:21.607Z,0.57
2022-09-12T10:27:57.629Z,0.65
2022-09-12T10:30:29.247Z,0.70
2022-09-12T10:33:08.454Z,0.80
2022-09-12T10:35:50.146Z,0.63
2022-09-12T10:38:24.830Z,0.57
2022-09-12T10:40:59.510Z,0.70
2022-09-12T10:43:31.078Z,0.77
2022-09-12T10:46:02.134Z,0.60
2022-09-12T10:48:33.157Z,0.70
2022-09-12T10:51:04.765Z,0.60
2022-09-12T10:53:41.676Z,0.45
2022-09-12T10:56:13.635Z,0.68
2022-09-12T10:59:08.652Z,0.63
2022-09-12T11:01:42.994Z,0.45
2022-09-12T11:04:28.686Z,0.50
2022-09-12T11:07:21.263Z,0.70
2022-09-12T11:09:59.222Z,0.70
2022-09-12T11:12:39.853Z,0.60
2022-09-12T11:15:30.678Z,0.47
2022-09-12T11:18:10.273Z,0.50
2022-09-12T11:21:09.784Z,0.60
2022-09-12T11:24:11.501Z,0.80
2022-09-12T11:27:10.527Z,0.70
2022-09-12T11:29:50.559Z,0.50
2022-09-12T11:32:42.092Z,0.57
2022-09-12T11:35:20.383Z,0.60
2022-09-12T11:38:05.413Z,0.52
2022-09-12T11:40:40.214Z,0.60
2022-09-12T11:43:20.237Z,0.70
2022-09-12T11:45:50.387Z,0.55
2022-09-12T11:48:34.130Z,0.70
2022-09-12T11:51:06.586Z,0.50
2022-09-12T11:53:40.338Z,0.50
2022-09-12T11:56:18.599Z,0.88
2022-09-12T11:58:56.263Z,0.60
2022-09-12T12:01:31.543Z,0.50
2022-09-12T12:04:08.311Z,0.73
2022-09-12T12:06:54.071Z,0.52
2022-09-12T12:09:23.612Z,0.50
2022-09-12T12:11:57.799Z,0.52
2022-09-12T12:14:33.376Z,0.50
2022-09-12T12:17:02.572Z,0.40
2022-09-12T12:19:37.048Z,0.50
2022-09-12T12:22:17.295Z,0.40
2022-09-12T12:25:09.755Z,0.40
2022-09-12T12:27:51.892Z,0.60
2022-09-12T12:31:03.588Z,0.40
2022-09-12T12:34:04.212Z,0.50
2022-09-12T12:36:40.499Z,0.47
2022-09-12T12:39:45.782Z,0.45
2022-09-12T12:43:05.548Z,0.50
2022-09-12T12:46:10.871Z,0.50
2022-09-12T12:51:58.621Z,0.50
2022-09-12T12:54:54.364Z,0.57
2022-09-12T12:57:40.708Z,0.60
2022-09-12T13:00:30.022Z,0.40
2022-09-12T13:03:02.244Z,0.80
2022-09-12T13:05:41.110Z,0.50
2022-09-12T13:08:28.339Z,0.63
2022-09-12T13:11:01.567Z,0.50
2022-09-12T13:13:37.324Z,0.50
2022-09-12T13:16:07.854Z,0.60
2022-09-12T13:18:44.780Z,0.60
2022-09-12T13:21:17.076Z,0.47
2022-09-12T13:24:00.853Z,0.70
2022-09-12T13:26:34.388Z,0.65
2022-09-12T13:29:18.968Z,0.55
2022-09-12T13:31:50.221Z,0.50
2022-09-12T13:34:23.626Z,0.47
2022-09-12T13:37:26.007Z,0.50
2022-09-12T13:40:07.727Z,0.50
2022-09-12T13:42:41.934Z,0.43
2022-09-12T13:45:20.728Z,0.40
2022-09-12T13:47:58.406Z,0.40
2022-09-12T13:50:30.129Z,0.60
2022-09-12T13:53:03.986Z,0.52
2022-09-12T13:55:34.853Z,0.40
2022-09-12T13:58:05.804Z,0.50
2022-09-12T14:00:37.420Z,0.40
2022-09-12T14:03:44.674Z,0.50
2022-09-12T14:06:16.719Z,0.60
2022-09-12T14:08:48.455Z,0.40
2022-09-12T14:11:26.343Z,0.40
2022-09-12T14:13:56.233Z,0.32
2022-09-12T14:16:27.332Z,0.22
2022-09-12T14:18:57.221Z,0.50
2022-09-12T14:21:37.054Z,0.40
2022-09-12T14:24:10.184Z,0.43
2022-09-12T14:26:41.350Z,0.47
2022-09-12T14:29:13.672Z,0.32
2022-09-12T14:31:43.935Z,0.40
2022-09-12T14:34:15.954Z,0.47
2022-09-12T14:36:47.603Z,0.50
2022-09-12T14:39:29.993Z,0.50
2022-09-12T14:42:08.774Z,0.50
2022-09-12T14:44:38.224Z,0.57
2022-09-12T14:47:19.498Z,0.50
2022-09-12T14:49:51.749Z,0.35
2022-09-12T14:52:27.832Z,0.45
2022-09-12T14:55:03.708Z,0.40
2022-09-12T14:57:36.605Z,0.50
2022-09-12T15:00:22.310Z,0.35
2022-09-12T15:02:53.647Z,0.40
2022-09-12T15:05:26.036Z,0.57
2022-09-12T15:08:01.085Z,0.40
2022-09-12T15:10:35.952Z,0.90
2022-09-12T15:13:21.293Z,0.60
2022-09-12T15:15:53.031Z,0.73
2022-09-12T15:18:23.672Z,0.65
2022-09-12T15:20:55.990Z,0.52
2022-09-12T15:23:38.647Z,1.08
2022-09-12T15:26:11.655Z,0.90
2022-09-12T15:28:41.056Z,1.08
2022-09-12T15:31:16.507Z,0.80
2022-09-12T15:33:45.864Z,0.77
2022-09-12T15:36:17.801Z,0.63
2022-09-12T15:38:48.049Z,0.63
2022-09-12T15:41:21.774Z,0.80
2022-09-12T15:43:51.681Z,0.70
2022-09-12T15:46:21.841Z,0.70
2022-09-12T15:48:51.717Z,0.50
2022-09-12T15:51:22.968Z,0.50
2022-09-12T15:53:53.498Z,0.70
2022-09-12T15:56:24.920Z,0.73
2022-09-12T15:58:59.133Z,0.70
2022-09-12T16:01:30.489Z,0.60
2022-09-12T16:03:59.852Z,0.52
2022-09-12T16:06:36.288Z,0.63
2022-09-12T16:09:06.560Z,0.50
2022-09-12T16:11:37.249Z,0.60
2022-09-12T16:14:07.008Z,0.52
2022-09-12T16:16:36.353Z,0.50
2022-09-12T16:19:05.535Z,0.50
2022-09-12T16:21:34.936Z,0.40
2022-09-12T16:24:05.004Z,0.50
2022-09-12T16:26:34.249Z,0.50
2022-09-12T16:29:05.229Z,0.60
2022-09-12T16:31:34.626Z,0.60
2022-09-12T16:34:03.946Z,0.50
2022-09-12T16:36:33.166Z,0.50
2022-09-12T16:39:02.379Z,0.40
2022-09-12T16:41:31.671Z,0.43
2022-09-12T16:44:00.847Z,0.50
2022-09-12T16:46:31.634Z,0.40
2022-09-12T16:49:01.255Z,0.40
2022-09-12T16:51:33.772Z,0.40
2022-09-12T16:54:03.288Z,0.50
2022-09-12T16:56:32.559Z,0.52
2022-09-12T16:59:01.929Z,0.22
2022-09-12T17:01:33.688Z,0.40
2022-09-12T17:04:03.598Z,0.40
2022-09-12T17:06:34.523Z,0.47
2022-09-12T17:09:05.614Z,0.35
2022-09-12T17:11:38.264Z,0.35
2022-09-12T17:14:10.516Z,0.47
2022-09-12T17:16:43.460Z,0.40
2022-09-12T17:19:17.446Z,0.50
2022-09-12T17:21:48.924Z,0.60
2022-09-12T17:24:18.746Z,0.60
2022-09-12T17:26:48.108Z,11.15
2022-09-12T17:29:18.203Z,12.60
2022-09-12T17:31:49.199Z,19.88
2022-09-12T17:34:18.754Z,17.67
2022-09-12T17:36:48.608Z,12.43
2022-09-12T17:39:18.117Z,11.32
2022-09-12T17:41:47.467Z,3.60
2022-09-12T17:44:17.079Z,4.22
2022-09-12T17:46:46.363Z,6.97
2022-09-12T17:49:18.734Z,6.70
2022-09-12T17:51:48.216Z,5.20
2022-09-12T17:54:20.878Z,4.75
2022-09-12T17:56:51.484Z,4.05
2022-09-12T17:59:24.950Z,3.30
2022-09-12T18:02:11.692Z,3.58
2022-09-12T18:04:42.904Z,4.57
2022-09-12T18:07:12.170Z,8.73
2022-09-12T18:09:42.028Z,8.35
2022-09-12T18:12:12.413Z,10.23
2022-09-12T18:14:41.668Z,13.43
2022-09-12T18:17:11.722Z,11.32
2022-09-12T18:19:42.428Z,11.18
2022-09-12T18:22:11.791Z,10.38
2022-09-12T18:24:41.486Z,8.48
2022-09-12T18:27:10.711Z,8.60
2022-09-12T18:29:39.833Z,8.77
2022-09-12T18:32:09.093Z,7.57
2022-09-12T18:34:39.796Z,7.57
2022-09-12T18:37:12.407Z,7.03
2022-09-12T18:39:42.773Z,7.22
2022-09-12T18:42:12.210Z,6.10
2022-09-12T18:44:41.617Z,6.28
2022-09-12T18:47:11.230Z,6.70
2022-09-12T18:49:40.701Z,5.70
2022-09-12T18:52:12.102Z,5.88
2022-09-12T18:54:42.054Z,6.00
2022-09-12T18:57:11.584Z,5.40
2022-09-12T18:59:40.712Z,5.93
2022-09-12T19:02:17.270Z,4.47
2022-09-12T19:04:47.163Z,5.50
2022-09-12T19:07:17.914Z,4.70
2022-09-12T19:09:47.471Z,5.10
2022-09-12T19:12:17.146Z,5.10
2022-09-12T19:14:46.506Z,4.88
2022-09-12T19:17:17.706Z,4.78
2022-09-12T19:19:47.458Z,4.72
2022-09-12T19:22:18.182Z,4.18
2022-09-12T19:24:47.464Z,3.75
2022-09-12T19:27:16.709Z,4.45
2022-09-12T19:29:46.990Z,4.38
2022-09-12T19:32:16.557Z,4.13
2022-09-12T19:34:45.833Z,4.07
2022-09-12T19:37:15.359Z,3.80
2022-09-12T19:39:47.612Z,4.05
2022-09-12T19:42:16.859Z,3.90
2022-09-12T19:44:48.854Z,3.97
2022-09-12T19:47:18.117Z,4.15
2022-09-12T19:49:48.040Z,4.13
2022-09-12T19:52:17.630Z,4.15
2022-09-12T19:54:48.564Z,3.88
2022-09-12T19:57:17.788Z,3.78
2022-09-12T19:59:48.376Z,3.65
2022-09-12T20:02:17.708Z,3.15
2022-09-12T20:04:47.577Z,3.55
2022-09-12T20:07:16.722Z,3.15
2022-09-12T20:09:47.431Z,3.63
2022-09-12T20:12:17.719Z,3.65
2022-09-12T20:14:46.818Z,3.33
2022-09-12T20:17:16.095Z,3.28
2022-09-12T20:19:45.252Z,3.35
2022-09-12T20:22:14.445Z,2.92
2022-09-12T20:24:43.617Z,2.90
2022-09-12T20:27:14.592Z,3.47
2022-09-12T20:29:44.208Z,2.85
2022-09-12T20:32:13.245Z,3.08
2022-09-12T20:34:42.376Z,2.78
2022-09-12T20:37:11.489Z,2.88
2022-09-12T20:39:41.122Z,2.90
2022-09-12T20:42:10.369Z,3.28
2022-09-12T20:44:40.910Z,2.53
2022-09-12T20:47:09.995Z,3.05
2022-09-12T20:49:39.126Z,2.83
2022-09-12T20:52:08.277Z,3.08
2022-09-12T20:54:37.438Z,2.90
2022-09-12T20:57:06.705Z,2.95
2022-09-12T20:59:39.544Z,2.53
2022-09-12T21:02:11.781Z,2.80
2022-09-12T21:04:41.018Z,3.00
2022-09-12T21:07:10.321Z,2.42
2022-09-12T21:09:39.930Z,2.75
2022-09-12T21:12:09.054Z,2.60
2022-09-12T21:14:38.184Z,2.72
2022-09-12T21:17:07.650Z,2.63
2022-09-12T21:19:38.181Z,2.67
2022-09-12T21:22:07.341Z,2.47
2022-09-12T21:24:36.450Z,2.83
2022-09-12T21:27:05.865Z,3.05
2022-09-12T21:29:34.941Z,2.42
2022-09-12T21:32:06.072Z,2.20
2022-09-12T21:34:35.297Z,2.40
2022-09-12T21:37:05.905Z,2.70
2022-09-12T21:39:35.049Z,2.35
2022-09-12T21:42:04.296Z,2.20
2022-09-12T21:44:33.366Z,2.38
2022-09-12T21:47:02.590Z,2.58
2022-09-12T21:49:31.689Z,2.38
2022-09-12T21:52:00.891Z,2.60
2022-09-12T21:54:31.429Z,2.08
2022-09-12T21:57:00.529Z,2.30
2022-09-12T21:59:29.654Z,2.13
2022-09-12T22:01:58.992Z,2.00
2022-09-12T22:04:28.214Z,2.50
2022-09-12T22:06:57.696Z,2.00
2022-09-12T22:09:26.984Z,2.22
2022-09-12T22:11:57.644Z,2.20
2022-09-12T22:14:26.880Z,2.25
2022-09-12T22:16:56.147Z,1.85
2022-09-12T22:19:25.342Z,2.53
2022-09-12T22:22:11.960Z,2.67
2022-09-12T22:24:41.119Z,1.98
2022-09-12T22:27:11.845Z,1.90
2022-09-12T22:29:41.057Z,2.30
2022-09-12T22:32:10.149Z,2.15
2022-09-12T22:34:39.306Z,1.85
2022-09-12T22:37:08.664Z,2.13
2022-09-12T22:39:37.831Z,2.15
2022-09-12T22:42:07.887Z,1.85
2022-09-12T22:44:38.457Z,1.98
2022-09-12T22:47:07.829Z,2.20
2022-09-12T22:49:36.914Z,2.38
2022-09-12T22:52:06.183Z,2.13
2022-09-12T22:54:35.397Z,2.10
2022-09-12T22:57:04.643Z,1.90
2022-09-12T22:59:33.800Z,1.90
2022-09-12T23:02:05.196Z,2.00
2022-09-12T23:04:34.913Z,2.30
2022-09-12T23:07:04.062Z,2.30
2022-09-12T23:09:35.436Z,1.98
2022-09-12T23:12:05.624Z,2.10
2022-09-12T23:14:34.835Z,2.03
2022-09-12T23:17:05.496Z,1.88
2022-09-12T23:19:34.679Z,1.60
2022-09-12T23:22:04.474Z,1.88
2022-09-12T23:24:33.715Z,1.75
2022-09-12T23:27:02.888Z,1.70
2022-09-12T23:29:34.499Z,1.50
2022-09-12T23:32:05.831Z,1.70
2022-09-12T23:34:35.139Z,1.70
2022-09-12T23:37:04.333Z,1.88
2022-09-12T23:39:33.499Z,1.67
2022-09-12T23:42:02.741Z,2.05
2022-09-12T23:44:31.831Z,1.60
2022-09-12T23:47:00.977Z,1.90
2022-09-12T23:49:31.513Z,1.77
2022-09-12T23:52:00.926Z,2.10
2022-09-12T23:54:30.056Z,1.65
2022-09-12T23:56:59.159Z,1.83
2022-09-12T23:59:28.240Z,1.92
