createdAt,value
2023-03-25T00:02:21.778Z,2.00
2023-03-25T00:05:10.620Z,3.63
2023-03-25T00:07:57.283Z,3.33
2023-03-25T00:10:43.543Z,2.33
2023-03-25T00:13:31.672Z,2.50
2023-03-25T00:16:20.013Z,2.33
2023-03-25T00:19:06.643Z,2.40
2023-03-25T00:21:55.577Z,2.40
2023-03-25T00:24:42.402Z,2.30
2023-03-25T00:27:28.812Z,2.20
2023-03-25T00:30:16.563Z,1.90
2023-03-25T00:33:04.485Z,2.53
2023-03-25T00:35:54.488Z,1.63
2023-03-25T00:38:43.054Z,1.95
2023-03-25T00:41:29.742Z,1.92
2023-03-25T00:44:17.169Z,2.10
2023-03-25T00:47:03.690Z,2.03
2023-03-25T00:49:51.667Z,2.50
2023-03-25T00:52:38.435Z,2.53
2023-03-25T00:55:24.945Z,2.03
2023-03-25T00:58:11.232Z,1.58
2023-03-25T01:00:58.423Z,2.40
2023-03-25T01:03:45.464Z,2.70
2023-03-25T01:06:37.006Z,2.35
2023-03-25T01:09:23.170Z,2.22
2023-03-25T01:12:09.687Z,2.58
2023-03-25T01:14:56.644Z,1.75
2023-03-25T01:17:43.402Z,2.53
2023-03-25T01:20:29.867Z,2.25
2023-03-25T01:23:17.653Z,2.08
2023-03-25T01:26:03.844Z,1.80
2023-03-25T01:28:50.125Z,2.33
2023-03-25T01:31:36.798Z,3.08
2023-03-25T01:34:23.835Z,1.95
2023-03-25T01:37:10.256Z,3.33
2023-03-25T01:39:58.049Z,2.05
2023-03-25T01:42:44.412Z,1.75
2023-03-25T01:45:32.919Z,2.00
2023-03-25T01:48:25.197Z,2.17
2023-03-25T01:51:15.709Z,2.10
2023-03-25T01:54:02.843Z,2.08
2023-03-25T01:56:52.220Z,2.40
2023-03-25T01:59:40.262Z,2.80
2023-03-25T02:02:34.830Z,2.33
2023-03-25T02:05:26.719Z,2.10
2023-03-25T02:08:15.740Z,2.35
2023-03-25T02:11:02.193Z,1.85
2023-03-25T02:13:49.813Z,2.30
2023-03-25T02:16:46.415Z,2.33
2023-03-25T02:20:09.009Z,2.63
2023-03-25T02:23:24.059Z,2.10
2023-03-25T02:26:37.450Z,2.15
2023-03-25T02:29:38.123Z,2.10
2023-03-25T02:32:40.908Z,2.80
2023-03-25T02:35:47.554Z,2.33
2023-03-25T02:38:41.684Z,2.33
2023-03-25T02:41:34.053Z,3.15
2023-03-25T02:44:29.004Z,1.85
2023-03-25T02:47:20.933Z,2.10
2023-03-25T02:50:12.632Z,2.72
2023-03-25T02:53:02.370Z,3.42
2023-03-25T02:55:54.016Z,3.28
2023-03-25T02:58:41.715Z,3.25
2023-03-25T03:01:28.376Z,3.03
2023-03-25T03:04:15.542Z,2.70
2023-03-25T03:07:02.014Z,2.50
2023-03-25T03:09:58.335Z,2.90
2023-03-25T03:13:03.480Z,2.72
2023-03-25T03:15:57.638Z,2.70
2023-03-25T03:18:51.828Z,2.65
2023-03-25T03:21:42.045Z,2.53
2023-03-25T03:27:23.670Z,3.40
2023-03-25T03:30:16.987Z,3.35
2023-03-25T03:33:13.431Z,2.67
2023-03-25T03:36:02.118Z,3.00
2023-03-25T03:38:51.280Z,4.03
2023-03-25T03:41:42.338Z,2.77
2023-03-25T03:44:33.958Z,3.25
2023-03-25T03:47:26.077Z,2.88
2023-03-25T03:50:17.336Z,2.55
2023-03-25T03:53:09.233Z,3.05
2023-03-25T03:56:01.867Z,2.97
2023-03-25T03:58:53.132Z,2.85
2023-03-25T04:01:46.210Z,2.72
2023-03-25T04:04:34.856Z,3.10
2023-03-25T04:07:29.229Z,3.20
2023-03-25T04:10:19.682Z,3.65
2023-03-25T04:13:10.689Z,2.80
2023-03-25T04:16:00.191Z,3.15
2023-03-25T04:18:47.753Z,2.88
2023-03-25T04:21:35.414Z,3.40
2023-03-25T04:24:21.925Z,2.97
2023-03-25T04:27:09.569Z,3.90
2023-03-25T04:29:57.575Z,3.33
2023-03-25T04:32:46.897Z,3.67
2023-03-25T04:35:34.103Z,3.33
2023-03-25T04:38:22.422Z,4.10
2023-03-25T04:41:10.986Z,3.47
2023-03-25T04:43:58.301Z,3.03
2023-03-25T04:46:45.068Z,3.42
2023-03-25T04:49:31.385Z,3.67
2023-03-25T04:52:17.748Z,3.05
2023-03-25T04:55:06.209Z,4.00
2023-03-25T04:57:53.935Z,2.78
2023-03-25T05:00:40.429Z,3.38
2023-03-25T05:03:27.108Z,2.67
2023-03-25T05:06:13.207Z,2.53
2023-03-25T05:08:59.629Z,2.08
2023-03-25T05:11:50.447Z,2.45
2023-03-25T05:14:36.661Z,3.10
2023-03-25T05:17:22.986Z,2.42
2023-03-25T05:20:10.608Z,2.83
2023-03-25T05:22:57.616Z,2.65
2023-03-25T05:25:44.494Z,2.78
2023-03-25T05:28:32.232Z,3.75
2023-03-25T05:31:18.759Z,2.65
2023-03-25T05:34:06.662Z,4.18
2023-03-25T05:36:54.171Z,3.35
2023-03-25T05:39:40.643Z,3.03
2023-03-25T05:42:27.391Z,3.65
2023-03-25T05:45:15.806Z,4.45
2023-03-25T05:48:02.096Z,3.08
2023-03-25T05:50:48.458Z,3.63
2023-03-25T05:53:34.830Z,3.00
2023-03-25T05:56:23.002Z,2.75
2023-03-25T05:59:10.332Z,3.53
2023-03-25T06:01:58.197Z,2.90
2023-03-25T06:04:46.603Z,2.97
2023-03-25T06:07:32.976Z,3.53
2023-03-25T06:10:20.829Z,3.38
2023-03-25T06:13:07.196Z,3.35
2023-03-25T06:15:56.432Z,2.58
2023-03-25T06:18:44.018Z,3.22
2023-03-25T06:21:33.717Z,2.92
2023-03-25T06:24:20.073Z,3.03
2023-03-25T06:27:08.097Z,4.03
2023-03-25T06:29:54.753Z,3.90
2023-03-25T06:32:41.568Z,3.47
2023-03-25T06:35:29.641Z,2.90
2023-03-25T06:38:16.540Z,3.78
2023-03-25T06:41:20.911Z,2.60
2023-03-25T06:44:14.405Z,3.78
2023-03-25T06:47:20.562Z,3.33
2023-03-25T06:50:10.952Z,3.47
2023-03-25T06:52:59.054Z,3.45
2023-03-25T06:55:45.895Z,2.70
2023-03-25T06:58:35.176Z,2.97
2023-03-25T07:01:21.988Z,3.00
2023-03-25T07:04:08.656Z,2.78
2023-03-25T07:06:57.676Z,3.63
2023-03-25T07:09:45.688Z,2.55
2023-03-25T07:12:35.506Z,3.42
2023-03-25T07:15:22.274Z,2.97
2023-03-25T07:18:09.047Z,3.13
2023-03-25T07:20:56.145Z,3.33
2023-03-25T07:23:42.795Z,3.30
2023-03-25T07:26:31.176Z,2.67
2023-03-25T07:29:17.565Z,3.67
2023-03-25T07:32:04.248Z,3.25
2023-03-25T07:34:51.253Z,3.78
2023-03-25T07:37:38.062Z,3.92
2023-03-25T07:40:24.685Z,3.90
2023-03-25T07:43:12.386Z,3.13
2023-03-25T07:46:04.499Z,3.58
2023-03-25T07:48:51.163Z,2.72
2023-03-25T07:51:38.236Z,3.85
2023-03-25T07:54:25.516Z,3.38
2023-03-25T07:57:13.464Z,4.25
2023-03-25T08:00:07.666Z,3.13
2023-03-25T08:03:01.708Z,3.47
2023-03-25T08:05:52.199Z,3.35
2023-03-25T08:08:38.961Z,3.33
2023-03-25T08:11:27.371Z,3.63
2023-03-25T08:14:14.320Z,3.03
2023-03-25T08:17:05.366Z,3.45
2023-03-25T08:19:51.861Z,3.22
2023-03-25T08:22:38.328Z,3.67
2023-03-25T08:25:25.634Z,2.95
2023-03-25T08:28:13.411Z,4.40
2023-03-25T08:31:02.468Z,3.47
2023-03-25T08:33:50.375Z,4.00
2023-03-25T08:36:39.530Z,3.63
2023-03-25T08:39:30.014Z,3.85
2023-03-25T08:42:18.058Z,4.68
2023-03-25T08:45:06.332Z,6.43
2023-03-25T08:47:53.159Z,3.65
2023-03-25T08:50:41.019Z,3.85
2023-03-25T08:53:28.392Z,5.85
2023-03-25T08:56:15.012Z,5.70
2023-03-25T08:59:01.738Z,5.03
2023-03-25T09:01:53.886Z,4.05
2023-03-25T09:04:41.958Z,4.82
2023-03-25T09:07:30.298Z,4.38
2023-03-25T09:10:16.987Z,4.57
2023-03-25T09:13:03.998Z,4.28
2023-03-25T09:15:50.837Z,4.25
2023-03-25T09:18:37.687Z,4.68
2023-03-25T09:21:24.039Z,4.35
2023-03-25T09:24:12.631Z,4.85
2023-03-25T09:26:59.000Z,5.00
2023-03-25T09:29:45.926Z,4.28
2023-03-25T09:32:32.634Z,5.25
2023-03-25T09:35:19.391Z,3.80
2023-03-25T09:38:05.831Z,4.25
2023-03-25T09:40:53.941Z,4.82
2023-03-25T09:43:57.488Z,4.25
2023-03-25T09:46:44.860Z,3.63
2023-03-25T09:49:38.896Z,4.22
2023-03-25T09:52:30.237Z,4.43
2023-03-25T09:55:22.313Z,4.57
2023-03-25T09:58:35.446Z,4.47
2023-03-25T10:01:37.762Z,4.22
2023-03-25T10:04:46.348Z,4.50
2023-03-25T10:07:46.052Z,4.50
2023-03-25T10:10:38.012Z,4.07
2023-03-25T10:13:35.106Z,3.40
2023-03-25T10:16:31.460Z,4.00
2023-03-25T10:19:42.513Z,3.92
2023-03-25T10:22:36.470Z,3.78
2023-03-25T10:25:28.508Z,3.53
2023-03-25T10:28:19.796Z,3.92
2023-03-25T10:31:11.709Z,4.28
2023-03-25T10:34:03.289Z,3.25
2023-03-25T10:36:54.940Z,3.97
2023-03-25T10:39:45.319Z,2.97
2023-03-25T10:45:21.363Z,3.65
2023-03-25T10:48:14.191Z,4.00
2023-03-25T10:51:04.736Z,5.47
2023-03-25T10:53:53.196Z,3.08
2023-03-25T10:56:43.406Z,3.35
2023-03-25T10:59:36.024Z,3.85
2023-03-25T11:02:25.282Z,4.03
2023-03-25T11:05:18.992Z,3.47
2023-03-25T11:08:18.528Z,2.90
2023-03-25T11:11:10.791Z,3.65
2023-03-25T11:13:57.446Z,3.30
2023-03-25T11:16:47.316Z,3.92
2023-03-25T11:19:40.136Z,3.95
2023-03-25T11:22:29.434Z,3.70
2023-03-25T11:25:20.636Z,3.33
2023-03-25T11:28:14.658Z,3.53
2023-03-25T11:31:10.002Z,3.55
2023-03-25T11:34:07.541Z,3.80
2023-03-25T11:36:56.700Z,3.88
2023-03-25T11:39:45.462Z,3.80
2023-03-25T11:42:35.315Z,3.28
2023-03-25T11:45:25.660Z,3.97
2023-03-25T11:48:17.558Z,3.75
2023-03-25T11:51:08.054Z,4.45
2023-03-25T11:53:58.350Z,3.75
2023-03-25T11:59:38.673Z,2.53
2023-03-25T12:02:29.825Z,3.50
2023-03-25T12:05:17.506Z,2.92
2023-03-25T12:08:15.128Z,2.95
2023-03-25T12:11:07.417Z,3.63
2023-03-25T12:14:25.086Z,3.58
2023-03-25T12:17:20.003Z,3.30
2023-03-25T12:20:19.778Z,3.30
2023-03-25T12:23:19.863Z,3.17
2023-03-25T12:26:11.822Z,3.95
2023-03-25T12:29:22.414Z,3.28
2023-03-25T12:35:16.096Z,2.60
2023-03-25T12:38:16.805Z,3.30
2023-03-25T12:41:16.541Z,3.50
2023-03-25T12:44:08.657Z,2.97
2023-03-25T12:47:14.292Z,1.92
2023-03-25T12:50:22.891Z,2.75
2023-03-25T12:53:23.478Z,3.10
2023-03-25T12:56:23.818Z,2.60
2023-03-25T12:59:44.107Z,2.25
2023-03-25T13:02:47.219Z,3.40
2023-03-25T13:05:40.163Z,2.58
2023-03-25T13:08:34.963Z,2.75
2023-03-25T13:11:31.726Z,2.40
2023-03-25T13:14:23.577Z,2.85
2023-03-25T13:17:20.301Z,3.17
2023-03-25T13:20:11.384Z,2.17
2023-03-25T13:23:02.246Z,3.05
2023-03-25T13:28:41.250Z,2.17
2023-03-25T13:31:29.582Z,2.65
2023-03-25T13:34:24.126Z,3.42
2023-03-25T13:37:19.338Z,2.42
2023-03-25T13:40:22.465Z,2.65
2023-03-25T13:43:18.269Z,2.50
2023-03-25T13:46:09.218Z,2.35
2023-03-25T13:48:59.332Z,2.83
2023-03-25T13:51:45.790Z,3.03
2023-03-25T13:54:39.002Z,2.00
2023-03-25T13:58:04.235Z,2.47
2023-03-25T14:01:14.248Z,2.85
2023-03-25T14:04:34.932Z,3.00
2023-03-25T14:07:48.710Z,2.00
2023-03-25T14:10:50.991Z,2.33
2023-03-25T14:13:42.720Z,2.25
2023-03-25T14:16:33.819Z,1.63
2023-03-25T14:19:27.121Z,2.15
2023-03-25T14:22:16.998Z,2.00
2023-03-25T14:25:03.335Z,2.75
2023-03-25T14:27:52.275Z,2.67
2023-03-25T14:30:39.943Z,2.80
2023-03-25T14:33:26.525Z,2.35
2023-03-25T14:36:13.115Z,2.53
2023-03-25T14:38:59.798Z,2.40
2023-03-25T14:42:00.561Z,1.70
2023-03-25T14:44:54.365Z,1.88
2023-03-25T14:47:52.367Z,2.30
2023-03-25T14:50:40.899Z,2.17
2023-03-25T14:53:28.435Z,1.90
2023-03-25T14:56:19.298Z,2.42
2023-03-25T14:59:10.796Z,1.85
2023-03-25T15:02:06.105Z,2.78
2023-03-25T15:04:56.213Z,1.90
2023-03-25T15:07:46.272Z,2.00
2023-03-25T15:10:36.602Z,2.40
2023-03-25T15:13:28.142Z,2.60
2023-03-25T15:16:20.536Z,2.13
2023-03-25T15:19:12.697Z,2.25
2023-03-25T15:22:21.739Z,2.22
2023-03-25T15:25:16.208Z,2.50
2023-03-25T15:28:13.442Z,3.22
2023-03-25T15:31:20.013Z,2.65
2023-03-25T15:34:18.669Z,2.38
2023-03-25T15:37:30.338Z,2.40
2023-03-25T15:40:42.069Z,2.10
2023-03-25T15:43:59.470Z,2.35
2023-03-25T15:47:19.910Z,2.33
2023-03-25T15:50:32.217Z,2.27
2023-03-25T15:53:57.780Z,1.92
2023-03-25T15:56:48.176Z,2.60
2023-03-25T15:59:41.619Z,2.88
2023-03-25T16:02:33.871Z,2.22
2023-03-25T16:05:21.284Z,2.65
2023-03-25T16:08:12.349Z,2.63
2023-03-25T16:11:17.634Z,2.85
2023-03-25T16:14:08.266Z,3.28
2023-03-25T16:16:59.955Z,2.00
2023-03-25T16:19:50.399Z,3.15
2023-03-25T16:22:45.669Z,3.15
2023-03-25T16:25:37.826Z,2.67
2023-03-25T16:28:28.993Z,2.92
2023-03-25T16:31:34.809Z,3.78
2023-03-25T16:34:28.716Z,3.85
2023-03-25T16:37:16.235Z,2.55
2023-03-25T16:40:06.978Z,3.70
2023-03-25T16:42:56.074Z,2.30
2023-03-25T16:45:43.883Z,2.45
2023-03-25T16:48:33.452Z,2.50
2023-03-25T16:51:23.624Z,2.60
2023-03-25T16:54:19.230Z,2.38
2023-03-25T16:57:09.150Z,3.40
2023-03-25T16:59:57.700Z,2.75
2023-03-25T17:02:45.852Z,2.78
2023-03-25T17:05:32.320Z,2.67
2023-03-25T17:08:21.253Z,3.25
2023-03-25T17:11:09.877Z,3.75
2023-03-25T17:14:01.204Z,2.70
2023-03-25T17:16:52.747Z,4.88
2023-03-25T17:19:46.744Z,2.72
2023-03-25T17:22:35.147Z,3.28
2023-03-25T17:25:27.446Z,3.42
2023-03-25T17:28:29.270Z,3.50
2023-03-25T17:31:21.808Z,3.80
2023-03-25T17:34:12.878Z,3.60
2023-03-25T17:37:01.162Z,3.38
2023-03-25T17:39:50.047Z,3.17
2023-03-25T17:42:38.141Z,3.28
2023-03-25T17:45:26.117Z,3.63
2023-03-25T17:48:16.090Z,2.97
2023-03-25T17:51:04.411Z,3.75
2023-03-25T17:53:50.929Z,3.15
2023-03-25T17:56:39.587Z,3.40
2023-03-25T19:05:01.055Z,3.00
2023-03-25T19:07:49.363Z,3.30
2023-03-25T19:10:38.400Z,4.70
2023-03-25T19:13:24.751Z,4.43
2023-03-25T19:16:12.080Z,3.45
2023-03-25T19:19:00.536Z,3.58
2023-03-25T19:21:48.004Z,4.75
2023-03-25T19:24:34.383Z,4.30
2023-03-25T19:27:24.343Z,4.70
2023-03-25T19:30:14.801Z,5.80
2023-03-25T19:33:02.090Z,4.47
2023-03-25T19:35:54.267Z,5.00
2023-03-25T19:38:46.189Z,6.07
2023-03-25T19:41:34.728Z,6.22
2023-03-25T19:44:21.233Z,6.18
2023-03-25T19:47:07.812Z,5.93
2023-03-25T19:49:54.126Z,4.97
2023-03-25T19:52:42.464Z,5.18
2023-03-25T19:55:33.350Z,4.82
2023-03-25T19:58:21.704Z,5.60
2023-03-25T20:01:08.569Z,4.45
2023-03-25T20:03:55.414Z,4.80
2023-03-25T20:06:42.161Z,4.68
2023-03-25T20:09:30.259Z,4.82
2023-03-25T20:12:18.173Z,3.75
2023-03-25T20:15:08.001Z,3.80
2023-03-25T20:17:56.474Z,4.80
2023-03-25T20:20:42.866Z,3.60
2023-03-25T20:23:29.028Z,5.10
2023-03-25T20:26:15.875Z,3.15
2023-03-25T20:29:04.484Z,4.07
2023-03-25T20:31:51.426Z,3.65
2023-03-25T20:34:38.905Z,4.00
2023-03-25T20:37:26.640Z,3.13
2023-03-25T20:40:20.761Z,3.42
2023-03-25T20:43:13.090Z,4.03
2023-03-25T20:46:01.049Z,2.88
2023-03-25T20:48:47.441Z,4.30
2023-03-25T20:51:36.222Z,3.95
2023-03-25T20:54:23.198Z,4.30
2023-03-25T20:57:09.772Z,5.30
2023-03-25T20:59:56.734Z,3.95
2023-03-25T21:02:44.984Z,3.80
2023-03-25T21:05:31.460Z,3.60
2023-03-25T21:08:17.866Z,3.65
2023-03-25T21:11:06.930Z,4.90
2023-03-25T21:13:53.776Z,5.07
2023-03-25T21:16:41.675Z,4.68
2023-03-25T21:19:29.479Z,3.85
2023-03-25T21:22:16.511Z,4.15
2023-03-25T21:25:03.064Z,4.88
2023-03-25T21:27:49.630Z,3.97
2023-03-25T21:30:36.069Z,5.60
2023-03-25T21:33:22.470Z,5.15
2023-03-25T21:36:10.637Z,5.20
2023-03-25T21:38:58.930Z,4.57
2023-03-25T21:41:45.335Z,4.93
2023-03-25T21:44:32.687Z,5.43
2023-03-25T21:47:18.873Z,5.90
2023-03-25T21:50:09.324Z,5.40
2023-03-25T21:52:57.765Z,4.32
2023-03-25T21:55:47.800Z,4.68
2023-03-25T21:58:36.539Z,4.72
2023-03-25T22:01:28.429Z,4.78
2023-03-25T22:04:14.941Z,3.80
2023-03-25T22:07:01.368Z,4.95
2023-03-25T22:09:49.189Z,5.88
2023-03-25T22:12:35.735Z,7.25
2023-03-25T22:15:21.789Z,5.72
2023-03-25T22:18:07.999Z,4.43
2023-03-25T22:20:54.497Z,5.30
2023-03-25T22:23:41.836Z,5.22
2023-03-25T22:26:32.238Z,5.07
2023-03-25T22:29:18.863Z,3.88
2023-03-25T22:32:07.154Z,5.10
2023-03-25T22:34:53.567Z,4.50
2023-03-25T22:37:39.780Z,7.25
2023-03-25T22:40:27.059Z,4.13
2023-03-25T22:43:14.725Z,3.58
2023-03-25T22:46:02.757Z,3.60
2023-03-25T22:48:49.259Z,4.00
2023-03-25T22:51:35.701Z,3.00
2023-03-25T22:54:21.955Z,3.25
2023-03-25T22:57:08.335Z,2.85
2023-03-25T22:59:55.888Z,3.10
2023-03-25T23:02:42.834Z,2.90
2023-03-25T23:05:29.530Z,2.67
2023-03-25T23:08:15.865Z,3.30
2023-03-25T23:11:07.430Z,3.10
2023-03-25T23:13:59.825Z,3.75
2023-03-25T23:16:47.673Z,2.60
2023-03-25T23:19:34.312Z,3.42
2023-03-25T23:22:21.614Z,3.17
2023-03-25T23:25:09.543Z,3.47
2023-03-25T23:27:58.053Z,3.92
2023-03-25T23:30:45.567Z,2.45
2023-03-25T23:33:34.339Z,3.30
2023-03-25T23:36:20.685Z,3.65
2023-03-25T23:39:08.675Z,4.22
2023-03-25T23:41:57.139Z,3.97
2023-03-25T23:44:44.329Z,3.22
2023-03-25T23:47:30.838Z,3.45
2023-03-25T23:50:19.333Z,3.50
2023-03-25T23:53:06.157Z,4.03
2023-03-25T23:55:54.912Z,3.30
2023-03-25T23:58:41.762Z,3.40
