createdAt,value
2018-07-16T00:12:38.990Z,26.60
2018-07-16T00:15:08.370Z,25.80
2018-07-16T00:17:37.612Z,25.80
2018-07-16T00:20:06.383Z,25.80
2018-07-16T00:22:36.394Z,25.80
2018-07-16T00:25:04.859Z,25.80
2018-07-16T00:27:35.088Z,25.80
2018-07-16T00:30:03.740Z,25.80
2018-07-16T00:32:32.091Z,25.80
2018-07-16T00:35:00.456Z,25.80
2018-07-16T00:37:28.740Z,25.80
2018-07-16T00:39:57.120Z,25.70
2018-07-16T00:42:25.514Z,25.80
2018-07-16T00:44:53.975Z,25.70
2018-07-16T00:47:22.331Z,25.70
2018-07-16T00:49:50.655Z,25.70
2018-07-16T00:52:19.076Z,25.70
2018-07-16T00:54:47.308Z,25.60
2018-07-16T00:57:15.828Z,25.60
2018-07-16T00:59:44.299Z,25.70
2018-07-16T01:02:12.788Z,25.60
2018-07-16T01:07:09.423Z,25.60
2018-07-16T01:09:37.802Z,25.60
2018-07-16T01:12:06.332Z,25.50
2018-07-16T01:14:34.683Z,25.50
2018-07-16T01:17:03.215Z,25.60
2018-07-16T01:19:31.551Z,25.50
2018-07-16T01:22:00.002Z,25.50
2018-07-16T01:24:28.407Z,25.50
2018-07-16T01:26:56.798Z,25.40
2018-07-16T01:29:25.194Z,25.50
2018-07-16T01:31:53.656Z,25.50
2018-07-16T01:34:21.910Z,25.50
2018-07-16T01:36:50.343Z,25.50
2018-07-16T01:39:18.914Z,25.40
2018-07-16T01:44:15.530Z,25.40
2018-07-16T01:46:43.914Z,25.40
2018-07-16T01:49:12.372Z,25.40
2018-07-16T01:51:40.784Z,25.40
2018-07-16T01:54:09.158Z,25.40
2018-07-16T01:56:37.544Z,25.40
2018-07-16T01:59:05.990Z,25.40
2018-07-16T02:01:34.406Z,25.40
2018-07-16T02:04:02.895Z,25.40
2018-07-16T02:06:31.252Z,25.30
2018-07-16T02:08:59.682Z,25.40
2018-07-16T02:11:28.154Z,25.40
2018-07-16T02:13:56.416Z,25.30
2018-07-16T02:16:24.720Z,25.30
2018-07-16T02:18:53.051Z,25.30
2018-07-16T02:21:21.400Z,25.30
2018-07-16T02:23:49.762Z,25.20
2018-07-16T02:26:18.078Z,25.20
2018-07-16T02:28:46.508Z,25.20
2018-07-16T02:31:14.906Z,25.20
2018-07-16T02:33:43.320Z,25.20
2018-07-16T02:36:11.883Z,25.20
2018-07-16T02:38:40.267Z,25.20
2018-07-16T02:41:08.727Z,25.10
2018-07-16T02:43:37.086Z,25.10
2018-07-16T02:46:05.573Z,25.10
2018-07-16T02:48:33.928Z,25.10
2018-07-16T02:51:02.239Z,25.10
2018-07-16T02:53:30.736Z,25.00
2018-07-16T02:55:59.107Z,25.00
2018-07-16T02:58:27.478Z,25.00
2018-07-16T03:00:55.840Z,25.00
2018-07-16T03:03:24.201Z,25.00
2018-07-16T03:05:52.495Z,24.90
2018-07-16T03:08:20.961Z,24.90
2018-07-16T03:10:49.217Z,24.90
2018-07-16T03:13:17.719Z,24.80
2018-07-16T03:15:46.203Z,24.80
2018-07-16T03:18:14.576Z,24.80
2018-07-16T03:20:42.944Z,24.80
2018-07-16T03:23:11.399Z,24.80
2018-07-16T03:25:39.769Z,24.80
2018-07-16T03:28:12.351Z,24.70
2018-07-16T03:30:40.792Z,24.70
2018-07-16T03:35:37.311Z,24.70
2018-07-16T03:38:05.647Z,24.70
2018-07-16T03:40:34.027Z,24.70
2018-07-16T03:43:02.474Z,24.70
2018-07-16T03:45:30.851Z,24.70
2018-07-16T03:47:59.326Z,24.60
2018-07-16T03:50:27.803Z,24.70
2018-07-16T03:52:56.287Z,24.60
2018-07-16T03:55:24.568Z,24.60
2018-07-16T03:57:53.002Z,24.60
2018-07-16T04:00:21.784Z,24.60
2018-07-16T04:02:50.179Z,24.50
2018-07-16T04:05:18.702Z,24.50
2018-07-16T04:07:47.072Z,24.50
2018-07-16T04:10:15.441Z,24.50
2018-07-16T04:12:43.824Z,24.50
2018-07-16T04:15:12.352Z,24.50
2018-07-16T04:17:40.738Z,24.50
2018-07-16T04:27:33.916Z,24.40
2018-07-16T04:30:02.188Z,24.40
2018-07-16T04:32:30.629Z,24.40
2018-07-16T04:34:58.980Z,24.30
2018-07-16T04:37:27.372Z,24.40
2018-07-16T04:39:55.733Z,24.30
2018-07-16T04:42:24.084Z,24.30
2018-07-16T04:44:52.482Z,24.30
2018-07-16T04:47:20.852Z,24.30
2018-07-16T04:49:49.143Z,24.20
2018-07-16T04:52:17.556Z,24.20
2018-07-16T04:54:45.994Z,24.20
2018-07-16T04:57:14.499Z,24.30
2018-07-16T04:59:42.899Z,24.30
2018-07-16T05:02:11.395Z,24.20
2018-07-16T05:04:39.810Z,24.20
2018-07-16T05:07:08.212Z,24.30
2018-07-16T05:09:36.589Z,24.20
2018-07-16T05:12:05.046Z,24.30
2018-07-16T05:14:47.164Z,24.20
2018-07-16T05:17:15.617Z,24.30
2018-07-16T05:19:43.923Z,24.30
2018-07-16T05:22:12.289Z,24.40
2018-07-16T05:24:40.535Z,24.40
2018-07-16T05:27:08.819Z,24.40
2018-07-16T05:29:37.307Z,24.40
2018-07-16T05:32:05.740Z,24.40
2018-07-16T05:34:33.939Z,24.40
2018-07-16T05:37:02.251Z,24.50
2018-07-16T05:41:58.789Z,24.50
2018-07-16T05:44:27.361Z,24.60
2018-07-16T05:46:55.668Z,24.60
2018-07-16T05:49:24.092Z,24.50
2018-07-16T05:51:52.504Z,24.60
2018-07-16T05:54:20.926Z,24.70
2018-07-16T05:56:49.251Z,24.60
2018-07-16T05:59:17.637Z,24.60
2018-07-16T06:01:46.287Z,24.60
2018-07-16T06:04:14.623Z,24.60
2018-07-16T06:06:43.080Z,24.60
2018-07-16T06:09:11.544Z,24.60
2018-07-16T06:11:39.883Z,24.60
2018-07-16T06:14:15.718Z,24.60
2018-07-16T06:16:44.126Z,24.60
2018-07-16T06:19:12.349Z,24.60
2018-07-16T06:21:40.818Z,24.60
2018-07-16T06:24:09.313Z,24.60
2018-07-16T06:26:37.671Z,24.60
2018-07-16T06:29:05.956Z,24.60
2018-07-16T06:31:34.426Z,24.60
2018-07-16T06:34:03.111Z,24.60
2018-07-16T06:38:59.583Z,24.60
2018-07-16T06:41:28.369Z,24.70
2018-07-16T06:43:56.338Z,24.70
2018-07-16T06:46:24.751Z,24.70
2018-07-16T06:48:53.039Z,24.70
2018-07-16T06:51:21.468Z,24.70
2018-07-16T06:53:49.878Z,24.70
2018-07-16T06:56:18.327Z,24.70
2018-07-16T06:58:46.712Z,24.70
2018-07-16T07:01:15.280Z,24.70
2018-07-16T07:03:43.632Z,24.70
2018-07-16T07:06:12.184Z,24.70
2018-07-16T07:08:40.552Z,24.70
2018-07-16T07:11:15.251Z,24.70
2018-07-16T07:13:43.760Z,24.80
2018-07-16T07:16:12.195Z,24.90
2018-07-16T07:18:40.674Z,24.90
2018-07-16T07:21:09.083Z,24.90
2018-07-16T07:23:37.387Z,25.00
2018-07-16T07:26:05.759Z,25.00
2018-07-16T07:28:34.206Z,25.00
2018-07-16T07:31:02.504Z,25.00
2018-07-16T07:33:30.966Z,25.00
2018-07-16T07:35:59.390Z,25.00
2018-07-16T07:38:27.715Z,25.10
2018-07-16T07:40:56.067Z,25.10
2018-07-16T07:43:24.464Z,25.10
2018-07-16T07:45:52.871Z,25.20
2018-07-16T07:48:21.144Z,25.20
2018-07-16T07:50:49.671Z,25.20
2018-07-16T07:53:18.016Z,25.20
2018-07-16T07:55:46.418Z,25.30
2018-07-16T08:00:42.864Z,25.40
2018-07-16T08:03:11.286Z,25.40
2018-07-16T08:05:39.641Z,25.40
2018-07-16T08:08:08.086Z,25.40
2018-07-16T08:10:36.552Z,25.50
2018-07-16T08:13:04.920Z,25.50
2018-07-16T08:15:33.282Z,25.60
2018-07-16T08:18:01.773Z,25.70
2018-07-16T08:20:30.127Z,25.70
2018-07-16T08:22:58.508Z,25.70
2018-07-16T08:25:26.875Z,25.80
2018-07-16T08:27:55.307Z,25.80
2018-07-16T08:30:23.771Z,25.80
2018-07-16T08:32:52.111Z,25.80
2018-07-16T08:35:20.764Z,25.90
2018-07-16T08:37:49.462Z,25.90
2018-07-16T08:40:18.149Z,25.90
2018-07-16T08:42:46.523Z,25.90
2018-07-16T08:45:14.955Z,26.00
2018-07-16T08:47:43.336Z,26.00
2018-07-16T08:50:11.752Z,26.00
2018-07-16T08:52:40.225Z,26.00
2018-07-16T08:55:08.552Z,26.10
2018-07-16T08:57:38.167Z,26.10
2018-07-16T09:00:06.928Z,26.10
2018-07-16T09:02:36.875Z,26.10
2018-07-16T09:05:05.459Z,26.10
2018-07-16T09:07:34.246Z,26.20
2018-07-16T09:10:03.179Z,26.20
2018-07-16T09:12:31.595Z,26.30
2018-07-16T09:15:38.884Z,26.30
2018-07-16T09:18:07.407Z,26.40
2018-07-16T09:20:35.882Z,26.40
2018-07-16T09:23:04.303Z,26.50
2018-07-16T09:25:32.689Z,26.60
2018-07-16T09:28:01.072Z,26.60
2018-07-16T09:30:36.271Z,26.60
2018-07-16T09:33:04.632Z,26.70
2018-07-16T09:35:33.120Z,26.70
2018-07-16T09:38:01.517Z,26.70
2018-07-16T09:40:29.972Z,26.70
2018-07-16T09:42:58.336Z,26.70
2018-07-16T09:45:26.768Z,26.80
2018-07-16T09:47:55.257Z,26.80
2018-07-16T09:50:23.971Z,26.90
2018-07-16T09:52:52.395Z,26.90
2018-07-16T09:55:21.131Z,26.90
2018-07-16T09:57:49.493Z,27.00
2018-07-16T10:00:23.497Z,27.10
2018-07-16T10:02:51.811Z,27.10
2018-07-16T10:05:20.286Z,27.10
2018-07-16T10:07:49.003Z,27.20
2018-07-16T10:10:17.523Z,27.30
2018-07-16T10:12:45.905Z,27.30
2018-07-16T10:15:49.680Z,27.40
2018-07-16T10:18:18.031Z,27.40
2018-07-16T10:20:46.360Z,27.40
2018-07-16T10:23:14.842Z,27.40
2018-07-16T10:25:43.276Z,27.40
2018-07-16T10:28:11.671Z,27.30
2018-07-16T10:30:40.120Z,27.30
2018-07-16T10:33:08.356Z,27.20
2018-07-16T10:35:36.658Z,27.20
2018-07-16T10:38:05.224Z,27.20
2018-07-16T10:40:33.600Z,27.30
2018-07-16T10:43:01.923Z,27.30
2018-07-16T10:45:30.375Z,27.30
2018-07-16T10:47:58.784Z,27.40
2018-07-16T10:50:27.102Z,27.50
2018-07-16T10:52:55.508Z,27.50
2018-07-16T10:55:24.179Z,27.60
2018-07-16T11:00:20.906Z,27.70
2018-07-16T11:02:49.283Z,27.70
2018-07-16T11:05:17.696Z,27.80
2018-07-16T11:07:45.959Z,27.70
2018-07-16T11:10:14.459Z,27.70
2018-07-16T11:12:42.906Z,27.70
2018-07-16T11:18:22.888Z,27.70
2018-07-16T11:21:54.559Z,27.70
2018-07-16T11:24:23.052Z,27.70
2018-07-16T11:26:51.463Z,27.60
2018-07-16T11:29:20.047Z,27.70
2018-07-16T11:31:48.440Z,27.70
2018-07-16T11:34:16.989Z,27.80
2018-07-16T11:36:45.357Z,27.80
2018-07-16T11:39:13.736Z,27.80
2018-07-16T11:41:42.139Z,27.90
2018-07-16T11:44:10.488Z,28.00
2018-07-16T11:46:38.799Z,28.10
2018-07-16T11:49:07.255Z,28.20
2018-07-16T11:51:35.676Z,28.20
2018-07-16T11:54:04.118Z,28.20
2018-07-16T11:56:32.395Z,28.20
2018-07-16T11:59:00.881Z,28.30
2018-07-16T12:01:29.267Z,28.20
2018-07-16T12:03:57.644Z,28.20
2018-07-16T12:06:25.904Z,28.20
2018-07-16T12:08:55.511Z,28.10
2018-07-16T12:11:23.958Z,28.10
2018-07-16T12:13:52.707Z,28.10
2018-07-16T12:16:26.383Z,28.10
2018-07-16T12:18:54.700Z,28.10
2018-07-16T12:21:23.088Z,28.20
2018-07-16T12:23:51.480Z,28.10
2018-07-16T12:26:19.875Z,28.10
2018-07-16T12:28:48.283Z,28.20
2018-07-16T12:31:16.540Z,28.20
2018-07-16T12:33:44.979Z,28.30
2018-07-16T12:36:13.382Z,28.30
2018-07-16T12:38:41.767Z,28.40
2018-07-16T12:41:10.551Z,28.40
2018-07-16T12:43:38.991Z,28.50
2018-07-16T12:46:07.331Z,28.50
2018-07-16T12:48:35.795Z,28.60
2018-07-16T12:51:04.116Z,28.60
2018-07-16T12:53:32.533Z,28.70
2018-07-16T12:56:01.123Z,28.80
2018-07-16T12:58:29.433Z,28.80
2018-07-16T13:00:57.846Z,28.80
2018-07-16T13:03:26.319Z,28.80
2018-07-16T13:05:54.672Z,28.90
2018-07-16T13:08:23.119Z,28.80
2018-07-16T13:10:51.507Z,28.80
2018-07-16T13:13:20.000Z,28.80
2018-07-16T13:16:24.958Z,28.70
2018-07-16T13:18:53.322Z,28.80
2018-07-16T13:21:21.655Z,28.80
2018-07-16T13:23:50.042Z,28.90
2018-07-16T13:26:18.531Z,28.90
2018-07-16T13:28:46.908Z,28.80
2018-07-16T13:31:15.263Z,28.90
2018-07-16T13:33:43.613Z,28.90
2018-07-16T13:36:12.053Z,28.90
2018-07-16T13:38:40.444Z,28.90
2018-07-16T13:41:08.820Z,28.90
2018-07-16T13:43:37.234Z,28.90
2018-07-16T13:46:05.916Z,29.00
2018-07-16T13:48:34.335Z,29.00
2018-07-16T13:53:30.815Z,29.10
2018-07-16T13:55:59.136Z,29.10
2018-07-16T13:58:27.614Z,29.20
2018-07-16T14:00:55.968Z,29.10
2018-07-16T14:03:24.327Z,29.10
2018-07-16T14:05:52.771Z,29.00
2018-07-16T14:08:21.192Z,28.90
2018-07-16T14:10:49.538Z,28.90
2018-07-16T14:13:17.951Z,28.80
2018-07-16T14:21:34.695Z,28.70
2018-07-16T14:24:03.118Z,28.80
2018-07-16T14:26:31.455Z,28.70
2018-07-16T14:28:59.900Z,28.70
2018-07-16T14:31:28.382Z,28.70
2018-07-16T14:33:56.784Z,28.70
2018-07-16T14:36:25.247Z,28.70
2018-07-16T14:38:53.528Z,28.70
2018-07-16T14:41:21.867Z,28.70
2018-07-16T14:46:18.240Z,28.70
2018-07-16T14:48:46.642Z,28.70
2018-07-16T14:51:15.212Z,28.70
2018-07-16T14:53:43.494Z,28.80
2018-07-16T14:56:12.002Z,28.80
2018-07-16T14:58:40.486Z,28.80
2018-07-16T15:01:08.968Z,28.80
2018-07-16T15:03:37.348Z,28.80
2018-07-16T15:06:05.958Z,28.80
2018-07-16T15:08:34.481Z,28.80
2018-07-16T15:11:02.711Z,28.80
2018-07-16T15:13:31.085Z,28.80
2018-07-16T15:19:26.607Z,28.70
2018-07-16T15:21:55.176Z,28.80
2018-07-16T15:24:23.534Z,28.80
2018-07-16T15:26:51.985Z,28.80
2018-07-16T15:29:20.370Z,28.80
2018-07-16T15:31:48.771Z,28.80
2018-07-16T15:34:17.112Z,28.80
2018-07-16T15:36:45.535Z,28.80
2018-07-16T15:39:13.952Z,28.80
2018-07-16T15:41:42.354Z,28.90
2018-07-16T15:44:10.636Z,28.80
2018-07-16T15:46:38.972Z,28.90
2018-07-16T15:49:07.472Z,28.90
2018-07-16T15:51:35.798Z,28.90
2018-07-16T15:54:04.135Z,29.00
2018-07-16T15:56:32.616Z,29.00
2018-07-16T15:59:00.971Z,29.00
2018-07-16T16:01:29.450Z,28.90
2018-07-16T16:06:25.934Z,28.90
2018-07-16T16:08:54.391Z,28.90
2018-07-16T16:11:23.431Z,28.80
2018-07-16T16:13:51.751Z,28.80
2018-07-16T16:19:38.468Z,28.80
2018-07-16T16:22:06.779Z,28.80
2018-07-16T16:24:35.107Z,28.80
2018-07-16T16:27:03.491Z,28.70
2018-07-16T16:29:31.963Z,28.70
2018-07-16T16:32:00.387Z,28.70
2018-07-16T16:34:28.785Z,28.60
2018-07-16T16:36:57.337Z,28.50
2018-07-16T16:39:25.842Z,28.40
2018-07-16T16:41:54.252Z,28.30
2018-07-16T16:44:22.674Z,28.30
2018-07-16T16:46:51.126Z,28.30
2018-07-16T16:49:19.688Z,28.20
2018-07-16T16:54:16.334Z,28.10
2018-07-16T16:56:44.773Z,28.00
2018-07-16T16:59:13.279Z,28.00
2018-07-16T17:01:41.695Z,27.90
2018-07-16T17:04:10.060Z,27.90
2018-07-16T17:06:38.400Z,27.90
2018-07-16T17:09:07.332Z,27.90
2018-07-16T17:11:35.823Z,27.90
2018-07-16T17:14:04.248Z,27.80
2018-07-16T17:17:26.424Z,27.80
2018-07-16T17:19:54.835Z,27.80
2018-07-16T17:22:23.224Z,27.70
2018-07-16T17:24:51.469Z,27.70
2018-07-16T17:27:19.821Z,27.70
2018-07-16T17:29:48.283Z,27.70
2018-07-16T17:32:16.775Z,27.60
2018-07-16T17:34:45.270Z,27.60
2018-07-16T17:37:13.615Z,27.60
2018-07-16T17:39:42.037Z,27.60
2018-07-16T17:42:10.421Z,27.50
2018-07-16T17:44:38.809Z,27.60
2018-07-16T17:47:07.136Z,27.50
2018-07-16T17:49:35.608Z,27.50
2018-07-16T17:52:04.028Z,27.40
2018-07-16T17:54:32.389Z,27.40
2018-07-16T17:57:00.678Z,27.40
2018-07-16T17:59:29.052Z,27.30
2018-07-16T18:01:57.528Z,27.30
2018-07-16T18:04:25.969Z,27.30
2018-07-16T18:06:54.460Z,27.30
2018-07-16T18:09:22.948Z,27.20
2018-07-16T18:11:51.335Z,27.20
2018-07-16T18:14:46.425Z,27.20
2018-07-16T18:17:40.236Z,27.20
2018-07-16T18:20:08.942Z,27.20
2018-07-16T18:22:38.080Z,27.20
2018-07-16T18:25:06.802Z,27.20
2018-07-16T18:27:35.355Z,27.20
2018-07-16T18:30:04.035Z,27.10
2018-07-16T18:32:32.783Z,27.00
2018-07-16T18:35:01.522Z,27.00
2018-07-16T18:37:30.119Z,26.90
2018-07-16T18:39:58.836Z,26.90
2018-07-16T18:44:56.003Z,26.80
2018-07-16T18:47:24.798Z,26.70
2018-07-16T18:52:22.339Z,26.60
2018-07-16T18:54:51.503Z,26.60
2018-07-16T18:57:20.551Z,26.60
2018-07-16T18:59:49.662Z,26.50
2018-07-16T19:02:18.875Z,26.50
2018-07-16T19:04:47.963Z,26.50
2018-07-16T19:07:19.748Z,26.50
2018-07-16T19:12:17.548Z,26.40
2018-07-16T19:15:29.665Z,26.30
2018-07-16T19:18:06.719Z,26.30
2018-07-16T19:20:35.779Z,26.20
2018-07-16T19:23:04.868Z,26.20
2018-07-16T19:25:34.020Z,26.20
2018-07-16T19:28:03.243Z,26.10
2018-07-16T19:30:33.007Z,26.10
2018-07-16T19:33:02.243Z,26.10
2018-07-16T19:35:31.448Z,26.10
2018-07-16T19:40:29.585Z,26.00
2018-07-16T19:42:58.805Z,26.00
2018-07-16T19:45:28.009Z,25.90
2018-07-16T19:47:57.239Z,25.90
2018-07-16T19:50:26.416Z,25.90
2018-07-16T19:52:55.669Z,25.90
2018-07-16T19:55:24.828Z,25.80
2018-07-16T19:57:54.020Z,25.80
2018-07-16T20:00:23.828Z,25.80
2018-07-16T20:02:53.208Z,25.70
2018-07-16T20:05:22.438Z,25.70
2018-07-16T20:10:20.605Z,25.70
2018-07-16T20:12:49.746Z,25.70
2018-07-16T20:18:38.727Z,25.70
2018-07-16T20:21:07.907Z,25.70
2018-07-16T20:23:37.096Z,25.70
2018-07-16T20:26:37.973Z,25.70
2018-07-16T20:29:09.627Z,25.70
2018-07-16T20:31:38.750Z,25.70
2018-07-16T20:34:08.711Z,25.70
2018-07-16T20:36:37.871Z,25.70
2018-07-16T20:39:08.379Z,25.70
2018-07-16T20:41:37.511Z,25.60
2018-07-16T20:44:06.846Z,25.60
2018-07-16T20:46:37.030Z,25.60
2018-07-16T20:49:06.036Z,25.60
2018-07-16T20:51:34.955Z,25.60
2018-07-16T20:54:04.067Z,25.60
2018-07-16T20:56:33.017Z,25.60
2018-07-16T20:59:01.703Z,25.50
2018-07-16T21:01:30.279Z,25.60
2018-07-16T21:03:58.976Z,25.60
2018-07-16T21:06:27.380Z,25.60
2018-07-16T21:08:55.891Z,25.60
2018-07-16T21:11:24.338Z,25.50
2018-07-16T21:13:52.894Z,25.50
2018-07-16T21:19:44.152Z,25.50
2018-07-16T21:22:12.595Z,25.50
2018-07-16T21:24:41.099Z,25.50
2018-07-16T21:27:09.478Z,25.50
2018-07-16T21:29:37.824Z,25.50
2018-07-16T21:32:06.206Z,25.50
2018-07-16T21:34:34.719Z,25.40
2018-07-16T21:37:03.362Z,25.40
2018-07-16T21:39:31.708Z,25.40
2018-07-16T21:42:00.196Z,25.40
2018-07-16T21:44:28.560Z,25.40
2018-07-16T21:46:56.906Z,25.30
2018-07-16T21:49:31.983Z,25.30
2018-07-16T21:52:00.495Z,25.30
2018-07-16T21:54:38.398Z,25.30
2018-07-16T21:57:07.077Z,25.20
2018-07-16T21:59:35.467Z,25.30
2018-07-16T22:02:03.906Z,25.20
2018-07-16T22:04:32.890Z,25.20
2018-07-16T22:07:05.233Z,25.20
2018-07-16T22:09:33.742Z,25.20
2018-07-16T22:12:02.083Z,25.10
2018-07-16T22:14:30.553Z,25.10
2018-07-16T22:16:59.076Z,25.10
2018-07-16T22:19:27.468Z,25.10
2018-07-16T22:21:55.851Z,25.10
2018-07-16T22:24:24.468Z,25.10
2018-07-16T22:26:52.887Z,25.00
2018-07-16T22:29:21.227Z,25.00
2018-07-16T22:31:49.724Z,25.00
2018-07-16T22:34:18.230Z,25.10
2018-07-16T22:36:46.558Z,25.00
2018-07-16T22:39:14.959Z,25.00
2018-07-16T22:41:43.406Z,25.00
2018-07-16T22:44:11.699Z,25.00
2018-07-16T22:46:40.073Z,24.90
2018-07-16T22:49:08.491Z,24.90
2018-07-16T22:51:36.900Z,24.90
2018-07-16T22:54:05.419Z,24.90
2018-07-16T22:56:33.728Z,24.90
2018-07-16T22:59:02.141Z,24.90
2018-07-16T23:01:30.451Z,24.80
2018-07-16T23:03:58.899Z,24.80
2018-07-16T23:06:27.268Z,24.80
2018-07-16T23:08:55.774Z,24.80
2018-07-16T23:11:24.096Z,24.80
2018-07-16T23:16:20.403Z,24.80
2018-07-16T23:18:48.860Z,24.80
2018-07-16T23:21:17.240Z,24.70
2018-07-16T23:23:45.550Z,24.80
2018-07-16T23:26:13.887Z,24.80
2018-07-16T23:28:42.211Z,24.80
2018-07-16T23:31:10.551Z,24.70
2018-07-16T23:33:38.919Z,24.70
2018-07-16T23:36:07.280Z,24.60
2018-07-16T23:38:35.647Z,24.60
2018-07-16T23:41:04.079Z,24.50
2018-07-16T23:43:32.528Z,24.50
2018-07-16T23:46:00.991Z,24.40
2018-07-16T23:48:29.318Z,24.50
2018-07-16T23:53:25.824Z,24.50
2018-07-16T23:55:54.311Z,24.40
2018-07-16T23:58:22.699Z,24.40
