createdAt,value
2022-10-10T00:00:47.030Z,99278.41
2022-10-10T00:03:13.781Z,99267.69
2022-10-10T00:05:41.434Z,99274.16
2022-10-10T00:08:08.080Z,99272.84
2022-10-10T00:10:34.857Z,99273.31
2022-10-10T00:13:01.366Z,99270.31
2022-10-10T00:15:28.946Z,99276.38
2022-10-10T00:17:55.368Z,99269.06
2022-10-10T00:20:22.080Z,99271.59
2022-10-10T00:22:49.107Z,99261.22
2022-10-10T00:25:15.990Z,99259.53
2022-10-10T00:27:42.548Z,99261.22
2022-10-10T00:30:09.876Z,99258.84
2022-10-10T00:32:36.942Z,99253.03
2022-10-10T00:35:04.950Z,99253.31
2022-10-10T00:37:31.421Z,99250.75
2022-10-10T00:39:58.196Z,99254.56
2022-10-10T00:42:24.650Z,99258.09
2022-10-10T00:45:36.031Z,99256.41
2022-10-10T00:48:08.355Z,99259.09
2022-10-10T00:50:40.608Z,99248.78
2022-10-10T00:53:10.482Z,99251.47
2022-10-10T00:55:37.761Z,99246.41
2022-10-10T00:58:06.749Z,99244.31
2022-10-10T01:00:33.235Z,99246.81
2022-10-10T01:02:59.906Z,99248.06
2022-10-10T01:05:26.914Z,99237.63
2022-10-10T01:07:53.610Z,99238.06
2022-10-10T01:10:22.885Z,99243.44
2022-10-10T01:13:42.671Z,99239.84
2022-10-10T01:16:28.878Z,99237.25
2022-10-10T01:19:19.434Z,99244.22
2022-10-10T01:21:55.800Z,99245.91
2022-10-10T01:24:41.213Z,99249.38
2022-10-10T01:27:31.791Z,99242.53
2022-10-10T01:29:58.385Z,99245.56
2022-10-10T01:32:54.415Z,99247.34
2022-10-10T01:35:39.722Z,99249.44
2022-10-10T01:38:20.221Z,99243.25
2022-10-10T01:40:56.312Z,99247.44
2022-10-10T01:43:26.393Z,99239.53
2022-10-10T01:45:53.850Z,99251.75
2022-10-10T01:48:29.089Z,99240.06
2022-10-10T01:51:13.093Z,99242.88
2022-10-10T01:53:46.286Z,99244.00
2022-10-10T01:56:31.766Z,99245.09
2022-10-10T01:59:16.666Z,99239.84
2022-10-10T02:02:02.237Z,99232.50
2022-10-10T02:04:46.670Z,99230.94
2022-10-10T02:07:23.881Z,99233.34
2022-10-10T02:09:52.704Z,99227.28
2022-10-10T02:12:21.691Z,99223.66
2022-10-10T02:14:52.964Z,99225.88
2022-10-10T02:17:21.319Z,99223.91
2022-10-10T02:19:56.733Z,99219.97
2022-10-10T02:22:24.654Z,99224.50
2022-10-10T02:24:52.580Z,99218.03
2022-10-10T02:27:29.967Z,99214.44
2022-10-10T02:29:59.308Z,99210.13
2022-10-10T02:32:39.576Z,99207.47
2022-10-10T02:35:09.749Z,99199.69
2022-10-10T02:37:39.977Z,99207.28
2022-10-10T02:40:08.803Z,99197.53
2022-10-10T02:42:37.809Z,99195.59
2022-10-10T02:45:05.270Z,99196.19
2022-10-10T02:47:31.890Z,99190.53
2022-10-10T02:49:58.408Z,99185.19
2022-10-10T02:52:25.018Z,99191.28
2022-10-10T02:54:51.879Z,99193.09
2022-10-10T02:57:18.362Z,99179.72
2022-10-10T02:59:44.761Z,99190.88
2022-10-10T03:02:11.219Z,99190.03
2022-10-10T03:04:37.683Z,99178.75
2022-10-10T03:07:05.111Z,99181.25
2022-10-10T03:09:31.762Z,99180.59
2022-10-10T03:11:58.231Z,99194.53
2022-10-10T03:14:24.763Z,99182.97
2022-10-10T03:16:51.228Z,99185.50
2022-10-10T03:19:17.852Z,99190.84
2022-10-10T03:21:44.333Z,99185.19
2022-10-10T03:24:10.990Z,99186.34
2022-10-10T03:26:37.424Z,99186.34
2022-10-10T03:29:04.662Z,99176.09
2022-10-10T03:31:31.316Z,99175.81
2022-10-10T03:33:58.540Z,99178.75
2022-10-10T03:36:24.968Z,99183.84
2022-10-10T03:38:51.573Z,99185.06
2022-10-10T03:41:17.955Z,99185.50
2022-10-10T03:43:44.558Z,99190.53
2022-10-10T03:46:15.816Z,99197.22
2022-10-10T03:48:43.318Z,99199.19
2022-10-10T03:51:09.835Z,99195.16
2022-10-10T03:53:36.967Z,99203.69
2022-10-10T03:56:03.624Z,99201.53
2022-10-10T03:58:30.320Z,99198.84
2022-10-10T04:01:01.997Z,99199.16
2022-10-10T04:03:29.321Z,99201.94
2022-10-10T04:05:57.942Z,99205.38
2022-10-10T04:08:24.927Z,99195.03
2022-10-10T04:10:53.133Z,99198.81
2022-10-10T04:13:20.453Z,99189.88
2022-10-10T04:15:51.379Z,99185.25
2022-10-10T04:18:18.609Z,99177.47
2022-10-10T04:20:45.241Z,99175.53
2022-10-10T04:23:11.629Z,99182.66
2022-10-10T04:25:38.148Z,99179.69
2022-10-10T04:28:04.572Z,99185.78
2022-10-10T04:30:33.973Z,99187.00
2022-10-10T04:33:00.593Z,99199.41
2022-10-10T04:35:27.296Z,99186.16
2022-10-10T04:37:53.662Z,99190.94
2022-10-10T04:40:25.455Z,99186.28
2022-10-10T04:42:53.564Z,99190.25
2022-10-10T04:45:20.200Z,99200.91
2022-10-10T04:47:46.761Z,99196.84
2022-10-10T04:50:13.380Z,99206.75
2022-10-10T04:52:39.736Z,99205.25
2022-10-10T04:55:06.370Z,99206.13
2022-10-10T04:57:32.844Z,99200.69
2022-10-10T04:59:59.611Z,99204.00
2022-10-10T05:02:26.030Z,99203.69
2022-10-10T05:04:52.574Z,99199.44
2022-10-10T05:07:19.223Z,99194.44
2022-10-10T05:09:45.677Z,99196.56
2022-10-10T05:12:12.053Z,99198.53
2022-10-10T05:14:38.647Z,99193.91
2022-10-10T05:17:05.132Z,99201.53
2022-10-10T05:19:31.656Z,99195.09
2022-10-10T05:21:58.583Z,99202.66
2022-10-10T05:24:25.186Z,99189.75
2022-10-10T05:26:51.568Z,99202.59
2022-10-10T05:29:18.080Z,99201.63
2022-10-10T05:31:44.472Z,99195.03
2022-10-10T05:34:13.794Z,99192.81
2022-10-10T05:36:41.008Z,99195.16
2022-10-10T05:39:08.137Z,99199.91
2022-10-10T05:41:35.397Z,99201.63
2022-10-10T05:44:01.890Z,99209.19
2022-10-10T05:46:28.392Z,99207.66
2022-10-10T05:48:54.903Z,99208.47
2022-10-10T05:51:21.573Z,99201.72
2022-10-10T05:53:48.352Z,99204.78
2022-10-10T05:56:16.995Z,99208.34
2022-10-10T05:58:46.784Z,99204.34
2022-10-10T06:01:13.254Z,99203.91
2022-10-10T06:03:39.819Z,99199.56
2022-10-10T06:06:07.194Z,99204.78
2022-10-10T06:08:33.830Z,99190.28
2022-10-10T06:11:06.298Z,99190.88
2022-10-10T06:13:32.827Z,99189.09
2022-10-10T06:15:59.412Z,99189.25
2022-10-10T06:18:25.981Z,99188.78
2022-10-10T06:20:52.435Z,99189.47
2022-10-10T06:23:20.049Z,99201.16
2022-10-10T06:25:47.129Z,99202.59
2022-10-10T06:28:13.837Z,99200.88
2022-10-10T06:30:44.677Z,99209.88
2022-10-10T06:33:12.387Z,99200.75
2022-10-10T06:35:40.874Z,99205.25
2022-10-10T06:38:07.793Z,99201.72
2022-10-10T06:40:34.467Z,99196.06
2022-10-10T06:43:01.785Z,99202.84
2022-10-10T06:45:28.834Z,99207.38
2022-10-10T06:47:55.480Z,99206.94
2022-10-10T06:50:22.177Z,99216.41
2022-10-10T06:52:49.241Z,99220.63
2022-10-10T06:55:15.964Z,99222.34
2022-10-10T06:57:42.490Z,99227.13
2022-10-10T07:00:09.392Z,99225.84
2022-10-10T07:02:40.594Z,99224.31
2022-10-10T07:05:11.885Z,99223.78
2022-10-10T07:07:40.048Z,99216.78
2022-10-10T07:10:08.020Z,99219.56
2022-10-10T07:12:42.081Z,99222.13
2022-10-10T07:15:11.729Z,99229.19
2022-10-10T07:17:40.489Z,99217.81
2022-10-10T07:20:07.622Z,99222.28
2022-10-10T07:22:34.329Z,99230.63
2022-10-10T07:25:00.704Z,99234.56
2022-10-10T07:27:27.401Z,99237.56
2022-10-10T07:29:53.851Z,99230.91
2022-10-10T07:32:20.564Z,99235.44
2022-10-10T07:34:47.179Z,99240.78
2022-10-10T07:37:15.779Z,99235.59
2022-10-10T07:39:42.439Z,99235.19
2022-10-10T07:42:09.022Z,99239.81
2022-10-10T07:44:35.403Z,99228.69
2022-10-10T07:47:02.043Z,99226.16
2022-10-10T07:49:28.536Z,99217.13
2022-10-10T07:51:59.018Z,99225.03
2022-10-10T07:54:28.285Z,99221.19
2022-10-10T07:56:54.906Z,99225.00
2022-10-10T07:59:22.557Z,99225.53
2022-10-10T08:01:49.382Z,99217.22
2022-10-10T08:04:16.071Z,99219.69
2022-10-10T08:06:42.606Z,99232.28
2022-10-10T08:09:09.669Z,99219.53
2022-10-10T08:11:36.109Z,99226.41
2022-10-10T08:14:03.243Z,99228.19
2022-10-10T08:16:29.692Z,99240.31
2022-10-10T08:18:56.239Z,99226.41
2022-10-10T08:21:22.681Z,99228.03
2022-10-10T08:23:49.393Z,99223.06
2022-10-10T08:26:17.557Z,99235.91
2022-10-10T08:28:45.022Z,99233.47
2022-10-10T08:31:17.260Z,99230.16
2022-10-10T08:33:52.509Z,99233.78
2022-10-10T08:36:20.377Z,99238.47
2022-10-10T08:38:47.759Z,99235.16
2022-10-10T08:41:42.615Z,99227.31
2022-10-10T08:44:41.529Z,99229.25
2022-10-10T08:47:30.908Z,99233.00
2022-10-10T08:50:03.125Z,99235.56
2022-10-10T08:52:32.921Z,99226.72
2022-10-10T08:55:02.415Z,99230.47
2022-10-10T08:57:38.082Z,99229.47
2022-10-10T09:00:07.101Z,99234.91
2022-10-10T09:03:00.896Z,99237.00
2022-10-10T09:05:36.611Z,99233.91
2022-10-10T09:08:03.056Z,99245.88
2022-10-10T09:10:35.013Z,99238.53
2022-10-10T09:13:06.906Z,99238.75
2022-10-10T09:15:35.813Z,99234.78
2022-10-10T09:18:20.714Z,99241.38
2022-10-10T09:21:16.299Z,99233.16
2022-10-10T09:24:24.844Z,99234.34
2022-10-10T09:26:56.399Z,99240.09
2022-10-10T09:29:35.455Z,99236.63
2022-10-10T09:32:11.266Z,99227.72
2022-10-10T09:34:43.814Z,99230.16
2022-10-10T09:37:24.258Z,99224.13
2022-10-10T09:40:21.619Z,99228.91
2022-10-10T09:42:48.199Z,99221.88
2022-10-10T09:45:19.259Z,99217.53
2022-10-10T09:47:51.212Z,99221.13
2022-10-10T09:50:18.056Z,99228.00
2022-10-10T09:52:46.211Z,99233.44
2022-10-10T09:55:39.297Z,99230.41
2022-10-10T09:58:26.240Z,99224.69
2022-10-10T10:00:53.748Z,99226.03
2022-10-10T10:03:22.792Z,99243.06
2022-10-10T10:06:04.780Z,99237.19
2022-10-10T10:08:36.241Z,99244.25
2022-10-10T10:11:31.849Z,99254.03
2022-10-10T10:14:02.146Z,99253.84
2022-10-10T10:16:36.999Z,99246.72
2022-10-10T10:19:26.075Z,99252.97
2022-10-10T10:21:52.646Z,99249.53
2022-10-10T10:24:22.565Z,99249.19
2022-10-10T10:26:49.641Z,99253.41
2022-10-10T10:29:28.010Z,99260.09
2022-10-10T10:32:39.853Z,99260.56
2022-10-10T10:35:18.845Z,99247.47
2022-10-10T10:38:26.936Z,99257.72
2022-10-10T10:41:00.142Z,99251.84
2022-10-10T10:43:46.282Z,99247.69
2022-10-10T10:46:46.788Z,99249.03
2022-10-10T10:49:28.363Z,99238.34
2022-10-10T10:52:07.216Z,99244.28
2022-10-10T10:54:37.043Z,99235.84
2022-10-10T11:00:26.474Z,99232.31
2022-10-10T11:04:15.669Z,99230.28
2022-10-10T11:06:39.576Z,99231.88
2022-10-10T11:09:49.988Z,99234.78
2022-10-10T11:12:28.629Z,99230.84
2022-10-10T11:15:01.308Z,99236.28
2022-10-10T11:17:37.786Z,99229.81
2022-10-10T11:20:36.062Z,99237.59
2022-10-10T11:23:18.565Z,99243.16
2022-10-10T11:25:55.218Z,99231.94
2022-10-10T11:28:41.545Z,99238.78
2022-10-10T11:31:18.492Z,99230.91
2022-10-10T11:33:51.988Z,99224.44
2022-10-10T11:36:21.031Z,99236.72
2022-10-10T11:39:05.194Z,99238.53
2022-10-10T11:41:40.327Z,99242.81
2022-10-10T11:44:17.211Z,99243.41
2022-10-10T11:47:06.826Z,99244.53
2022-10-10T11:49:51.541Z,99249.16
2022-10-10T11:52:47.040Z,99251.63
2022-10-10T11:55:26.311Z,99242.59
2022-10-10T11:57:58.104Z,99241.19
2022-10-10T12:00:28.417Z,99246.50
2022-10-10T12:02:56.502Z,99242.97
2022-10-10T12:05:26.841Z,99248.31
2022-10-10T12:08:19.083Z,99236.31
2022-10-10T12:10:52.360Z,99234.19
2022-10-10T12:13:35.421Z,99233.94
2022-10-10T12:16:07.297Z,99233.81
2022-10-10T12:18:42.288Z,99239.69
2022-10-10T12:21:18.375Z,99236.56
2022-10-10T12:23:59.330Z,99235.31
2022-10-10T12:26:26.497Z,99234.41
2022-10-10T12:29:09.692Z,99227.19
2022-10-10T12:31:37.707Z,99235.44
2022-10-10T12:34:06.406Z,99230.06
2022-10-10T12:36:32.753Z,99227.09
2022-10-10T12:39:03.177Z,99225.66
2022-10-10T12:41:46.967Z,99237.16
2022-10-10T12:44:35.040Z,99225.09
2022-10-10T12:47:13.697Z,99225.38
2022-10-10T12:49:59.894Z,99221.91
2022-10-10T12:52:54.871Z,99212.31
2022-10-10T12:55:26.127Z,99209.28
2022-10-10T12:57:55.934Z,99209.72
2022-10-10T13:00:26.093Z,99197.53
2022-10-10T13:02:56.780Z,99212.16
2022-10-10T13:05:29.097Z,99202.09
2022-10-10T13:08:00.572Z,99204.34
2022-10-10T13:10:30.599Z,99212.25
2022-10-10T13:13:18.255Z,99210.19
2022-10-10T13:15:53.325Z,99212.03
2022-10-10T13:18:44.130Z,99212.69
2022-10-10T13:21:14.223Z,99212.00
2022-10-10T13:23:44.358Z,99205.13
2022-10-10T13:26:21.716Z,99205.00
2022-10-10T13:28:49.353Z,99207.34
2022-10-10T13:31:16.185Z,99210.78
2022-10-10T13:33:42.986Z,99213.31
2022-10-10T13:36:22.256Z,99209.09
2022-10-10T13:38:49.952Z,99215.31
2022-10-10T13:41:20.865Z,99205.69
2022-10-10T13:43:47.517Z,99217.59
2022-10-10T13:46:30.615Z,99217.78
2022-10-10T13:48:58.355Z,99221.38
2022-10-10T13:51:45.865Z,99206.91
2022-10-10T13:54:39.390Z,99210.75
2022-10-10T13:57:13.484Z,99212.44
2022-10-10T13:59:40.224Z,99210.56
2022-10-10T14:02:16.852Z,99210.56
2022-10-10T14:04:51.322Z,99205.13
2022-10-10T14:07:25.958Z,99207.63
2022-10-10T14:10:06.815Z,99211.03
2022-10-10T14:12:51.693Z,99209.06
2022-10-10T14:15:42.964Z,99213.41
2022-10-10T14:18:19.358Z,99208.03
2022-10-10T14:20:46.287Z,99216.13
2022-10-10T14:23:14.591Z,99213.59
2022-10-10T14:25:43.075Z,99211.31
2022-10-10T14:28:31.213Z,99214.97
2022-10-10T14:30:57.674Z,99211.88
2022-10-10T14:33:26.532Z,99217.34
2022-10-10T14:35:54.440Z,99218.59
2022-10-10T14:38:22.418Z,99218.59
2022-10-10T14:40:50.106Z,99222.28
2022-10-10T14:43:17.827Z,99221.63
2022-10-10T14:45:45.014Z,99218.44
2022-10-10T14:48:12.203Z,99225.94
2022-10-10T14:50:44.190Z,99233.81
2022-10-10T14:53:11.499Z,99220.72
2022-10-10T14:55:38.974Z,99225.75
2022-10-10T14:58:05.523Z,99225.34
2022-10-10T15:00:32.001Z,99224.72
2022-10-10T15:02:58.597Z,99233.41
2022-10-10T15:05:24.995Z,99229.25
2022-10-10T15:07:53.658Z,99242.78
2022-10-10T15:10:35.973Z,99252.34
2022-10-10T15:13:03.477Z,99254.69
2022-10-10T15:15:30.451Z,99257.19
2022-10-10T15:18:00.722Z,99266.19
2022-10-10T15:20:31.422Z,99264.50
2022-10-10T15:23:03.122Z,99272.06
2022-10-10T15:25:34.138Z,99275.28
2022-10-10T15:28:02.395Z,99268.81
2022-10-10T15:30:30.409Z,99275.44
2022-10-10T15:32:56.867Z,99273.84
2022-10-10T15:35:24.511Z,99273.56
2022-10-10T15:37:51.135Z,99277.22
2022-10-10T15:40:23.497Z,99286.13
2022-10-10T15:42:50.623Z,99289.56
2022-10-10T15:45:36.880Z,99288.66
2022-10-10T15:48:04.918Z,99303.47
2022-10-10T15:50:32.400Z,99302.06
2022-10-10T15:52:58.850Z,99308.97
2022-10-10T15:55:26.596Z,99319.22
2022-10-10T15:57:53.084Z,99318.63
2022-10-10T16:00:19.781Z,99324.47
2022-10-10T16:02:46.309Z,99333.50
2022-10-10T16:05:13.896Z,99342.91
2022-10-10T16:07:47.705Z,99353.44
2022-10-10T16:10:15.824Z,99350.31
2022-10-10T16:12:42.713Z,99354.19
2022-10-10T16:15:09.595Z,99353.03
2022-10-10T16:17:37.239Z,99348.84
2022-10-10T16:20:04.143Z,99363.22
2022-10-10T16:22:31.754Z,99370.06
2022-10-10T16:25:20.587Z,99376.84
2022-10-10T16:27:44.871Z,99389.69
2022-10-10T16:30:11.693Z,99390.56
2022-10-10T16:32:42.376Z,99396.97
2022-10-10T16:35:10.451Z,99400.69
2022-10-10T16:37:38.130Z,99407.16
2022-10-10T16:40:05.604Z,99412.25
2022-10-10T16:42:32.124Z,99418.16
2022-10-10T16:44:58.575Z,99423.78
2022-10-10T16:47:25.037Z,99432.22
2022-10-10T16:49:51.534Z,99436.06
2022-10-10T16:52:18.165Z,99440.56
2022-10-10T16:54:46.910Z,99432.75
2022-10-10T16:57:16.968Z,99433.25
2022-10-10T16:59:43.340Z,99426.75
2022-10-10T17:02:11.855Z,99437.38
2022-10-10T17:04:38.260Z,99442.00
2022-10-10T17:07:04.642Z,99453.66
2022-10-10T17:09:31.249Z,99462.94
2022-10-10T17:11:57.660Z,99459.75
2022-10-10T17:14:24.106Z,99466.56
2022-10-10T17:17:11.043Z,99475.72
2022-10-10T17:19:37.051Z,99484.50
2022-10-10T17:22:04.742Z,99493.31
2022-10-10T17:24:31.150Z,99491.00
2022-10-10T17:26:57.666Z,99507.22
2022-10-10T17:29:24.700Z,99503.34
2022-10-10T17:31:51.149Z,99507.75
2022-10-10T17:34:17.569Z,99518.22
2022-10-10T17:36:43.995Z,99513.34
2022-10-10T17:39:10.429Z,99527.53
2022-10-10T17:41:36.978Z,99530.75
2022-10-10T17:44:05.140Z,99536.03
2022-10-10T17:46:35.362Z,99537.69
2022-10-10T17:49:04.538Z,99541.75
2022-10-10T17:51:31.039Z,99542.75
2022-10-10T17:53:59.597Z,99541.59
2022-10-10T17:56:26.883Z,99544.13
2022-10-10T17:58:53.296Z,99551.88
2022-10-10T18:01:20.749Z,99563.34
2022-10-10T18:03:48.307Z,99564.75
2022-10-10T18:06:18.456Z,99559.31
2022-10-10T18:08:46.852Z,99567.25
2022-10-10T18:11:15.081Z,99570.09
2022-10-10T18:13:41.507Z,99568.06
2022-10-10T18:16:13.482Z,99572.13
2022-10-10T18:18:41.152Z,99583.09
2022-10-10T18:21:09.985Z,99580.72
2022-10-10T18:23:36.898Z,99587.31
2022-10-10T18:26:06.424Z,99586.66
2022-10-10T18:28:35.245Z,99593.75
2022-10-10T18:31:13.295Z,99598.84
2022-10-10T18:33:40.564Z,99593.09
2022-10-10T18:36:08.600Z,99600.84
2022-10-10T18:38:35.649Z,99600.16
2022-10-10T18:41:11.221Z,99608.94
2022-10-10T18:43:38.428Z,99610.94
2022-10-10T18:46:07.352Z,99614.66
2022-10-10T18:48:35.414Z,99616.53
2022-10-10T18:51:06.916Z,99614.44
2022-10-10T18:53:38.382Z,99620.69
2022-10-10T18:56:05.611Z,99621.38
2022-10-10T18:58:34.963Z,99622.25
2022-10-10T19:01:08.647Z,99637.38
2022-10-10T19:03:36.322Z,99632.81
2022-10-10T19:06:05.188Z,99631.81
2022-10-10T19:08:31.939Z,99634.16
2022-10-10T19:10:58.614Z,99642.94
2022-10-10T19:13:25.169Z,99647.13
2022-10-10T19:15:52.237Z,99641.88
2022-10-10T19:18:19.896Z,99655.41
2022-10-10T19:20:46.532Z,99652.03
2022-10-10T19:23:14.902Z,99655.25
2022-10-10T19:25:45.998Z,99664.53
2022-10-10T19:28:12.679Z,99662.47
2022-10-10T19:30:44.155Z,99676.63
2022-10-10T19:33:11.643Z,99678.81
2022-10-10T19:35:40.481Z,99685.84
2022-10-10T19:38:09.026Z,99690.69
2022-10-10T19:40:36.143Z,99706.81
2022-10-10T19:43:02.524Z,99707.28
2022-10-10T19:45:29.072Z,99707.59
2022-10-10T19:47:55.484Z,99715.84
2022-10-10T19:50:21.934Z,99714.47
2022-10-10T19:52:49.867Z,99718.59
2022-10-10T19:55:18.366Z,99718.06
2022-10-10T19:57:44.925Z,99725.84
2022-10-10T20:00:12.047Z,99731.69
2022-10-10T20:02:38.638Z,99730.84
2022-10-10T20:05:05.343Z,99735.00
2022-10-10T20:07:31.780Z,99740.94
2022-10-10T20:09:58.294Z,99745.47
2022-10-10T20:12:24.816Z,99751.03
2022-10-10T20:14:52.750Z,99756.34
2022-10-10T20:17:19.243Z,99762.34
2022-10-10T20:19:45.910Z,99763.69
2022-10-10T20:22:12.419Z,99754.81
2022-10-10T20:24:39.009Z,99770.16
2022-10-10T20:27:05.495Z,99760.44
2022-10-10T20:29:32.125Z,99770.41
2022-10-10T20:31:58.537Z,99768.16
2022-10-10T20:34:25.115Z,99778.25
2022-10-10T20:36:52.260Z,99777.63
2022-10-10T20:39:19.859Z,99780.66
2022-10-10T20:41:46.245Z,99785.72
2022-10-10T20:44:14.254Z,99793.81
2022-10-10T20:49:30.491Z,99796.84
2022-10-10T20:51:57.895Z,99810.38
2022-10-10T20:54:24.713Z,99821.72
2022-10-10T20:56:51.395Z,99829.78
2022-10-10T20:59:20.323Z,99835.56
2022-10-10T21:01:46.827Z,99843.00
2022-10-10T21:04:14.443Z,99845.22
2022-10-10T21:06:44.194Z,99851.91
2022-10-10T21:09:13.056Z,99860.75
2022-10-10T21:11:48.720Z,99869.72
2022-10-10T21:14:17.255Z,99880.09
2022-10-10T21:16:44.676Z,99883.47
2022-10-10T21:19:12.109Z,99884.78
2022-10-10T21:21:38.969Z,99897.09
2022-10-10T21:24:07.038Z,99882.50
2022-10-10T21:26:34.735Z,99888.88
2022-10-10T21:29:01.392Z,99888.88
2022-10-10T21:31:33.576Z,99881.59
2022-10-10T21:34:02.375Z,99890.97
2022-10-10T21:36:29.699Z,99888.28
2022-10-10T21:38:56.930Z,99888.81
2022-10-10T21:41:23.862Z,99892.25
2022-10-10T21:43:56.306Z,99888.38
2022-10-10T21:46:29.161Z,99888.09
2022-10-10T21:48:58.682Z,99895.06
2022-10-10T21:51:25.998Z,99896.19
2022-10-10T21:53:57.356Z,99902.97
2022-10-10T21:56:25.721Z,99899.72
2022-10-10T21:58:56.454Z,99913.16
2022-10-10T22:01:32.528Z,99916.97
2022-10-10T22:04:05.921Z,99911.97
2022-10-10T22:06:33.436Z,99918.75
2022-10-10T22:09:01.554Z,99920.72
2022-10-10T22:11:29.704Z,99922.94
2022-10-10T22:13:56.155Z,99929.78
2022-10-10T22:16:24.359Z,99924.66
2022-10-10T22:18:54.989Z,99931.00
2022-10-10T22:21:25.691Z,99930.28
2022-10-10T22:23:55.780Z,99930.81
2022-10-10T22:26:22.164Z,99941.63
2022-10-10T22:28:50.720Z,99939.06
2022-10-10T22:31:23.003Z,99946.03
2022-10-10T22:33:49.591Z,99950.81
2022-10-10T22:36:16.043Z,99956.34
2022-10-10T22:38:44.260Z,99966.63
2022-10-10T22:41:12.205Z,99967.88
2022-10-10T22:43:38.938Z,99962.56
2022-10-10T22:46:05.951Z,99966.75
2022-10-10T22:48:33.709Z,99969.94
2022-10-10T22:51:18.851Z,99970.97
2022-10-10T22:53:46.807Z,99975.03
2022-10-10T22:56:19.132Z,99979.56
2022-10-10T22:58:51.184Z,99984.63
2022-10-10T23:01:22.970Z,99978.06
2022-10-10T23:03:50.374Z,99984.78
2022-10-10T23:06:17.041Z,99990.28
2022-10-10T23:08:43.563Z,99992.63
2022-10-10T23:11:10.157Z,100000.59
2022-10-10T23:13:36.695Z,100003.56
2022-10-10T23:16:04.313Z,100004.97
2022-10-10T23:18:31.332Z,100006.47
2022-10-10T23:20:58.145Z,100008.03
2022-10-10T23:23:25.060Z,100012.06
2022-10-10T23:25:51.941Z,100015.81
2022-10-10T23:28:18.796Z,100020.69
2022-10-10T23:30:47.328Z,100024.22
2022-10-10T23:33:14.272Z,100022.72
2022-10-10T23:35:41.138Z,100025.75
2022-10-10T23:38:08.191Z,100034.16
2022-10-10T23:40:35.520Z,100031.59
2022-10-10T23:43:02.003Z,100034.84
2022-10-10T23:45:28.539Z,100036.50
2022-10-10T23:47:55.038Z,100041.59
2022-10-10T23:50:22.687Z,100038.97
2022-10-10T23:52:49.132Z,100041.47
2022-10-10T23:55:15.677Z,100038.50
2022-10-10T23:57:42.146Z,100049.88
