createdAt,value
2023-01-31T06:50:04.818Z,-0.50
2023-01-31T06:53:07.090Z,-0.30
2023-01-31T06:56:11.880Z,0.00
2023-01-31T06:59:14.078Z,0.30
2023-01-31T07:02:16.703Z,0.60
2023-01-31T07:05:20.679Z,0.80
2023-01-31T07:08:23.344Z,0.80
2023-01-31T07:11:25.761Z,0.90
2023-01-31T07:14:33.708Z,1.00
2023-01-31T07:17:36.098Z,1.10
2023-01-31T07:20:41.726Z,1.10
2023-01-31T07:23:45.452Z,1.20
2023-01-31T07:26:47.244Z,1.20
2023-01-31T07:29:49.257Z,1.10
2023-01-31T07:32:51.329Z,1.40
2023-01-31T07:35:53.855Z,1.50
2023-01-31T07:38:57.937Z,1.80
2023-01-31T07:42:00.015Z,1.80
2023-01-31T07:45:13.226Z,1.90
2023-01-31T07:48:23.961Z,2.10
2023-01-31T07:51:32.063Z,2.20
2023-01-31T07:54:34.156Z,2.40
2023-01-31T07:57:36.082Z,2.30
2023-01-31T08:00:58.008Z,2.50
2023-01-31T08:04:10.749Z,2.90
2023-01-31T08:07:20.645Z,3.10
2023-01-31T08:10:22.904Z,3.20
2023-01-31T08:13:26.892Z,3.20
2023-01-31T08:16:29.465Z,3.20
2023-01-31T08:19:31.880Z,3.10
2023-01-31T08:22:33.676Z,3.30
2023-01-31T08:25:36.414Z,3.30
2023-01-31T08:28:39.128Z,3.10
2023-01-31T08:31:45.171Z,3.10
2023-01-31T08:34:47.154Z,3.10
2023-01-31T08:37:49.356Z,3.30
2023-01-31T08:40:51.530Z,3.30
2023-01-31T08:43:58.039Z,3.40
2023-01-31T08:47:02.321Z,3.50
2023-01-31T08:50:04.630Z,3.40
2023-01-31T08:53:06.957Z,3.30
2023-01-31T08:56:09.706Z,3.40
2023-01-31T08:59:12.253Z,3.50
2023-01-31T09:02:14.190Z,3.70
2023-01-31T09:05:16.563Z,3.70
2023-01-31T09:08:18.848Z,3.60
2023-01-31T09:11:22.257Z,3.80
2023-01-31T09:14:24.554Z,4.30
2023-01-31T09:17:27.507Z,4.60
2023-01-31T09:20:29.958Z,4.70
2023-01-31T09:23:33.417Z,4.70
2023-01-31T09:26:35.395Z,5.20
2023-01-31T09:29:38.559Z,5.50
2023-01-31T09:32:41.454Z,5.80
2023-01-31T09:35:43.839Z,5.50
2023-01-31T09:38:46.338Z,5.30
2023-01-31T09:41:55.593Z,5.30
2023-01-31T09:45:12.979Z,5.20
2023-01-31T09:48:22.126Z,5.20
2023-01-31T09:51:25.252Z,5.40
2023-01-31T09:54:33.924Z,5.50
2023-01-31T09:58:04.919Z,5.60
2023-01-31T10:01:30.691Z,5.70
2023-01-31T10:04:45.155Z,5.70
2023-01-31T10:08:09.893Z,5.40
2023-01-31T10:11:17.576Z,5.40
2023-01-31T10:14:35.358Z,6.40
2023-01-31T10:17:44.421Z,6.90
2023-01-31T10:20:52.269Z,6.70
2023-01-31T10:24:00.829Z,6.60
2023-01-31T10:27:11.856Z,6.80
2023-01-31T10:30:19.808Z,6.40
2023-01-31T10:33:32.244Z,5.80
2023-01-31T10:36:40.853Z,5.70
2023-01-31T10:39:50.573Z,6.40
2023-01-31T10:42:58.288Z,6.40
2023-01-31T10:46:01.843Z,6.30
2023-01-31T10:49:04.937Z,6.50
2023-01-31T10:52:40.655Z,6.70
2023-01-31T10:56:04.651Z,6.20
2023-01-31T10:59:17.271Z,6.20
2023-01-31T11:02:24.309Z,6.30
2023-01-31T11:05:29.886Z,6.00
2023-01-31T11:08:43.537Z,5.90
2023-01-31T11:12:02.878Z,6.20
2023-01-31T11:15:17.379Z,6.10
2023-01-31T11:18:45.375Z,6.50
2023-01-31T11:21:51.178Z,7.30
2023-01-31T11:24:55.285Z,6.40
2023-01-31T11:28:00.614Z,6.00
2023-01-31T11:31:06.490Z,6.50
2023-01-31T11:34:25.768Z,6.20
2023-01-31T11:37:30.389Z,5.80
2023-01-31T11:40:36.931Z,6.20
2023-01-31T11:43:38.683Z,6.60
2023-01-31T11:46:52.793Z,6.50
2023-01-31T11:49:55.461Z,6.40
2023-01-31T11:52:59.641Z,6.00
2023-01-31T11:56:16.358Z,5.90
2023-01-31T11:59:22.890Z,6.10
2023-01-31T12:02:37.075Z,5.50
2023-01-31T12:05:44.451Z,5.80
2023-01-31T12:08:54.756Z,6.00
2023-01-31T12:11:59.521Z,5.80
2023-01-31T12:15:04.182Z,5.70
2023-01-31T12:18:10.943Z,5.50
2023-01-31T12:21:16.608Z,5.30
2023-01-31T12:24:58.228Z,5.40
2023-01-31T12:28:15.429Z,5.40
2023-01-31T12:31:41.332Z,5.30
2023-01-31T12:35:08.171Z,5.20
2023-01-31T12:38:41.883Z,5.50
2023-01-31T12:42:12.059Z,5.50
2023-01-31T12:45:38.682Z,5.50
2023-01-31T12:49:20.725Z,5.70
2023-01-31T12:52:57.436Z,5.70
2023-01-31T12:56:30.374Z,5.90
2023-01-31T12:59:37.483Z,5.70
2023-01-31T13:03:19.900Z,5.60
2023-01-31T13:06:38.134Z,5.50
2023-01-31T13:09:41.025Z,5.60
2023-01-31T13:12:44.623Z,5.80
2023-01-31T13:15:52.690Z,5.70
2023-01-31T13:19:00.218Z,5.70
2023-01-31T13:22:08.381Z,5.50
2023-01-31T13:25:24.252Z,5.50
2023-01-31T13:28:31.323Z,5.30
2023-01-31T13:31:58.023Z,5.10
2023-01-31T13:35:06.225Z,5.40
2023-01-31T13:38:14.899Z,5.50
2023-01-31T13:41:24.975Z,5.60
2023-01-31T13:44:26.758Z,5.80
2023-01-31T13:47:33.679Z,5.70
2023-01-31T13:50:46.465Z,5.70
2023-01-31T13:53:52.773Z,5.60
2023-01-31T13:56:57.143Z,5.50
2023-01-31T14:00:29.682Z,5.30
2023-01-31T14:03:31.570Z,5.20
2023-01-31T14:06:53.800Z,5.10
2023-01-31T14:09:56.675Z,5.30
2023-01-31T14:13:25.920Z,5.30
2023-01-31T14:16:45.912Z,5.20
2023-01-31T14:19:47.706Z,5.40
2023-01-31T14:23:29.845Z,5.50
2023-01-31T14:26:47.991Z,5.30
2023-01-31T14:30:15.304Z,5.10
2023-01-31T14:33:21.588Z,5.30
2023-01-31T14:37:01.876Z,5.40
2023-01-31T14:40:28.949Z,5.20
2023-01-31T14:44:10.489Z,5.30
2023-01-31T14:47:32.400Z,5.40
2023-01-31T14:50:43.038Z,5.40
2023-01-31T14:54:16.981Z,5.20
2023-01-31T14:57:24.856Z,5.20
2023-01-31T15:00:31.964Z,5.20
2023-01-31T15:03:49.150Z,5.30
2023-01-31T15:06:54.836Z,5.30
2023-01-31T15:09:56.786Z,5.30
2023-01-31T15:13:00.917Z,5.40
2023-01-31T15:16:09.231Z,5.40
2023-01-31T15:19:20.850Z,5.40
2023-01-31T15:22:23.549Z,5.50
2023-01-31T15:25:39.663Z,5.50
2023-01-31T15:28:43.422Z,5.50
2023-01-31T15:31:48.414Z,5.50
2023-01-31T15:35:12.917Z,5.40
2023-01-31T15:38:38.148Z,5.30
2023-01-31T15:41:41.892Z,5.30
2023-01-31T15:44:43.588Z,5.30
2023-01-31T15:47:55.313Z,5.40
2023-01-31T15:50:59.651Z,5.30
2023-01-31T15:54:06.809Z,5.30
2023-01-31T15:57:18.215Z,5.30
2023-01-31T16:00:28.043Z,5.40
2023-01-31T16:03:34.498Z,5.20
2023-01-31T16:06:38.135Z,5.10
2023-01-31T16:09:40.979Z,5.00
2023-01-31T16:12:46.463Z,5.00
2023-01-31T16:15:49.102Z,5.10
2023-01-31T16:18:54.035Z,5.10
2023-01-31T16:21:57.153Z,5.20
2023-01-31T16:25:01.635Z,5.20
2023-01-31T16:28:07.430Z,5.20
2023-01-31T16:31:12.481Z,5.20
2023-01-31T16:34:30.755Z,5.10
2023-01-31T16:37:38.041Z,5.20
2023-01-31T16:40:50.406Z,5.30
2023-01-31T16:43:52.119Z,5.30
2023-01-31T16:46:54.352Z,5.40
2023-01-31T16:50:17.047Z,5.50
2023-01-31T16:53:27.961Z,5.40
2023-01-31T16:56:29.690Z,5.40
2023-01-31T16:59:34.721Z,5.40
