createdAt,value
2022-12-08T00:00:02.416Z,13.81
2022-12-08T00:01:06.568Z,13.77
2022-12-08T00:02:10.117Z,13.81
2022-12-08T00:03:14.325Z,13.92
2022-12-08T00:04:17.904Z,13.85
2022-12-08T00:05:38.665Z,13.90
2022-12-08T00:07:01.153Z,14.00
2022-12-08T00:08:22.168Z,13.88
2022-12-08T00:09:36.436Z,13.76
2022-12-08T00:10:51.044Z,13.90
2022-12-08T00:11:57.518Z,13.86
2022-12-08T00:12:59.874Z,13.66
2022-12-08T00:14:03.537Z,13.69
2022-12-08T00:15:07.093Z,13.74
2022-12-08T00:16:11.044Z,13.68
2022-12-08T00:17:16.680Z,13.75
2022-12-08T00:18:20.446Z,13.76
2022-12-08T00:19:24.525Z,13.79
2022-12-08T00:20:26.892Z,13.83
2022-12-08T00:21:30.811Z,13.74
2022-12-08T00:22:34.213Z,13.84
2022-12-08T00:23:36.585Z,13.65
2022-12-08T00:24:41.386Z,13.61
2022-12-08T00:25:43.747Z,13.74
2022-12-08T00:26:47.113Z,13.77
2022-12-08T00:27:49.429Z,13.63
2022-12-08T00:28:53.023Z,13.71
2022-12-08T00:29:55.579Z,13.57
2022-12-08T00:30:58.996Z,13.42
2022-12-08T00:32:02.612Z,13.56
2022-12-08T00:33:05.223Z,13.53
2022-12-08T00:34:10.311Z,13.58
2022-12-08T00:35:12.844Z,13.55
2022-12-08T00:36:16.544Z,13.37
2022-12-08T00:37:19.239Z,13.40
2022-12-08T00:38:22.758Z,13.39
2022-12-08T00:39:25.156Z,13.47
2022-12-08T00:40:28.966Z,13.58
2022-12-08T00:41:49.684Z,13.52
2022-12-08T00:42:53.103Z,13.58
2022-12-08T00:43:55.439Z,13.66
2022-12-08T00:44:59.053Z,13.64
2022-12-08T00:46:01.429Z,13.51
2022-12-08T00:47:04.913Z,13.68
2022-12-08T00:48:07.702Z,13.65
2022-12-08T00:49:13.046Z,13.63
2022-12-08T00:50:15.418Z,13.71
2022-12-08T00:51:18.783Z,13.44
2022-12-08T00:52:21.536Z,13.55
2022-12-08T00:53:25.111Z,13.58
2022-12-08T00:54:27.722Z,13.66
2022-12-08T00:55:31.089Z,13.70
2022-12-08T00:56:34.232Z,13.68
2022-12-08T00:57:37.665Z,13.49
2022-12-08T00:58:40.017Z,13.61
2022-12-08T00:59:43.421Z,13.48
2022-12-08T01:00:45.864Z,13.56
2022-12-08T01:01:50.028Z,13.68
2022-12-08T01:02:52.427Z,13.62
2022-12-08T01:03:55.851Z,13.62
2022-12-08T01:04:59.556Z,13.45
2022-12-08T01:06:04.543Z,13.55
2022-12-08T01:07:06.970Z,13.57
2022-12-08T01:08:10.938Z,13.42
2022-12-08T01:09:14.635Z,13.50
2022-12-08T01:10:18.771Z,13.23
2022-12-08T01:11:21.195Z,13.31
2022-12-08T01:12:24.654Z,13.09
2022-12-08T01:13:27.208Z,13.13
2022-12-08T01:14:30.603Z,13.16
2022-12-08T01:15:33.276Z,13.19
2022-12-08T01:16:38.259Z,13.05
2022-12-08T01:17:42.237Z,12.94
2022-12-08T01:18:44.662Z,12.89
2022-12-08T01:19:48.255Z,13.06
2022-12-08T01:20:52.010Z,13.05
2022-12-08T01:21:55.472Z,13.11
2022-12-08T01:22:57.801Z,13.24
2022-12-08T01:24:03.014Z,13.13
2022-12-08T01:25:06.807Z,13.21
2022-12-08T01:26:13.040Z,13.07
2022-12-08T01:27:16.247Z,13.12
2022-12-08T01:28:19.614Z,13.17
2022-12-08T01:29:23.109Z,13.32
2022-12-08T01:30:27.043Z,13.21
2022-12-08T01:31:29.699Z,13.36
2022-12-08T01:32:33.077Z,13.46
2022-12-08T01:33:35.388Z,13.41
2022-12-08T01:34:39.236Z,13.64
2022-12-08T01:35:41.585Z,13.61
2022-12-08T01:36:46.450Z,13.76
2022-12-08T01:37:50.532Z,13.76
2022-12-08T01:38:55.104Z,13.90
2022-12-08T01:39:57.415Z,13.92
2022-12-08T01:41:01.296Z,13.99
2022-12-08T01:42:04.885Z,13.85
2022-12-08T01:43:09.557Z,13.91
2022-12-08T01:45:04.482Z,13.86
2022-12-08T01:46:07.082Z,13.88
2022-12-08T01:47:10.894Z,13.67
2022-12-08T01:48:20.457Z,13.70
2022-12-08T01:49:26.506Z,13.77
2022-12-08T01:50:31.088Z,13.79
2022-12-08T01:51:38.859Z,13.71
2022-12-08T01:52:48.604Z,13.76
2022-12-08T01:53:51.320Z,13.83
2022-12-08T01:55:00.199Z,13.78
2022-12-08T01:56:10.323Z,13.78
2022-12-08T01:57:18.252Z,13.89
2022-12-08T01:58:26.377Z,13.95
2022-12-08T01:59:32.739Z,14.02
2022-12-08T02:00:35.174Z,13.99
2022-12-08T02:01:39.168Z,13.86
2022-12-08T02:02:53.834Z,13.56
2022-12-08T02:04:00.565Z,13.65
2022-12-08T02:05:05.191Z,13.53
2022-12-08T02:06:07.778Z,13.39
2022-12-08T02:07:13.944Z,13.21
2022-12-08T02:08:18.590Z,13.22
2022-12-08T02:09:22.861Z,13.26
2022-12-08T02:10:28.796Z,13.38
2022-12-08T02:11:32.128Z,13.42
2022-12-08T02:12:34.544Z,13.14
2022-12-08T02:13:38.314Z,13.17
2022-12-08T02:14:41.206Z,13.11
2022-12-08T02:15:59.339Z,13.03
2022-12-08T02:17:15.000Z,12.95
2022-12-08T02:18:33.334Z,12.85
2022-12-08T02:20:13.574Z,12.61
2022-12-08T02:21:21.978Z,12.80
2022-12-08T02:22:33.266Z,12.77
2022-12-08T02:23:48.631Z,12.72
2022-12-08T02:24:58.741Z,12.69
2022-12-08T02:26:34.802Z,12.41
2022-12-08T02:27:47.813Z,12.43
2022-12-08T02:29:26.480Z,12.41
2022-12-08T02:30:38.683Z,12.39
2022-12-08T02:31:55.865Z,12.38
2022-12-08T02:33:50.345Z,12.17
2022-12-08T02:35:00.044Z,12.47
2022-12-08T02:36:13.751Z,12.60
2022-12-08T02:37:23.433Z,12.60
2022-12-08T02:38:45.558Z,12.54
2022-12-08T02:39:58.505Z,12.45
2022-12-08T02:41:18.642Z,12.31
2022-12-08T02:42:27.957Z,12.41
2022-12-08T02:43:37.435Z,12.43
2022-12-08T02:44:44.099Z,12.53
2022-12-08T02:45:51.955Z,12.53
2022-12-08T02:46:59.994Z,12.52
2022-12-08T02:48:02.753Z,12.36
2022-12-08T02:49:07.092Z,12.43
2022-12-08T02:50:11.300Z,12.52
2022-12-08T02:51:14.715Z,12.57
2022-12-08T02:52:40.312Z,12.38
2022-12-08T02:53:44.742Z,12.44
2022-12-08T02:54:51.780Z,12.60
2022-12-08T02:56:01.779Z,12.58
2022-12-08T02:57:26.876Z,12.63
2022-12-08T02:59:04.354Z,12.68
2022-12-08T03:00:09.269Z,12.75
2022-12-08T03:01:29.310Z,12.64
2022-12-08T03:02:45.981Z,12.41
2022-12-08T03:03:54.996Z,12.55
2022-12-08T03:05:05.752Z,12.49
2022-12-08T03:06:22.904Z,12.52
2022-12-08T03:07:32.502Z,12.55
2022-12-08T03:08:43.166Z,12.54
2022-12-08T03:09:52.923Z,12.54
2022-12-08T03:11:03.692Z,12.48
2022-12-08T03:12:13.643Z,12.25
2022-12-08T03:13:20.903Z,12.32
2022-12-08T03:14:24.072Z,12.40
2022-12-08T03:15:27.985Z,12.43
2022-12-08T03:16:32.451Z,12.43
2022-12-08T03:17:38.552Z,12.41
2022-12-08T03:18:47.865Z,12.35
2022-12-08T03:19:51.544Z,12.52
2022-12-08T03:20:54.201Z,12.65
2022-12-08T03:22:03.399Z,12.23
2022-12-08T03:23:09.779Z,12.21
2022-12-08T03:24:14.422Z,12.34
2022-12-08T03:25:20.190Z,12.45
2022-12-08T03:26:30.376Z,12.42
2022-12-08T03:27:33.155Z,12.34
2022-12-08T03:28:36.584Z,12.36
2022-12-08T03:29:40.144Z,12.34
2022-12-08T03:30:45.177Z,12.39
2022-12-08T03:31:55.207Z,12.52
2022-12-08T03:33:07.339Z,12.44
2022-12-08T03:34:13.515Z,12.50
2022-12-08T03:35:18.422Z,12.22
2022-12-08T03:36:22.351Z,12.11
2022-12-08T03:37:27.808Z,12.20
2022-12-08T03:38:39.733Z,12.31
2022-12-08T03:39:42.466Z,12.40
2022-12-08T03:41:08.273Z,12.31
2022-12-08T03:42:10.919Z,12.52
2022-12-08T03:43:14.408Z,12.38
2022-12-08T03:44:16.715Z,12.47
2022-12-08T03:45:21.664Z,12.45
2022-12-08T03:47:29.151Z,12.52
2022-12-08T03:48:31.748Z,12.47
2022-12-08T03:49:35.195Z,12.56
2022-12-08T03:50:37.517Z,12.49
2022-12-08T03:51:41.015Z,12.49
2022-12-08T03:52:44.785Z,12.48
2022-12-08T03:53:48.822Z,12.48
2022-12-08T03:54:51.375Z,12.53
2022-12-08T03:55:55.601Z,12.54
2022-12-08T03:56:59.044Z,12.72
2022-12-08T03:58:01.393Z,12.64
2022-12-08T03:59:05.182Z,12.36
2022-12-08T04:00:09.641Z,12.59
2022-12-08T04:01:13.882Z,12.56
2022-12-08T04:02:17.387Z,12.38
2022-12-08T04:03:19.978Z,12.48
2022-12-08T04:04:23.704Z,12.65
2022-12-08T04:05:26.087Z,12.64
2022-12-08T04:06:29.669Z,12.64
2022-12-08T04:07:32.108Z,12.69
2022-12-08T04:08:37.030Z,12.85
2022-12-08T04:09:39.441Z,12.70
2022-12-08T04:10:42.817Z,12.77
2022-12-08T04:11:46.334Z,12.89
2022-12-08T04:12:48.671Z,12.94
2022-12-08T04:13:52.023Z,12.94
2022-12-08T04:14:54.528Z,12.86
2022-12-08T04:15:58.010Z,12.97
2022-12-08T04:17:00.465Z,12.89
2022-12-08T04:18:04.085Z,12.81
2022-12-08T04:19:07.870Z,12.57
2022-12-08T04:20:11.448Z,12.53
2022-12-08T04:21:15.451Z,12.55
2022-12-08T04:22:18.035Z,12.44
2022-12-08T04:23:21.539Z,12.52
2022-12-08T04:24:26.551Z,12.62
2022-12-08T04:25:29.126Z,12.55
2022-12-08T04:26:32.513Z,12.67
2022-12-08T04:27:34.994Z,12.58
2022-12-08T04:28:38.507Z,12.54
2022-12-08T04:29:41.104Z,12.56
2022-12-08T04:30:44.891Z,12.61
2022-12-08T04:31:47.259Z,12.48
2022-12-08T04:32:50.739Z,12.61
2022-12-08T04:33:54.096Z,12.70
2022-12-08T04:34:56.450Z,12.85
2022-12-08T04:36:00.141Z,12.92
2022-12-08T04:37:02.576Z,13.03
2022-12-08T04:38:06.392Z,13.12
2022-12-08T04:39:09.834Z,13.23
2022-12-08T04:40:14.888Z,13.13
2022-12-08T04:41:18.733Z,12.97
2022-12-08T04:42:22.675Z,12.90
2022-12-08T04:43:26.974Z,13.06
2022-12-08T04:44:29.566Z,12.86
2022-12-08T04:45:33.290Z,13.04
2022-12-08T04:46:42.986Z,12.92
2022-12-08T04:47:47.661Z,12.89
2022-12-08T04:48:51.163Z,12.69
2022-12-08T04:49:53.581Z,12.86
2022-12-08T04:50:57.468Z,12.94
2022-12-08T04:51:59.925Z,12.60
2022-12-08T04:53:03.515Z,12.69
2022-12-08T04:54:05.988Z,12.59
2022-12-08T04:55:10.063Z,12.43
2022-12-08T04:56:16.046Z,12.44
2022-12-08T04:57:18.359Z,12.29
2022-12-08T04:58:22.398Z,12.52
2022-12-08T04:59:24.762Z,12.29
2022-12-08T05:00:28.452Z,12.26
2022-12-08T05:01:30.864Z,12.39
2022-12-08T05:02:34.477Z,12.38
2022-12-08T05:03:38.349Z,12.39
2022-12-08T05:04:42.247Z,12.44
2022-12-08T05:05:44.974Z,12.24
2022-12-08T05:06:48.587Z,12.30
2022-12-08T05:07:51.026Z,12.19
2022-12-08T05:08:54.519Z,12.41
2022-12-08T05:09:56.838Z,12.06
2022-12-08T05:11:04.412Z,12.07
2022-12-08T05:12:08.634Z,12.20
2022-12-08T05:13:11.998Z,12.22
2022-12-08T05:14:15.659Z,12.33
2022-12-08T05:15:19.426Z,12.32
2022-12-08T05:16:23.064Z,12.66
2022-12-08T05:17:25.543Z,12.66
2022-12-08T05:18:29.001Z,12.82
2022-12-08T05:19:31.384Z,12.78
2022-12-08T05:20:34.948Z,12.58
2022-12-08T05:21:37.477Z,12.58
2022-12-08T05:22:40.862Z,12.42
2022-12-08T05:23:43.138Z,12.44
2022-12-08T05:24:47.800Z,12.60
2022-12-08T05:25:50.538Z,12.70
2022-12-08T05:26:53.905Z,12.63
2022-12-08T05:28:17.618Z,12.68
2022-12-08T05:29:21.281Z,12.67
2022-12-08T05:30:23.661Z,12.50
2022-12-08T05:31:27.090Z,12.33
2022-12-08T05:32:30.473Z,12.35
2022-12-08T05:33:32.770Z,12.52
2022-12-08T05:34:36.243Z,12.64
2022-12-08T05:35:38.966Z,12.61
2022-12-08T05:36:42.371Z,12.75
2022-12-08T05:37:44.943Z,12.65
2022-12-08T05:38:48.883Z,12.86
2022-12-08T05:39:51.223Z,12.85
2022-12-08T05:40:54.644Z,12.74
2022-12-08T05:41:56.977Z,12.62
2022-12-08T05:43:01.967Z,12.43
2022-12-08T05:44:04.390Z,12.32
2022-12-08T05:45:08.825Z,12.45
2022-12-08T05:46:11.640Z,12.48
2022-12-08T05:47:15.114Z,12.55
2022-12-08T05:48:17.409Z,12.49
2022-12-08T05:49:20.779Z,12.40
2022-12-08T05:50:23.134Z,12.45
2022-12-08T05:51:26.686Z,12.52
2022-12-08T05:52:29.037Z,12.43
2022-12-08T05:53:32.644Z,12.20
2022-12-08T05:54:34.973Z,12.23
2022-12-08T05:55:38.386Z,12.32
2022-12-08T05:56:40.901Z,12.49
2022-12-08T05:57:44.327Z,12.48
2022-12-08T05:58:48.955Z,12.38
2022-12-08T05:59:52.443Z,12.41
2022-12-08T06:00:54.836Z,12.64
2022-12-08T06:01:58.321Z,12.59
2022-12-08T06:03:01.177Z,12.77
2022-12-08T06:04:05.713Z,12.80
2022-12-08T06:05:08.672Z,12.65
2022-12-08T06:06:12.062Z,12.45
2022-12-08T06:07:16.259Z,12.56
2022-12-08T06:08:18.969Z,12.53
2022-12-08T06:09:22.508Z,12.20
2022-12-08T06:10:24.899Z,12.18
2022-12-08T06:11:31.105Z,12.31
2022-12-08T06:12:33.484Z,12.54
2022-12-08T06:13:36.989Z,12.21
2022-12-08T06:14:41.952Z,12.26
2022-12-08T06:15:44.257Z,12.29
2022-12-08T06:16:47.624Z,12.16
2022-12-08T06:17:50.046Z,11.96
2022-12-08T06:18:53.744Z,12.20
2022-12-08T06:19:57.127Z,12.09
2022-12-08T06:21:05.245Z,11.90
2022-12-08T06:22:07.680Z,12.13
2022-12-08T06:23:11.075Z,12.19
2022-12-08T06:24:14.510Z,12.22
2022-12-08T06:25:17.256Z,12.05
2022-12-08T06:26:21.281Z,12.01
2022-12-08T06:27:24.704Z,12.11
2022-12-08T06:28:27.124Z,12.05
2022-12-08T06:29:30.618Z,12.06
2022-12-08T06:30:34.475Z,12.14
2022-12-08T06:31:38.302Z,11.91
2022-12-08T06:32:40.906Z,11.76
2022-12-08T06:33:44.992Z,11.67
2022-12-08T06:34:48.354Z,11.76
2022-12-08T06:35:50.864Z,11.72
2022-12-08T06:36:54.453Z,11.68
2022-12-08T06:37:56.763Z,11.98
2022-12-08T06:39:00.391Z,11.53
2022-12-08T06:40:03.373Z,11.43
2022-12-08T06:41:07.661Z,11.56
2022-12-08T06:42:28.185Z,11.59
2022-12-08T06:43:31.558Z,11.59
2022-12-08T06:44:34.883Z,11.61
2022-12-08T06:45:42.635Z,11.81
2022-12-08T06:46:46.101Z,11.56
2022-12-08T06:47:48.412Z,11.66
2022-12-08T06:48:51.899Z,11.67
2022-12-08T06:49:54.245Z,11.58
2022-12-08T06:50:57.684Z,11.39
2022-12-08T06:52:00.365Z,11.44
2022-12-08T06:53:05.615Z,11.68
2022-12-08T06:54:08.452Z,11.48
2022-12-08T06:55:24.588Z,11.42
2022-12-08T06:56:35.326Z,11.45
2022-12-08T06:57:37.708Z,11.42
2022-12-08T06:58:41.326Z,11.29
2022-12-08T06:59:43.743Z,11.27
2022-12-08T07:00:48.931Z,11.45
2022-12-08T07:01:51.691Z,11.50
2022-12-08T07:02:55.158Z,11.30
2022-12-08T07:03:58.572Z,11.29
2022-12-08T07:05:00.947Z,11.45
2022-12-08T07:06:04.756Z,11.38
2022-12-08T07:07:08.211Z,11.52
2022-12-08T07:08:10.588Z,11.30
2022-12-08T07:09:14.015Z,11.58
2022-12-08T07:10:16.406Z,11.53
2022-12-08T07:11:22.226Z,11.63
2022-12-08T07:12:25.135Z,11.54
2022-12-08T07:13:28.514Z,11.66
2022-12-08T07:14:31.188Z,11.82
2022-12-08T07:15:34.563Z,11.61
2022-12-08T07:16:40.385Z,11.74
2022-12-08T07:17:42.805Z,11.69
2022-12-08T07:18:46.173Z,11.84
2022-12-08T07:19:48.525Z,11.85
2022-12-08T07:20:51.831Z,11.72
2022-12-08T07:21:54.167Z,11.54
2022-12-08T07:22:57.708Z,11.68
2022-12-08T07:24:00.284Z,11.71
2022-12-08T07:25:04.304Z,11.97
2022-12-08T07:26:09.580Z,11.93
2022-12-08T07:27:12.012Z,12.16
2022-12-08T07:28:15.512Z,12.02
2022-12-08T07:29:23.117Z,11.89
2022-12-08T07:30:28.720Z,11.97
2022-12-08T07:31:32.248Z,12.03
2022-12-08T07:32:37.226Z,11.88
2022-12-08T07:33:40.684Z,12.05
2022-12-08T07:34:43.173Z,11.99
2022-12-08T07:35:49.422Z,12.03
2022-12-08T07:36:51.941Z,12.01
2022-12-08T07:37:55.352Z,12.12
2022-12-08T07:38:57.742Z,12.28
2022-12-08T07:40:01.373Z,12.29
2022-12-08T07:41:04.879Z,12.34
2022-12-08T07:42:07.236Z,12.30
2022-12-08T07:43:10.733Z,12.32
2022-12-08T07:44:13.211Z,12.37
2022-12-08T07:45:16.664Z,12.43
2022-12-08T07:46:22.382Z,12.33
2022-12-08T07:47:26.181Z,12.40
2022-12-08T07:48:31.447Z,12.42
2022-12-08T07:49:33.843Z,12.19
2022-12-08T07:50:37.552Z,12.29
2022-12-08T07:51:40.018Z,12.13
2022-12-08T07:52:43.394Z,12.17
2022-12-08T07:53:53.431Z,12.39
2022-12-08T07:54:58.160Z,12.24
2022-12-08T07:56:00.626Z,12.46
2022-12-08T07:57:06.165Z,12.37
2022-12-08T07:58:08.942Z,12.40
2022-12-08T07:59:12.312Z,12.43
2022-12-08T08:00:15.870Z,12.32
2022-12-08T08:01:24.922Z,12.43
2022-12-08T08:02:27.398Z,12.48
2022-12-08T08:03:32.931Z,12.47
2022-12-08T08:04:35.384Z,12.63
2022-12-08T08:05:39.044Z,12.61
2022-12-08T08:06:42.451Z,12.62
2022-12-08T08:07:46.807Z,12.72
2022-12-08T08:08:50.218Z,12.85
2022-12-08T08:09:52.799Z,12.59
2022-12-08T08:10:56.417Z,12.68
2022-12-08T08:12:28.974Z,12.52
2022-12-08T08:13:23.318Z,12.57
2022-12-08T08:14:25.703Z,12.58
2022-12-08T08:15:29.532Z,12.85
2022-12-08T08:16:38.176Z,12.89
2022-12-08T08:17:41.088Z,13.07
2022-12-08T08:18:48.181Z,13.02
2022-12-08T08:19:51.687Z,12.86
2022-12-08T08:20:54.223Z,12.85
2022-12-08T08:21:57.565Z,12.98
2022-12-08T08:23:01.116Z,13.08
2022-12-08T08:24:03.488Z,13.16
2022-12-08T08:25:07.437Z,13.33
2022-12-08T08:26:10.888Z,13.31
2022-12-08T08:27:13.895Z,12.97
2022-12-08T08:28:17.523Z,13.11
2022-12-08T08:29:19.896Z,13.30
2022-12-08T08:30:23.318Z,13.46
2022-12-08T08:31:26.155Z,13.42
2022-12-08T08:32:29.547Z,13.52
2022-12-08T08:33:33.023Z,13.46
2022-12-08T08:34:38.173Z,13.46
2022-12-08T08:35:42.445Z,13.52
2022-12-08T08:36:44.930Z,13.23
2022-12-08T08:37:49.359Z,13.08
2022-12-08T08:38:52.569Z,13.08
2022-12-08T08:39:57.013Z,13.01
2022-12-08T08:41:03.020Z,13.05
2022-12-08T08:42:06.619Z,13.04
2022-12-08T08:43:10.314Z,13.12
2022-12-08T08:44:14.228Z,13.12
2022-12-08T08:45:17.689Z,13.14
2022-12-08T08:46:21.243Z,13.27
2022-12-08T08:47:25.035Z,13.23
2022-12-08T08:48:28.778Z,13.17
2022-12-08T08:49:32.325Z,13.14
2022-12-08T08:50:37.863Z,13.25
2022-12-08T08:51:41.429Z,13.32
2022-12-08T08:52:43.798Z,13.46
2022-12-08T08:53:47.423Z,13.15
2022-12-08T08:54:49.799Z,13.27
2022-12-08T08:55:53.571Z,13.44
2022-12-08T08:56:58.488Z,13.33
2022-12-08T08:58:00.815Z,13.37
2022-12-08T08:59:04.536Z,13.46
2022-12-08T09:00:10.269Z,13.64
2022-12-08T09:01:17.502Z,13.56
2022-12-08T09:02:21.706Z,13.62
2022-12-08T09:03:25.032Z,13.69
2022-12-08T09:04:27.645Z,13.69
2022-12-08T09:05:31.186Z,13.69
2022-12-08T09:06:35.032Z,13.69
2022-12-08T09:07:38.741Z,13.66
2022-12-08T09:08:42.527Z,13.76
2022-12-08T09:09:45.994Z,13.81
2022-12-08T09:10:48.368Z,13.92
2022-12-08T09:11:51.834Z,13.98
2022-12-08T09:12:55.246Z,13.80
2022-12-08T09:13:58.628Z,14.07
2022-12-08T09:15:01.120Z,13.86
2022-12-08T09:16:05.558Z,13.69
2022-12-08T09:17:09.368Z,13.83
2022-12-08T09:18:12.783Z,13.73
2022-12-08T09:19:16.351Z,13.84
2022-12-08T09:20:20.064Z,13.88
2022-12-08T09:21:24.172Z,13.86
2022-12-08T09:22:29.199Z,13.91
2022-12-08T09:23:35.558Z,13.97
2022-12-08T09:24:39.378Z,13.87
2022-12-08T09:25:44.996Z,13.79
2022-12-08T09:26:48.902Z,13.91
2022-12-08T09:27:52.327Z,14.00
2022-12-08T09:28:56.448Z,14.14
2022-12-08T09:30:00.113Z,14.07
2022-12-08T09:31:02.884Z,13.97
2022-12-08T09:32:06.863Z,14.11
2022-12-08T09:33:10.639Z,14.15
2022-12-08T09:34:13.100Z,14.27
2022-12-08T09:35:16.591Z,14.26
2022-12-08T09:36:19.110Z,14.31
2022-12-08T09:37:22.619Z,14.29
2022-12-08T09:38:26.386Z,14.23
2022-12-08T09:39:30.026Z,14.28
2022-12-08T09:40:37.529Z,14.41
2022-12-08T09:41:48.505Z,14.39
2022-12-08T09:42:57.236Z,14.51
2022-12-08T09:44:10.365Z,14.56
2022-12-08T09:45:15.781Z,14.81
2022-12-08T09:46:20.712Z,14.95
2022-12-08T09:47:33.738Z,15.03
2022-12-08T09:48:41.385Z,15.04
2022-12-08T09:49:51.900Z,15.21
2022-12-08T09:50:57.876Z,15.54
2022-12-08T09:52:01.968Z,15.80
2022-12-08T09:53:09.974Z,15.94
2022-12-08T09:54:20.747Z,15.98
2022-12-08T09:55:30.629Z,16.02
2022-12-08T09:56:37.488Z,15.95
2022-12-08T09:57:40.959Z,16.06
2022-12-08T09:58:52.043Z,16.35
2022-12-08T09:59:59.679Z,16.03
2022-12-08T10:01:03.165Z,15.91
2022-12-08T10:02:21.379Z,15.91
2022-12-08T10:03:28.486Z,15.92
2022-12-08T10:04:35.368Z,15.87
2022-12-08T10:05:42.324Z,15.66
2022-12-08T10:06:53.575Z,15.61
2022-12-08T10:08:09.153Z,15.59
2022-12-08T10:09:28.988Z,16.07
2022-12-08T10:10:39.537Z,15.84
2022-12-08T10:11:52.749Z,15.93
2022-12-08T10:12:59.457Z,15.88
2022-12-08T10:14:16.310Z,15.79
2022-12-08T10:15:35.158Z,16.11
2022-12-08T10:16:42.613Z,15.84
2022-12-08T10:17:49.699Z,16.06
2022-12-08T10:18:59.570Z,16.27
2022-12-08T10:20:08.045Z,15.88
2022-12-08T10:21:18.321Z,16.06
2022-12-08T10:22:23.655Z,16.46
2022-12-08T10:23:34.616Z,16.47
2022-12-08T10:24:43.600Z,16.44
2022-12-08T10:25:48.938Z,16.09
2022-12-08T10:26:51.559Z,16.03
2022-12-08T10:27:56.231Z,16.37
2022-12-08T10:29:02.783Z,16.56
2022-12-08T10:30:12.141Z,16.76
2022-12-08T10:31:20.888Z,16.70
2022-12-08T10:32:25.885Z,16.80
2022-12-08T10:33:29.509Z,16.98
2022-12-08T10:34:33.228Z,16.95
2022-12-08T10:35:45.243Z,17.02
2022-12-08T10:36:50.552Z,17.18
2022-12-08T10:37:58.608Z,17.21
2022-12-08T10:39:02.931Z,17.15
2022-12-08T10:40:14.143Z,17.14
2022-12-08T10:41:18.847Z,16.97
2022-12-08T10:42:23.767Z,16.61
2022-12-08T10:43:29.051Z,16.82
2022-12-08T10:44:32.453Z,16.87
2022-12-08T10:45:41.940Z,17.15
2022-12-08T10:46:45.618Z,17.12
2022-12-08T10:47:58.874Z,16.98
2022-12-08T10:49:13.237Z,16.97
2022-12-08T10:50:21.987Z,16.91
2022-12-08T10:51:40.179Z,16.80
2022-12-08T10:52:43.760Z,16.79
2022-12-08T10:53:48.659Z,16.76
2022-12-08T10:54:53.479Z,16.69
2022-12-08T10:56:15.633Z,16.74
2022-12-08T10:57:21.990Z,16.47
2022-12-08T10:58:31.840Z,16.51
2022-12-08T10:59:35.522Z,16.39
2022-12-08T11:00:40.907Z,16.35
2022-12-08T11:01:48.442Z,16.14
2022-12-08T11:02:55.873Z,16.18
2022-12-08T11:04:01.440Z,16.07
2022-12-08T11:05:03.948Z,16.07
2022-12-08T11:06:16.272Z,16.10
2022-12-08T11:07:24.211Z,15.87
2022-12-08T11:08:29.096Z,15.65
2022-12-08T11:09:41.043Z,15.67
2022-12-08T11:10:46.487Z,15.63
2022-12-08T11:11:53.063Z,15.53
2022-12-08T11:12:58.059Z,15.49
2022-12-08T11:14:08.756Z,15.51
2022-12-08T11:15:17.170Z,15.39
2022-12-08T11:16:21.624Z,15.35
2022-12-08T11:17:26.657Z,15.30
2022-12-08T11:18:32.434Z,15.37
2022-12-08T11:19:38.577Z,15.28
2022-12-08T11:20:43.143Z,15.16
2022-12-08T11:21:47.721Z,14.99
2022-12-08T11:22:53.552Z,15.07
2022-12-08T11:23:56.983Z,15.00
2022-12-08T11:25:12.203Z,14.93
2022-12-08T11:26:27.068Z,14.94
2022-12-08T11:27:32.950Z,14.90
2022-12-08T11:28:36.450Z,14.75
2022-12-08T11:29:39.057Z,14.77
2022-12-08T11:30:49.187Z,14.77
2022-12-08T11:31:56.240Z,14.62
2022-12-08T11:33:02.301Z,14.68
2022-12-08T11:34:07.651Z,14.64
2022-12-08T11:35:24.618Z,14.64
2022-12-08T11:36:30.650Z,14.55
2022-12-08T11:37:39.246Z,14.63
2022-12-08T11:38:45.628Z,14.64
2022-12-08T11:39:53.877Z,14.58
2022-12-08T11:41:00.890Z,14.62
2022-12-08T11:42:07.844Z,14.57
2022-12-08T11:43:17.962Z,14.64
2022-12-08T11:44:28.489Z,14.53
2022-12-08T11:45:36.248Z,14.52
2022-12-08T11:46:47.652Z,14.53
2022-12-08T11:48:00.330Z,14.48
2022-12-08T11:49:07.140Z,14.49
2022-12-08T11:50:21.075Z,14.52
2022-12-08T11:51:31.752Z,14.46
2022-12-08T11:52:45.389Z,14.44
2022-12-08T11:54:01.770Z,14.28
2022-12-08T11:55:18.748Z,14.37
2022-12-08T11:56:26.366Z,14.44
2022-12-08T11:57:31.423Z,14.42
2022-12-08T11:58:42.471Z,14.43
2022-12-08T11:59:49.726Z,14.42
2022-12-08T12:00:53.189Z,14.38
2022-12-08T12:01:56.963Z,14.42
2022-12-08T12:03:09.002Z,14.45
2022-12-08T12:04:21.109Z,14.40
2022-12-08T12:06:05.256Z,14.59
2022-12-08T12:07:26.604Z,14.61
2022-12-08T12:08:46.765Z,14.66
2022-12-08T12:10:23.777Z,14.70
2022-12-08T12:11:52.630Z,14.79
2022-12-08T12:13:11.538Z,14.98
2022-12-08T12:14:36.139Z,15.06
2022-12-08T12:16:09.264Z,15.00
2022-12-08T12:17:32.664Z,15.10
2022-12-08T12:18:41.309Z,15.24
2022-12-08T12:19:48.210Z,15.16
2022-12-08T12:20:55.654Z,15.18
2022-12-08T12:21:59.693Z,15.14
2022-12-08T12:23:06.746Z,14.93
2022-12-08T12:24:22.265Z,14.89
2022-12-08T12:25:29.455Z,14.84
2022-12-08T12:26:36.452Z,14.86
2022-12-08T12:27:41.686Z,14.93
2022-12-08T12:28:50.303Z,14.81
2022-12-08T12:29:59.481Z,14.78
2022-12-08T12:31:03.924Z,14.81
2022-12-08T12:32:10.075Z,14.55
2022-12-08T12:33:17.985Z,14.64
2022-12-08T12:34:25.473Z,14.53
2022-12-08T12:35:37.445Z,14.66
2022-12-08T12:36:49.641Z,14.64
2022-12-08T12:37:53.116Z,14.66
2022-12-08T12:39:03.305Z,14.76
2022-12-08T12:40:16.824Z,14.84
2022-12-08T12:41:25.607Z,14.95
2022-12-08T12:42:41.683Z,14.97
2022-12-08T12:44:10.423Z,14.90
2022-12-08T12:45:26.710Z,14.85
2022-12-08T12:46:42.072Z,14.83
2022-12-08T12:47:54.073Z,14.78
2022-12-08T12:49:48.824Z,14.84
2022-12-08T12:50:52.692Z,14.90
2022-12-08T12:51:55.642Z,15.04
2022-12-08T12:53:00.844Z,15.05
2022-12-08T12:54:22.678Z,15.08
2022-12-08T12:55:52.263Z,15.09
2022-12-08T12:56:56.816Z,15.11
2022-12-08T12:57:59.552Z,15.16
2022-12-08T12:59:23.656Z,15.30
2022-12-08T13:00:28.415Z,15.30
2022-12-08T13:01:55.628Z,15.22
2022-12-08T13:03:00.044Z,15.23
2022-12-08T13:04:06.056Z,15.23
2022-12-08T13:05:15.811Z,15.28
2022-12-08T13:06:24.409Z,15.22
2022-12-08T13:07:30.665Z,15.12
2022-12-08T13:08:34.990Z,15.20
2022-12-08T13:09:39.854Z,15.19
2022-12-08T13:10:57.363Z,15.17
2022-12-08T13:12:03.292Z,15.11
2022-12-08T13:13:17.571Z,15.07
2022-12-08T13:14:34.418Z,14.93
2022-12-08T13:15:41.751Z,14.83
2022-12-08T13:16:45.379Z,14.97
2022-12-08T13:17:50.873Z,15.11
2022-12-08T13:18:58.026Z,15.11
2022-12-08T13:20:04.844Z,14.81
2022-12-08T13:21:15.202Z,14.81
2022-12-08T13:22:55.459Z,15.05
2022-12-08T13:24:19.933Z,15.06
2022-12-08T13:25:49.392Z,15.11
2022-12-08T13:27:31.324Z,15.09
2022-12-08T13:28:34.722Z,15.15
2022-12-08T13:29:38.913Z,14.86
2022-12-08T13:30:44.703Z,14.89
2022-12-08T13:31:51.404Z,14.71
2022-12-08T13:34:27.480Z,14.71
2022-12-08T13:35:30.771Z,14.68
2022-12-08T13:36:38.220Z,14.74
2022-12-08T13:37:53.823Z,14.84
2022-12-08T13:39:00.095Z,14.82
2022-12-08T13:40:06.959Z,14.74
2022-12-08T13:41:16.655Z,14.77
2022-12-08T13:42:26.224Z,14.89
2022-12-08T13:43:51.049Z,14.97
2022-12-08T13:45:24.161Z,14.91
2022-12-08T13:48:23.847Z,14.82
2022-12-08T13:53:34.181Z,14.79
2022-12-08T13:56:51.426Z,14.90
2022-12-08T13:57:11.528Z,14.91
2022-12-08T13:58:19.680Z,14.93
2022-12-08T13:59:30.478Z,14.91
2022-12-08T14:00:34.022Z,14.85
2022-12-08T14:01:46.054Z,14.87
2022-12-08T14:02:51.502Z,14.73
2022-12-08T14:04:30.914Z,14.74
2022-12-08T14:05:41.081Z,14.75
2022-12-08T14:06:49.351Z,14.72
2022-12-08T14:07:55.625Z,14.79
2022-12-08T14:09:08.670Z,14.83
2022-12-08T14:10:21.166Z,14.83
2022-12-08T14:11:34.326Z,14.77
2022-12-08T14:12:38.739Z,14.73
2022-12-08T14:13:41.120Z,14.74
2022-12-08T14:15:03.093Z,14.53
2022-12-08T14:16:15.594Z,14.54
2022-12-08T14:17:22.139Z,14.61
2022-12-08T14:18:27.000Z,14.62
2022-12-08T14:19:32.067Z,14.75
2022-12-08T14:20:57.775Z,14.71
2022-12-08T14:22:02.393Z,14.65
2022-12-08T14:23:09.259Z,14.68
2022-12-08T14:24:13.363Z,14.68
2022-12-08T14:25:18.263Z,14.64
2022-12-08T14:26:20.711Z,14.68
2022-12-08T14:27:26.013Z,14.64
2022-12-08T14:28:29.864Z,14.69
2022-12-08T14:29:40.385Z,14.60