createdAt,value
2023-02-06T00:01:47.757Z,3.67
2023-02-06T00:04:14.567Z,3.60
2023-02-06T00:06:41.279Z,4.90
2023-02-06T00:09:08.049Z,4.00
2023-02-06T00:11:34.928Z,2.47
2023-02-06T00:14:01.276Z,3.88
2023-02-06T00:16:31.216Z,3.08
2023-02-06T00:18:59.215Z,3.22
2023-02-06T00:21:27.142Z,1.38
2023-02-06T00:23:55.683Z,2.05
2023-02-06T00:26:22.673Z,2.97
2023-02-06T00:28:49.069Z,3.33
2023-02-06T00:31:15.866Z,1.30
2023-02-06T00:33:42.619Z,3.20
2023-02-06T00:36:09.918Z,3.25
2023-02-06T00:38:37.352Z,2.15
2023-02-06T00:41:04.057Z,1.70
2023-02-06T00:43:30.389Z,3.40
2023-02-06T00:45:57.608Z,2.53
2023-02-06T00:48:25.548Z,2.78
2023-02-06T00:50:53.009Z,1.33
2023-02-06T00:53:19.551Z,3.45
2023-02-06T00:55:46.002Z,2.60
2023-02-06T00:58:12.343Z,1.45
2023-02-06T01:00:38.645Z,2.05
2023-02-06T01:03:05.092Z,2.42
2023-02-06T01:05:31.506Z,2.03
2023-02-06T01:07:57.831Z,2.40
2023-02-06T01:10:24.349Z,2.30
2023-02-06T01:12:50.809Z,2.30
2023-02-06T01:15:17.441Z,2.40
2023-02-06T01:17:43.874Z,2.63
2023-02-06T01:20:13.188Z,1.85
2023-02-06T01:22:40.202Z,1.95
2023-02-06T01:25:07.256Z,1.65
2023-02-06T01:27:37.039Z,2.67
2023-02-06T01:30:06.020Z,2.50
2023-02-06T01:32:32.395Z,2.10
2023-02-06T01:34:58.827Z,2.30
2023-02-06T01:37:25.237Z,3.28
2023-02-06T01:39:51.614Z,1.50
2023-02-06T01:42:18.129Z,2.70
2023-02-06T01:44:44.432Z,1.45
2023-02-06T01:47:10.775Z,2.67
2023-02-06T01:49:45.356Z,2.20
2023-02-06T01:52:23.176Z,2.08
2023-02-06T01:54:54.404Z,2.05
2023-02-06T01:57:22.226Z,1.95
2023-02-06T01:59:53.318Z,1.52
2023-02-06T02:02:21.034Z,2.88
2023-02-06T02:04:48.429Z,2.55
2023-02-06T02:07:27.732Z,2.47
2023-02-06T02:09:54.167Z,2.22
2023-02-06T02:12:20.880Z,1.85
2023-02-06T02:14:49.372Z,2.25
2023-02-06T02:17:38.494Z,2.42
2023-02-06T02:20:25.973Z,2.60
2023-02-06T02:23:07.382Z,2.33
2023-02-06T02:26:11.487Z,1.77
2023-02-06T02:29:28.817Z,1.90
2023-02-06T02:32:28.607Z,1.75
2023-02-06T02:35:22.458Z,2.65
2023-02-06T02:38:03.570Z,3.45
2023-02-06T02:40:58.355Z,2.03
2023-02-06T02:43:35.594Z,2.35
2023-02-06T02:46:17.560Z,1.85
2023-02-06T02:48:47.164Z,1.73
2023-02-06T02:51:14.543Z,1.05
2023-02-06T02:53:40.949Z,2.95
2023-02-06T02:56:22.794Z,2.55
2023-02-06T02:58:58.505Z,4.30
2023-02-06T03:01:32.703Z,2.97
2023-02-06T03:04:07.097Z,3.33
2023-02-06T03:06:57.354Z,1.85
2023-02-06T03:09:46.950Z,2.40
2023-02-06T03:12:22.580Z,3.22
2023-02-06T03:15:21.501Z,2.55
2023-02-06T03:17:55.956Z,3.35
2023-02-06T03:20:23.601Z,2.43
2023-02-06T03:22:51.983Z,2.33
2023-02-06T03:25:25.383Z,2.40
2023-02-06T03:27:54.700Z,1.88
2023-02-06T03:30:24.092Z,2.00
2023-02-06T03:32:56.490Z,3.55
2023-02-06T03:35:29.754Z,2.85
2023-02-06T03:37:56.309Z,3.15
2023-02-06T03:40:24.478Z,2.30
2023-02-06T03:42:55.952Z,2.05
2023-02-06T03:45:26.042Z,2.20
2023-02-06T03:47:55.560Z,3.67
2023-02-06T03:50:24.328Z,1.98
2023-02-06T03:52:51.557Z,2.55
2023-02-06T03:55:21.480Z,2.15
2023-02-06T03:57:52.664Z,3.75
2023-02-06T04:00:19.729Z,3.95
2023-02-06T04:02:47.605Z,2.30
2023-02-06T04:05:16.675Z,5.43
2023-02-06T04:07:43.323Z,2.85
2023-02-06T04:10:10.240Z,3.50
2023-02-06T04:12:36.710Z,4.60
2023-02-06T04:15:03.209Z,2.88
2023-02-06T04:17:46.251Z,2.60
2023-02-06T04:20:13.495Z,2.08
2023-02-06T04:22:41.253Z,6.63
2023-02-06T04:25:07.821Z,4.13
2023-02-06T04:27:34.194Z,2.67
2023-02-06T04:30:00.530Z,2.80
2023-02-06T04:32:26.849Z,2.70
2023-02-06T04:34:53.250Z,3.10
2023-02-06T04:37:19.644Z,3.17
2023-02-06T04:39:47.414Z,1.88
2023-02-06T04:42:13.802Z,2.60
2023-02-06T04:44:40.232Z,2.53
2023-02-06T04:47:06.634Z,2.90
2023-02-06T04:49:33.559Z,3.90
2023-02-06T04:52:00.010Z,3.63
2023-02-06T04:54:26.718Z,3.03
2023-02-06T04:56:53.057Z,4.38
2023-02-06T04:59:19.472Z,2.75
2023-02-06T05:01:45.870Z,3.28
2023-02-06T05:04:12.300Z,2.60
2023-02-06T05:06:38.726Z,2.08
2023-02-06T05:09:06.063Z,4.28
2023-02-06T05:11:32.555Z,1.48
2023-02-06T05:13:58.877Z,2.35
2023-02-06T05:16:26.157Z,3.70
2023-02-06T05:18:54.644Z,3.10
2023-02-06T05:21:22.208Z,2.45
2023-02-06T05:23:48.559Z,3.22
2023-02-06T05:26:14.856Z,2.30
2023-02-06T05:28:41.283Z,2.85
2023-02-06T05:31:07.985Z,3.35
2023-02-06T05:33:34.502Z,2.72
2023-02-06T05:36:06.226Z,2.40
2023-02-06T05:38:33.189Z,4.55
2023-02-06T05:41:00.039Z,2.33
2023-02-06T05:43:26.551Z,4.25
2023-02-06T05:45:52.946Z,1.30
2023-02-06T05:48:19.254Z,2.75
2023-02-06T05:50:48.797Z,1.75
2023-02-06T05:53:18.873Z,4.10
2023-02-06T05:55:45.240Z,3.15
2023-02-06T05:58:12.351Z,2.72
2023-02-06T06:00:38.951Z,2.20
2023-02-06T06:03:05.802Z,3.00
2023-02-06T06:05:32.156Z,3.70
2023-02-06T06:07:58.592Z,3.58
2023-02-06T06:10:24.945Z,3.00
2023-02-06T06:12:51.288Z,2.15
2023-02-06T06:15:17.698Z,1.80
2023-02-06T06:17:44.016Z,2.75
2023-02-06T06:20:10.902Z,1.63
2023-02-06T06:22:37.213Z,3.00
2023-02-06T06:25:04.074Z,2.47
2023-02-06T06:27:30.576Z,2.30
2023-02-06T06:29:56.871Z,3.38
2023-02-06T06:32:23.530Z,2.47
2023-02-06T06:34:49.942Z,3.22
2023-02-06T06:37:16.434Z,2.35
2023-02-06T06:39:42.807Z,1.45
2023-02-06T06:42:09.365Z,2.28
2023-02-06T06:44:35.751Z,1.15
2023-02-06T06:47:02.101Z,1.38
2023-02-06T06:49:29.166Z,2.15
2023-02-06T06:51:55.528Z,2.22
2023-02-06T06:54:22.206Z,2.47
2023-02-06T06:56:48.797Z,2.50
2023-02-06T06:59:15.428Z,1.90
2023-02-06T07:01:42.113Z,1.88
2023-02-06T07:04:08.819Z,2.65
2023-02-06T07:06:35.293Z,2.35
2023-02-06T07:09:02.028Z,2.00
2023-02-06T07:11:28.691Z,1.20
2023-02-06T07:13:55.086Z,1.75
2023-02-06T07:16:22.615Z,4.22
2023-02-06T07:18:48.978Z,2.65
2023-02-06T07:21:15.510Z,1.80
2023-02-06T07:23:42.731Z,1.80
2023-02-06T07:26:09.046Z,2.10
2023-02-06T07:28:35.404Z,1.23
2023-02-06T07:31:07.522Z,2.85
2023-02-06T07:33:34.854Z,1.95
2023-02-06T07:36:03.698Z,1.73
2023-02-06T07:38:30.627Z,1.45
2023-02-06T07:41:01.402Z,1.40
2023-02-06T07:43:27.846Z,1.80
2023-02-06T07:45:54.272Z,2.90
2023-02-06T07:48:20.567Z,1.17
2023-02-06T07:50:47.538Z,0.95
2023-02-06T07:53:13.960Z,2.00
2023-02-06T07:55:40.371Z,2.00
2023-02-06T07:58:06.876Z,3.95
2023-02-06T08:00:33.410Z,1.63
2023-02-06T08:02:59.753Z,2.17
2023-02-06T08:05:26.052Z,1.88
2023-02-06T08:07:52.838Z,1.33
2023-02-06T08:10:19.321Z,2.28
2023-02-06T08:12:45.886Z,2.42
2023-02-06T08:15:12.550Z,2.38
2023-02-06T08:17:38.930Z,1.63
2023-02-06T08:20:05.447Z,1.73
2023-02-06T08:22:31.969Z,1.80
2023-02-06T08:24:58.424Z,2.33
2023-02-06T08:27:24.830Z,1.20
2023-02-06T08:29:51.197Z,1.95
2023-02-06T08:32:17.612Z,1.52
2023-02-06T08:34:44.023Z,0.95
2023-02-06T08:37:10.647Z,1.40
2023-02-06T08:39:37.278Z,1.25
2023-02-06T08:42:04.539Z,0.35
2023-02-06T08:44:36.651Z,0.98
2023-02-06T08:47:10.116Z,1.30
2023-02-06T08:49:37.151Z,1.33
2023-02-06T08:52:03.634Z,0.88
2023-02-06T08:54:30.063Z,1.10
2023-02-06T08:56:56.402Z,0.75
2023-02-06T08:59:22.924Z,0.85
2023-02-06T09:01:49.516Z,8.82
2023-02-06T09:04:16.632Z,1.95
2023-02-06T09:06:45.115Z,0.50
2023-02-06T09:09:12.185Z,1.00
2023-02-06T09:11:38.947Z,0.43
2023-02-06T09:14:06.730Z,1.02
2023-02-06T09:16:34.010Z,1.10
2023-02-06T09:19:02.081Z,0.85
2023-02-06T09:21:30.674Z,0.95
2023-02-06T09:24:01.427Z,0.40
2023-02-06T09:26:30.369Z,1.35
2023-02-06T09:28:59.312Z,1.17
2023-02-06T09:31:27.798Z,0.40
2023-02-06T09:33:56.336Z,0.65
2023-02-06T09:36:23.245Z,1.48
2023-02-06T09:38:52.736Z,1.27
2023-02-06T09:41:31.071Z,0.47
2023-02-06T09:44:11.007Z,0.88
2023-02-06T09:46:46.240Z,0.98
2023-02-06T09:49:18.468Z,1.20
2023-02-06T09:52:01.624Z,0.73
2023-02-06T09:54:38.019Z,0.20
2023-02-06T09:57:36.781Z,0.93
2023-02-06T10:00:16.576Z,1.58
2023-02-06T10:02:59.545Z,1.23
2023-02-06T10:05:39.981Z,1.02
2023-02-06T10:08:29.265Z,0.93
2023-02-06T10:10:58.438Z,1.48
2023-02-06T10:13:40.315Z,0.50
2023-02-06T10:16:33.840Z,0.75
2023-02-06T10:19:12.894Z,1.30
2023-02-06T10:21:46.153Z,1.02
2023-02-06T10:24:43.477Z,1.25
2023-02-06T10:27:13.005Z,0.75
2023-02-06T10:29:41.491Z,0.80
2023-02-06T10:32:43.293Z,0.60
2023-02-06T10:35:35.073Z,0.65
2023-02-06T10:38:35.094Z,0.43
2023-02-06T10:41:21.615Z,0.65
2023-02-06T10:43:51.285Z,1.23
2023-02-06T10:46:53.213Z,1.27
2023-02-06T10:49:31.787Z,0.55
2023-02-06T10:52:01.915Z,0.93
2023-02-06T10:54:31.833Z,1.63
2023-02-06T10:56:59.775Z,0.68
2023-02-06T10:59:31.582Z,0.75
2023-02-06T11:02:07.355Z,1.30
2023-02-06T11:04:39.002Z,0.70
2023-02-06T11:07:17.279Z,0.63
2023-02-06T11:09:44.561Z,0.68
2023-02-06T11:12:29.979Z,0.35
2023-02-06T11:15:00.603Z,0.90
2023-02-06T11:17:26.967Z,0.70
2023-02-06T11:19:57.519Z,0.98
2023-02-06T11:22:30.627Z,0.32
2023-02-06T11:25:01.121Z,0.70
2023-02-06T11:27:27.780Z,0.88
2023-02-06T11:29:54.391Z,0.70
2023-02-06T11:32:36.549Z,0.40
2023-02-06T11:35:17.197Z,0.80
2023-02-06T11:37:43.650Z,1.13
2023-02-06T11:40:19.144Z,0.75
2023-02-06T11:45:33.529Z,0.40
2023-02-06T11:48:01.292Z,0.50
2023-02-06T11:50:30.690Z,0.68
2023-02-06T11:53:07.413Z,0.50
2023-02-06T11:55:34.523Z,1.02
2023-02-06T11:58:27.880Z,0.60
2023-02-06T12:00:56.775Z,1.02
2023-02-06T12:03:51.789Z,0.70
2023-02-06T12:06:27.590Z,1.08
2023-02-06T12:08:56.857Z,1.02
2023-02-06T12:11:34.502Z,1.15
2023-02-06T12:16:35.944Z,1.33
2023-02-06T12:19:05.059Z,1.45
2023-02-06T12:21:44.977Z,1.23
2023-02-06T12:24:25.862Z,0.82
2023-02-06T12:26:54.771Z,2.72
2023-02-06T12:29:28.261Z,1.75
2023-02-06T12:32:20.412Z,1.30
2023-02-06T12:35:12.530Z,1.02
2023-02-06T12:37:51.156Z,2.70
2023-02-06T12:40:38.795Z,1.33
2023-02-06T12:43:14.176Z,0.50
2023-02-06T12:45:48.840Z,1.35
2023-02-06T12:48:26.850Z,1.45
2023-02-06T12:51:10.860Z,0.80
2023-02-06T12:53:42.526Z,0.70
2023-02-06T12:56:21.896Z,0.88
2023-02-06T12:59:06.555Z,1.08
2023-02-06T13:01:40.158Z,0.75
2023-02-06T13:04:34.640Z,1.08
2023-02-06T13:07:08.692Z,1.20
2023-02-06T13:09:40.975Z,1.30
2023-02-06T13:12:22.803Z,1.20
2023-02-06T13:14:52.724Z,0.85
2023-02-06T13:17:31.952Z,1.25
2023-02-06T13:20:14.657Z,0.73
2023-02-06T13:22:52.848Z,2.60
2023-02-06T13:25:31.338Z,0.77
2023-02-06T13:28:00.633Z,1.27
2023-02-06T13:30:30.149Z,0.90
2023-02-06T13:33:14.795Z,0.95
2023-02-06T13:35:56.322Z,0.77
2023-02-06T13:38:22.694Z,0.25
2023-02-06T13:41:14.703Z,0.88
2023-02-06T13:44:03.558Z,1.33
2023-02-06T13:47:12.840Z,1.17
2023-02-06T13:50:01.064Z,1.30
2023-02-06T13:52:55.381Z,0.90
2023-02-06T13:55:53.480Z,0.60
2023-02-06T13:58:38.374Z,0.40
2023-02-06T14:01:12.210Z,0.83
2023-02-06T14:03:44.308Z,0.55
2023-02-06T14:06:10.979Z,1.92
2023-02-06T14:09:02.849Z,0.73
2023-02-06T14:11:48.819Z,1.00
2023-02-06T14:14:39.883Z,0.85
2023-02-06T14:17:06.124Z,0.35
2023-02-06T14:19:51.888Z,1.67
2023-02-06T14:22:50.762Z,0.77
2023-02-06T14:25:40.174Z,0.32
2023-02-06T14:28:16.743Z,0.30
2023-02-06T14:31:05.827Z,0.70
2023-02-06T14:33:54.323Z,0.52
2023-02-06T14:36:55.398Z,0.32
2023-02-06T14:39:40.372Z,0.30
2023-02-06T14:42:13.038Z,0.20
2023-02-06T14:44:41.889Z,0.10
2023-02-06T14:47:20.395Z,0.50
2023-02-06T14:49:48.974Z,0.63
2023-02-06T14:52:25.491Z,0.20
2023-02-06T14:54:52.698Z,0.60
2023-02-06T14:57:28.099Z,0.77
2023-02-06T15:02:33.122Z,0.73
2023-02-06T15:05:00.581Z,0.30
2023-02-06T15:07:33.564Z,0.40
2023-02-06T15:10:08.330Z,0.85
2023-02-06T15:12:36.041Z,0.60
2023-02-06T15:15:24.222Z,0.30
2023-02-06T15:18:00.703Z,0.43
2023-02-06T15:20:29.059Z,0.77
2023-02-06T15:23:11.721Z,0.45
2023-02-06T15:26:04.588Z,0.98
2023-02-06T15:28:36.242Z,0.35
2023-02-06T15:31:03.674Z,0.10
2023-02-06T15:33:34.472Z,0.80
2023-02-06T15:36:03.278Z,0.20
2023-02-06T15:38:32.339Z,1.08
2023-02-06T15:41:07.094Z,0.52
2023-02-06T15:43:34.483Z,1.05
2023-02-06T15:46:04.359Z,0.55
2023-02-06T15:48:36.091Z,0.30
2023-02-06T15:51:27.042Z,0.45
2023-02-06T15:54:27.109Z,0.30
2023-02-06T15:57:07.870Z,1.30
2023-02-06T15:59:39.396Z,0.50
2023-02-06T16:02:07.014Z,1.08
2023-02-06T16:04:38.940Z,0.20
2023-02-06T16:07:13.994Z,0.82
2023-02-06T16:09:51.263Z,0.63
2023-02-06T16:12:18.072Z,1.08
2023-02-06T16:14:57.113Z,0.40
2023-02-06T16:17:37.596Z,0.95
2023-02-06T16:20:24.007Z,0.40
2023-02-06T16:22:50.726Z,0.20
2023-02-06T16:25:29.779Z,0.32
2023-02-06T16:27:57.048Z,0.25
2023-02-06T16:30:30.121Z,1.02
2023-02-06T16:32:59.064Z,1.02
2023-02-06T16:35:25.647Z,0.32
2023-02-06T16:37:54.370Z,0.88
2023-02-06T16:40:20.922Z,0.35
2023-02-06T16:42:47.843Z,0.15
2023-02-06T16:45:20.276Z,0.57
2023-02-06T16:47:46.909Z,0.17
2023-02-06T16:50:13.401Z,0.20
2023-02-06T16:52:45.894Z,0.50
2023-02-06T16:55:18.241Z,0.20
2023-02-06T16:57:45.899Z,0.30
2023-02-06T17:00:21.646Z,0.22
2023-02-06T17:02:48.986Z,0.60
2023-02-06T17:05:17.904Z,0.40
2023-02-06T17:07:45.203Z,0.00
2023-02-06T17:10:16.543Z,0.17
2023-02-06T17:12:43.442Z,0.55
2023-02-06T17:15:12.244Z,0.73
2023-02-06T17:17:38.932Z,0.35
2023-02-06T17:20:06.858Z,0.70
2023-02-06T17:22:33.248Z,0.47
2023-02-06T17:24:59.700Z,0.30
2023-02-06T17:27:26.106Z,0.30
2023-02-06T17:29:52.505Z,1.10
2023-02-06T17:32:18.917Z,0.20
2023-02-06T17:34:45.344Z,0.20
2023-02-06T17:37:13.421Z,0.47
2023-02-06T17:39:39.978Z,0.45
2023-02-06T17:42:06.521Z,0.20
2023-02-06T17:44:32.854Z,0.45
2023-02-06T17:46:59.373Z,0.52
2023-02-06T17:49:25.810Z,0.50
2023-02-06T17:51:52.281Z,0.30
2023-02-06T17:54:18.610Z,0.98
2023-02-06T17:56:45.219Z,0.52
2023-02-06T17:59:11.672Z,0.60
2023-02-06T18:01:38.065Z,1.30
2023-02-06T18:04:04.815Z,0.28
2023-02-06T18:06:33.212Z,0.70
2023-02-06T18:08:59.767Z,0.60
2023-02-06T18:11:26.173Z,0.82
2023-02-06T18:13:52.627Z,0.75
2023-02-06T18:16:22.635Z,0.40
2023-02-06T18:18:49.702Z,0.85
2023-02-06T18:21:17.524Z,0.15
2023-02-06T18:23:43.825Z,0.40
2023-02-06T18:26:10.705Z,0.40
2023-02-06T18:28:38.566Z,0.10
2023-02-06T18:31:06.118Z,0.10
2023-02-06T18:33:34.137Z,0.20
2023-02-06T18:36:05.202Z,0.30
2023-02-06T18:38:32.072Z,0.45
2023-02-06T18:41:06.086Z,0.45
2023-02-06T18:43:33.175Z,0.47
2023-02-06T18:46:06.495Z,0.57
2023-02-06T18:48:32.879Z,0.60
2023-02-06T18:50:59.422Z,0.45
2023-02-06T18:53:25.741Z,0.28
2023-02-06T18:55:59.139Z,0.50
2023-02-06T18:58:25.577Z,0.10
2023-02-06T19:00:52.051Z,0.45
2023-02-06T19:03:18.517Z,0.35
2023-02-06T19:05:44.998Z,0.20
2023-02-06T19:08:11.419Z,0.15
2023-02-06T19:10:39.931Z,0.35
2023-02-06T19:13:06.498Z,0.50
2023-02-06T19:15:32.952Z,0.13
2023-02-06T19:17:59.340Z,0.10
2023-02-06T19:20:25.818Z,0.63
2023-02-06T19:22:52.226Z,0.32
2023-02-06T19:25:18.804Z,0.15
2023-02-06T19:27:47.039Z,0.63
2023-02-06T19:30:13.832Z,0.10
2023-02-06T19:32:40.344Z,0.63
2023-02-06T19:35:07.084Z,0.32
2023-02-06T19:37:33.566Z,0.40
2023-02-06T19:39:59.973Z,0.28
2023-02-06T19:42:26.772Z,0.50
2023-02-06T19:44:54.201Z,0.10
2023-02-06T19:47:21.566Z,0.57
2023-02-06T19:49:51.876Z,0.13
2023-02-06T19:52:18.951Z,0.30
2023-02-06T19:54:45.548Z,0.60
2023-02-06T19:57:12.072Z,0.63
2023-02-06T19:59:38.416Z,0.73
2023-02-06T20:02:05.093Z,0.43
2023-02-06T20:04:34.424Z,1.13
2023-02-06T20:07:01.217Z,0.40
2023-02-06T20:09:28.169Z,0.30
2023-02-06T20:11:55.388Z,0.22
2023-02-06T20:14:22.601Z,0.20
2023-02-06T20:16:49.150Z,0.00
2023-02-06T20:19:24.388Z,0.68
2023-02-06T20:21:54.504Z,1.23
2023-02-06T20:24:24.495Z,0.10
2023-02-06T20:26:55.988Z,1.90
2023-02-06T20:29:29.028Z,0.32
2023-02-06T20:31:56.631Z,0.55
2023-02-06T20:34:24.289Z,1.23
2023-02-06T20:36:51.783Z,0.80
2023-02-06T20:39:19.090Z,0.75
2023-02-06T20:41:46.146Z,0.70
2023-02-06T20:44:13.678Z,0.38
2023-02-06T20:46:41.494Z,0.73
2023-02-06T20:49:13.899Z,0.43
2023-02-06T20:51:40.360Z,1.98
2023-02-06T20:54:07.186Z,0.85
2023-02-06T20:56:34.120Z,1.58
2023-02-06T20:59:01.093Z,0.55
2023-02-06T21:01:29.732Z,1.60
2023-02-06T21:03:59.511Z,1.17
2023-02-06T21:06:26.862Z,1.00
2023-02-06T21:08:53.290Z,1.10
2023-02-06T21:11:20.282Z,1.35
2023-02-06T21:13:46.626Z,3.13
2023-02-06T21:16:13.753Z,1.10
2023-02-06T21:18:40.407Z,1.00
2023-02-06T21:21:10.377Z,1.92
2023-02-06T21:23:38.333Z,1.85
2023-02-06T21:26:05.612Z,0.80
2023-02-06T21:28:33.599Z,2.38
2023-02-06T21:31:03.178Z,0.90
2023-02-06T21:33:30.009Z,1.50
2023-02-06T21:35:56.864Z,1.75
2023-02-06T21:38:24.714Z,1.80
2023-02-06T21:40:51.172Z,1.75
2023-02-06T21:43:17.994Z,1.20
2023-02-06T21:45:47.473Z,0.75
2023-02-06T21:48:13.953Z,2.05
2023-02-06T21:50:41.646Z,1.73
2023-02-06T21:53:08.458Z,1.40
2023-02-06T21:55:35.447Z,1.15
2023-02-06T21:58:01.912Z,1.42
2023-02-06T22:00:28.799Z,1.05
2023-02-06T22:02:55.297Z,1.35
2023-02-06T22:05:21.733Z,1.90
2023-02-06T22:07:48.116Z,1.17
2023-02-06T22:10:14.668Z,0.82
2023-02-06T22:12:41.059Z,1.48
2023-02-06T22:15:08.346Z,1.75
2023-02-06T22:17:34.652Z,1.55
2023-02-06T22:20:01.022Z,1.05
2023-02-06T22:22:27.721Z,1.83
2023-02-06T22:24:54.079Z,1.58
2023-02-06T22:27:20.515Z,2.50
2023-02-06T22:29:46.840Z,1.55
2023-02-06T22:32:13.488Z,2.50
2023-02-06T22:34:40.290Z,1.77
2023-02-06T22:37:06.750Z,2.85
2023-02-06T22:39:33.248Z,3.08
2023-02-06T22:41:59.921Z,1.83
2023-02-06T22:44:26.308Z,1.08
2023-02-06T22:46:53.399Z,0.93
2023-02-06T22:49:21.168Z,1.33
2023-02-06T22:51:47.482Z,1.63
2023-02-06T22:54:14.302Z,2.42
2023-02-06T22:56:41.285Z,2.17
2023-02-06T22:59:12.827Z,1.45
2023-02-06T23:01:42.130Z,1.17
2023-02-06T23:04:13.132Z,1.23
2023-02-06T23:06:40.147Z,0.90
2023-02-06T23:09:08.210Z,1.25
2023-02-06T23:11:35.565Z,2.08
2023-02-06T23:14:04.258Z,1.25
2023-02-06T23:16:32.292Z,1.52
2023-02-06T23:19:00.663Z,2.47
2023-02-06T23:21:27.174Z,1.08
2023-02-06T23:23:55.582Z,0.43
2023-02-06T23:26:22.855Z,1.95
2023-02-06T23:28:49.266Z,1.45
2023-02-06T23:31:16.291Z,2.15
2023-02-06T23:33:43.242Z,1.73
2023-02-06T23:36:12.929Z,3.30
2023-02-06T23:38:40.086Z,1.70
2023-02-06T23:41:09.377Z,1.42
2023-02-06T23:43:37.005Z,3.13
2023-02-06T23:46:04.852Z,2.08
2023-02-06T23:48:32.331Z,2.53
2023-02-06T23:50:58.729Z,0.73
2023-02-06T23:53:25.172Z,2.03
2023-02-06T23:55:51.921Z,1.48
2023-02-06T23:58:18.455Z,4.47
