createdAt,value
2019-02-24T00:00:09.040Z,80.96
2019-02-24T00:01:09.026Z,80.92
2019-02-24T00:02:09.018Z,81.06
2019-02-24T00:03:09.022Z,80.40
2019-02-24T00:04:08.994Z,80.54
2019-02-24T00:05:08.985Z,80.51
2019-02-24T00:06:08.974Z,80.65
2019-02-24T00:07:08.962Z,80.61
2019-02-24T00:08:08.949Z,81.06
2019-02-24T00:09:08.954Z,80.92
2019-02-24T00:10:08.931Z,81.06
2019-02-24T00:11:09.820Z,80.96
2019-02-24T00:12:08.902Z,81.59
2019-02-24T00:13:08.890Z,81.34
2019-02-24T00:14:08.882Z,81.45
2019-02-24T00:15:08.885Z,81.79
2019-02-24T00:16:08.862Z,82.10
2019-02-24T00:17:08.846Z,82.10
2019-02-24T00:18:08.837Z,81.79
2019-02-24T00:19:08.830Z,81.79
2019-02-24T00:20:08.818Z,82.07
2019-02-24T00:21:08.817Z,82.63
2019-02-24T00:22:08.790Z,82.53
2019-02-24T00:23:08.792Z,81.90
2019-02-24T00:24:08.773Z,81.79
2019-02-24T00:25:08.766Z,82.21
2019-02-24T00:26:08.745Z,82.21
2019-02-24T00:27:08.753Z,82.10
2019-02-24T00:28:08.731Z,82.63
2019-02-24T00:29:08.718Z,82.31
2019-02-24T00:30:08.737Z,82.94
2019-02-24T00:31:08.708Z,83.15
2019-02-24T00:32:08.681Z,82.84
2019-02-24T00:33:08.674Z,82.94
2019-02-24T00:34:08.657Z,82.31
2019-02-24T00:35:08.654Z,82.31
2019-02-24T00:36:08.638Z,82.10
2019-02-24T00:37:08.641Z,81.48
2019-02-24T00:38:08.618Z,80.75
2019-02-24T00:39:08.604Z,80.65
2019-02-24T00:40:08.594Z,80.85
2019-02-24T00:41:08.584Z,80.65
2019-02-24T00:42:08.571Z,80.96
2019-02-24T00:43:08.577Z,81.06
2019-02-24T00:44:08.558Z,80.85
2019-02-24T00:45:08.537Z,80.96
2019-02-24T00:46:08.525Z,80.85
2019-02-24T00:47:08.521Z,80.85
2019-02-24T00:48:08.510Z,80.75
2019-02-24T00:49:08.506Z,80.65
2019-02-24T00:50:08.482Z,80.65
2019-02-24T00:51:08.473Z,80.47
2019-02-24T00:52:08.466Z,80.13
2019-02-24T00:53:08.454Z,81.16
2019-02-24T00:54:08.458Z,81.10
2019-02-24T00:55:08.430Z,80.68
2019-02-24T00:56:08.422Z,80.68
2019-02-24T00:57:08.406Z,80.58
2019-02-24T00:58:15.907Z,80.68
2019-02-24T00:59:09.405Z,80.79
2019-02-24T01:00:08.375Z,80.79
2019-02-24T01:01:08.362Z,80.89
2019-02-24T01:02:08.366Z,81.10
2019-02-24T01:03:08.341Z,80.68
2019-02-24T01:04:08.334Z,80.99
2019-02-24T01:05:08.334Z,81.10
2019-02-24T01:06:08.305Z,80.68
2019-02-24T01:07:08.298Z,81.21
2019-02-24T01:08:08.289Z,82.25
2019-02-24T01:09:08.278Z,82.25
2019-02-24T01:10:08.289Z,82.10
2019-02-24T01:11:08.253Z,82.14
2019-02-24T01:12:08.246Z,82.25
2019-02-24T01:13:08.230Z,82.25
2019-02-24T01:14:08.222Z,82.87
2019-02-24T01:15:08.250Z,83.08
2019-02-24T01:16:08.217Z,82.77
2019-02-24T01:17:08.186Z,82.67
2019-02-24T01:18:08.173Z,83.08
2019-02-24T01:19:08.177Z,82.56
2019-02-24T01:20:08.153Z,83.12
2019-02-24T01:21:08.145Z,82.60
2019-02-24T01:22:08.149Z,83.08
2019-02-24T01:23:08.126Z,83.33
2019-02-24T01:24:08.125Z,83.44
2019-02-24T01:25:08.101Z,83.12
2019-02-24T01:26:08.094Z,83.44
2019-02-24T01:27:08.077Z,83.23
2019-02-24T01:28:08.102Z,84.38
2019-02-24T01:29:08.060Z,83.12
2019-02-24T01:30:08.061Z,83.33
2019-02-24T01:31:08.031Z,83.12
2019-02-24T01:32:08.021Z,82.87
2019-02-24T01:33:08.009Z,82.60
2019-02-24T01:34:08.046Z,82.60
2019-02-24T01:35:07.990Z,82.39
2019-02-24T01:36:07.981Z,82.18
2019-02-24T01:37:07.962Z,82.50
2019-02-24T01:38:07.961Z,83.01
2019-02-24T01:39:07.941Z,82.91
2019-02-24T01:40:07.944Z,83.75
2019-02-24T01:41:07.929Z,84.17
2019-02-24T01:42:07.913Z,84.27
2019-02-24T01:43:07.902Z,83.75
2019-02-24T01:44:07.890Z,83.85
2019-02-24T01:45:07.883Z,84.06
2019-02-24T01:46:07.885Z,83.33
2019-02-24T01:47:07.854Z,83.44
2019-02-24T01:48:07.845Z,82.81
2019-02-24T01:49:07.829Z,82.91
2019-02-24T01:50:07.817Z,82.95
2019-02-24T01:51:07.814Z,82.91
2019-02-24T01:52:07.809Z,82.60
2019-02-24T01:53:07.801Z,82.91
2019-02-24T01:54:07.777Z,82.91
2019-02-24T01:55:07.781Z,82.70
2019-02-24T01:56:07.758Z,82.29
2019-02-24T01:57:07.741Z,82.39
2019-02-24T01:58:07.733Z,82.39
2019-02-24T01:59:07.741Z,82.91
2019-02-24T02:00:07.709Z,83.01
2019-02-24T02:01:07.701Z,83.01
2019-02-24T02:02:07.685Z,82.81
2019-02-24T02:03:07.678Z,84.06
2019-02-24T02:04:07.661Z,84.17
2019-02-24T02:05:07.669Z,84.17
2019-02-24T02:06:07.645Z,83.44
2019-02-24T02:07:07.634Z,84.17
2019-02-24T02:08:07.618Z,84.17
2019-02-24T02:09:07.617Z,84.20
2019-02-24T02:10:07.602Z,84.00
2019-02-24T02:11:07.606Z,83.89
2019-02-24T02:12:07.577Z,83.78
2019-02-24T02:13:07.566Z,83.47
2019-02-24T02:14:07.558Z,84.00
2019-02-24T02:15:07.542Z,84.24
2019-02-24T02:16:07.533Z,84.20
2019-02-24T02:17:07.546Z,84.41
2019-02-24T02:18:07.521Z,84.31
2019-02-24T02:19:07.504Z,84.20
2019-02-24T02:20:07.489Z,84.31
2019-02-24T02:21:07.482Z,84.52
2019-02-24T02:22:07.474Z,84.00
2019-02-24T02:23:07.475Z,83.89
2019-02-24T02:24:07.441Z,84.24
2019-02-24T02:25:07.434Z,84.73
2019-02-24T02:26:07.426Z,84.62
2019-02-24T02:27:07.414Z,84.56
2019-02-24T02:28:07.401Z,84.62
2019-02-24T02:29:07.413Z,84.62
2019-02-24T02:30:07.382Z,84.97
2019-02-24T02:31:07.376Z,85.39
2019-02-24T02:32:07.362Z,84.73
2019-02-24T02:33:07.344Z,84.97
2019-02-24T02:34:07.337Z,84.66
2019-02-24T02:35:07.337Z,86.02
2019-02-24T02:36:07.313Z,85.56
2019-02-24T02:37:07.301Z,86.19
2019-02-24T02:38:07.289Z,86.40
2019-02-24T02:39:07.284Z,86.29
2019-02-24T02:40:07.280Z,86.33
2019-02-24T02:41:07.297Z,85.91
2019-02-24T02:42:07.241Z,86.23
2019-02-24T02:43:07.236Z,86.13
2019-02-24T02:44:07.242Z,86.23
2019-02-24T02:45:07.226Z,86.44
2019-02-24T02:46:07.201Z,86.23
2019-02-24T02:47:07.201Z,85.71
2019-02-24T02:48:07.182Z,85.71
2019-02-24T02:49:07.166Z,85.91
2019-02-24T02:50:07.154Z,85.81
2019-02-24T02:51:07.145Z,86.33
2019-02-24T02:52:07.149Z,86.33
2019-02-24T02:53:07.126Z,85.60
2019-02-24T02:54:07.134Z,85.71
2019-02-24T02:55:07.102Z,85.71
2019-02-24T02:56:07.090Z,86.13
2019-02-24T02:57:07.075Z,86.13
2019-02-24T02:58:07.088Z,86.33
2019-02-24T02:59:07.059Z,86.23
2019-02-24T03:00:07.081Z,86.33
2019-02-24T03:01:07.035Z,86.23
2019-02-24T03:02:07.021Z,86.23
2019-02-24T03:03:07.013Z,86.33
2019-02-24T03:04:07.016Z,85.91
2019-02-24T03:05:06.985Z,86.65
2019-02-24T03:06:06.980Z,86.65
2019-02-24T03:07:06.985Z,86.23
2019-02-24T03:08:06.958Z,86.96
2019-02-24T03:09:06.945Z,86.85
2019-02-24T03:10:06.946Z,86.54
2019-02-24T03:11:06.922Z,87.38
2019-02-24T03:12:06.910Z,86.85
2019-02-24T03:13:06.901Z,86.75
2019-02-24T03:14:06.886Z,87.07
2019-02-24T03:15:06.881Z,86.75
2019-02-24T03:16:06.877Z,86.44
2019-02-24T03:17:06.873Z,86.33
2019-02-24T03:18:06.869Z,86.02
2019-02-24T03:19:06.833Z,85.71
2019-02-24T03:20:06.838Z,85.91
2019-02-24T03:21:06.808Z,86.23
2019-02-24T03:22:06.797Z,85.71
2019-02-24T03:23:06.789Z,85.91
2019-02-24T03:24:06.786Z,85.60
2019-02-24T03:25:06.785Z,85.91
2019-02-24T03:26:06.761Z,86.02
2019-02-24T03:27:06.758Z,86.33
2019-02-24T03:28:06.734Z,86.02
2019-02-24T03:29:06.725Z,86.33
2019-02-24T03:30:06.722Z,86.13
2019-02-24T03:31:06.704Z,85.50
2019-02-24T03:32:06.705Z,85.91
2019-02-24T03:33:06.702Z,85.08
2019-02-24T03:34:06.676Z,84.56
2019-02-24T03:35:06.657Z,84.24
2019-02-24T03:36:06.651Z,83.93
2019-02-24T03:37:06.634Z,83.83
2019-02-24T03:38:06.625Z,83.51
2019-02-24T03:39:06.625Z,84.56
2019-02-24T03:40:06.601Z,84.56
2019-02-24T03:41:06.590Z,83.62
2019-02-24T03:42:06.581Z,84.14
2019-02-24T03:43:06.604Z,83.30
2019-02-24T03:44:06.561Z,83.72
2019-02-24T03:45:06.549Z,83.40
2019-02-24T03:46:06.541Z,82.67
2019-02-24T03:47:06.526Z,82.99
2019-02-24T03:48:06.517Z,82.57
2019-02-24T03:49:06.519Z,83.09
2019-02-24T03:50:06.493Z,82.67
2019-02-24T03:51:06.481Z,83.09
2019-02-24T03:52:06.473Z,82.89
2019-02-24T03:53:06.466Z,83.30
2019-02-24T03:54:06.449Z,82.82
2019-02-24T03:55:06.461Z,82.89
2019-02-24T03:56:06.437Z,82.92
2019-02-24T03:57:06.421Z,83.03
2019-02-24T03:58:06.409Z,83.13
2019-02-24T03:59:14.733Z,83.44
2019-02-24T04:00:07.402Z,83.76
2019-02-24T04:01:06.378Z,84.07
2019-02-24T04:02:06.361Z,84.59
2019-02-24T04:03:06.357Z,84.59
2019-02-24T04:04:06.346Z,84.59
2019-02-24T04:05:06.334Z,85.85
2019-02-24T04:06:06.342Z,85.22
2019-02-24T04:07:06.311Z,84.80
2019-02-24T04:08:06.298Z,85.33
2019-02-24T04:09:06.294Z,84.80
2019-02-24T04:10:06.280Z,84.28
2019-02-24T04:11:06.285Z,84.28
2019-02-24T04:12:06.253Z,84.39
2019-02-24T04:13:06.250Z,84.17
2019-02-24T04:14:06.232Z,84.59
2019-02-24T04:15:06.221Z,84.59
2019-02-24T04:16:06.213Z,84.39
2019-02-24T04:17:06.225Z,84.49
2019-02-24T04:18:06.194Z,83.69
2019-02-24T04:19:06.185Z,83.55
2019-02-24T04:20:06.170Z,84.49
2019-02-24T04:21:06.164Z,84.70
2019-02-24T04:22:06.149Z,84.17
2019-02-24T04:23:06.149Z,84.17
2019-02-24T04:24:06.132Z,84.17
2019-02-24T04:25:06.116Z,84.91
2019-02-24T04:26:06.110Z,85.01
2019-02-24T04:27:06.097Z,85.12
2019-02-24T04:28:06.109Z,85.05
2019-02-24T04:29:06.072Z,84.80
2019-02-24T04:30:06.060Z,84.07
2019-02-24T04:31:06.052Z,84.28
2019-02-24T04:32:06.049Z,84.49
2019-02-24T04:33:06.029Z,84.17
2019-02-24T04:34:06.041Z,84.28
2019-02-24T04:35:06.016Z,84.00
2019-02-24T04:36:06.002Z,84.42
2019-02-24T04:37:13.081Z,83.90
2019-02-24T04:38:05.976Z,84.22
2019-02-24T04:39:05.970Z,83.65
2019-02-24T04:40:05.989Z,84.42
2019-02-24T04:41:05.944Z,84.63
2019-02-24T04:42:05.954Z,84.42
2019-02-24T04:43:05.924Z,83.80
2019-02-24T04:44:05.916Z,84.53
2019-02-24T04:45:05.915Z,84.63
2019-02-24T04:46:05.893Z,84.53
2019-02-24T04:47:05.881Z,84.63
2019-02-24T04:48:05.928Z,84.74
2019-02-24T04:49:05.861Z,84.63
2019-02-24T04:50:05.845Z,84.84
2019-02-24T04:51:05.843Z,84.95
2019-02-24T04:52:05.822Z,84.88
2019-02-24T04:53:05.816Z,85.36
2019-02-24T04:54:05.828Z,85.68
2019-02-24T04:55:05.795Z,86.31
2019-02-24T04:56:05.785Z,86.31
2019-02-24T04:57:05.775Z,86.41
2019-02-24T04:58:05.761Z,86.10
2019-02-24T04:59:05.768Z,86.10
2019-02-24T05:00:05.743Z,86.20
2019-02-24T05:01:05.743Z,86.20
2019-02-24T05:02:05.717Z,85.99
2019-02-24T05:03:05.709Z,86.31
2019-02-24T05:04:05.697Z,85.99
2019-02-24T05:05:05.694Z,85.99
2019-02-24T05:06:05.677Z,86.52
2019-02-24T05:07:05.661Z,86.20
2019-02-24T05:08:05.653Z,86.31
2019-02-24T05:09:05.641Z,86.31
2019-02-24T05:10:05.711Z,86.10
2019-02-24T05:11:05.623Z,86.20
2019-02-24T05:12:05.606Z,85.99
2019-02-24T05:13:05.597Z,85.99
2019-02-24T05:14:05.583Z,86.52
2019-02-24T05:15:05.589Z,85.30
2019-02-24T05:16:05.574Z,85.82
2019-02-24T05:17:05.562Z,85.47
2019-02-24T05:18:05.566Z,86.04
2019-02-24T05:19:05.529Z,86.35
2019-02-24T05:20:05.518Z,86.04
2019-02-24T05:21:05.510Z,85.61
2019-02-24T05:22:05.513Z,85.19
2019-02-24T05:23:05.486Z,84.99
2019-02-24T05:24:05.479Z,85.09
2019-02-24T05:25:05.462Z,85.02
2019-02-24T05:26:05.469Z,85.19
2019-02-24T05:27:05.461Z,84.88
2019-02-24T05:28:05.455Z,86.14
2019-02-24T05:29:05.423Z,85.82
2019-02-24T05:30:05.419Z,86.35
2019-02-24T05:31:05.401Z,86.45
2019-02-24T05:32:05.386Z,86.55
2019-02-24T05:33:05.389Z,86.45
2019-02-24T05:34:05.385Z,86.14
2019-02-24T05:35:05.357Z,86.14
2019-02-24T05:36:05.354Z,86.35
2019-02-24T05:37:05.411Z,86.35
2019-02-24T05:38:05.325Z,86.55
2019-02-24T05:39:05.349Z,87.18
2019-02-24T05:40:05.347Z,87.29
2019-02-24T05:41:05.293Z,86.98
2019-02-24T05:42:05.282Z,86.87
2019-02-24T05:43:05.284Z,86.98
2019-02-24T05:44:05.257Z,87.39
2019-02-24T05:45:05.246Z,87.60
2019-02-24T05:46:05.277Z,87.39
2019-02-24T05:47:05.234Z,87.08
2019-02-24T05:48:05.230Z,87.39
2019-02-24T05:49:05.213Z,87.18
2019-02-24T05:50:05.198Z,88.27
2019-02-24T05:51:05.181Z,88.02
2019-02-24T05:52:05.186Z,87.81
2019-02-24T05:53:05.163Z,88.02
2019-02-24T05:54:05.163Z,87.92
2019-02-24T05:55:05.141Z,88.06
2019-02-24T05:56:05.133Z,88.12
2019-02-24T05:57:05.126Z,88.17
2019-02-24T05:58:05.110Z,88.27
2019-02-24T05:59:05.097Z,88.44
2019-02-24T06:00:05.097Z,88.37
2019-02-24T06:01:05.077Z,88.90
2019-02-24T06:02:05.065Z,88.75
2019-02-24T06:03:05.050Z,89.00
2019-02-24T06:04:05.073Z,89.11
2019-02-24T06:05:05.057Z,89.11
2019-02-24T06:06:05.022Z,88.37
2019-02-24T06:07:05.011Z,88.69
2019-02-24T06:08:05.008Z,88.59
2019-02-24T06:09:04.994Z,88.59
2019-02-24T06:10:04.979Z,88.59
2019-02-24T06:11:04.974Z,89.00
2019-02-24T06:12:04.960Z,88.90
2019-02-24T06:13:04.954Z,89.17
2019-02-24T06:14:04.938Z,89.42
2019-02-24T06:15:04.929Z,89.84
2019-02-24T06:16:04.919Z,89.95
2019-02-24T06:17:04.934Z,89.07
2019-02-24T06:18:04.897Z,89.80
2019-02-24T06:19:04.897Z,90.05
2019-02-24T06:20:04.901Z,89.70
2019-02-24T06:21:04.858Z,89.63
2019-02-24T06:22:04.850Z,89.48
2019-02-24T06:23:04.863Z,88.75
2019-02-24T06:24:04.834Z,89.07
2019-02-24T06:25:04.819Z,89.00
2019-02-24T06:26:04.806Z,89.28
2019-02-24T06:27:04.814Z,88.79
2019-02-24T06:28:04.796Z,88.86
2019-02-24T06:29:04.792Z,88.48
2019-02-24T06:30:05.749Z,88.54
2019-02-24T06:31:04.773Z,88.59
2019-02-24T06:32:04.783Z,88.44
2019-02-24T06:33:04.737Z,88.90
2019-02-24T06:34:04.717Z,88.27
2019-02-24T06:35:04.733Z,88.48
2019-02-24T06:36:04.698Z,88.02
2019-02-24T06:37:04.689Z,88.12
2019-02-24T06:38:04.673Z,88.23
2019-02-24T06:39:04.665Z,87.92
2019-02-24T06:40:04.660Z,88.02
2019-02-24T06:41:04.657Z,88.12
2019-02-24T06:42:04.650Z,88.34
2019-02-24T06:43:04.623Z,88.34
2019-02-24T06:44:04.613Z,87.92
2019-02-24T06:45:04.604Z,88.12
2019-02-24T06:46:04.621Z,88.02
2019-02-24T06:47:04.577Z,88.09
2019-02-24T06:48:04.581Z,87.77
2019-02-24T06:49:04.557Z,86.52
2019-02-24T06:50:04.549Z,85.99
2019-02-24T06:51:04.534Z,86.20
2019-02-24T06:52:04.545Z,85.99
2019-02-24T06:53:04.509Z,84.84
2019-02-24T06:54:04.506Z,84.32
2019-02-24T06:55:04.493Z,84.42
2019-02-24T06:56:04.481Z,84.53
2019-02-24T06:57:04.472Z,84.53
2019-02-24T06:58:04.473Z,84.42
2019-02-24T06:59:04.458Z,84.74
2019-02-24T07:00:04.437Z,84.74
2019-02-24T07:01:04.430Z,84.74
2019-02-24T07:02:04.432Z,84.17
2019-02-24T07:03:04.444Z,84.59
2019-02-24T07:04:04.392Z,84.39
2019-02-24T07:05:04.389Z,84.53
2019-02-24T07:06:04.373Z,84.17
2019-02-24T07:07:04.360Z,84.59
2019-02-24T07:08:04.361Z,84.07
2019-02-24T07:09:04.353Z,84.28
2019-02-24T07:10:04.329Z,84.28
2019-02-24T07:11:04.363Z,84.14
2019-02-24T07:12:04.308Z,83.13
2019-02-24T07:13:04.293Z,83.20
2019-02-24T07:14:04.313Z,82.82
2019-02-24T07:15:04.277Z,82.57
2019-02-24T07:16:04.264Z,82.19
2019-02-24T07:17:04.277Z,82.36
2019-02-24T07:18:04.243Z,82.36
2019-02-24T07:19:04.270Z,82.46
2019-02-24T07:20:04.221Z,82.36
2019-02-24T07:21:04.208Z,82.46
2019-02-24T07:22:04.196Z,82.26
2019-02-24T07:23:04.197Z,82.84
2019-02-24T07:24:04.178Z,82.12
2019-02-24T07:25:04.173Z,82.46
2019-02-24T07:26:04.156Z,82.67
2019-02-24T07:27:04.154Z,82.57
2019-02-24T07:28:04.140Z,82.36
2019-02-24T07:29:04.121Z,82.43
2019-02-24T07:30:04.109Z,82.84
2019-02-24T07:31:04.097Z,82.26
2019-02-24T07:32:04.085Z,81.70
2019-02-24T07:33:04.099Z,81.28
2019-02-24T07:34:04.061Z,81.18
2019-02-24T07:35:04.066Z,80.44
2019-02-24T07:36:04.039Z,80.96
2019-02-24T07:37:12.568Z,81.59
2019-02-24T07:38:05.033Z,81.90
2019-02-24T07:39:04.005Z,81.70
2019-02-24T07:40:03.992Z,81.66
2019-02-24T07:41:03.988Z,81.35
2019-02-24T07:42:03.987Z,80.82
2019-02-24T07:43:03.970Z,79.99
2019-02-24T07:44:03.969Z,79.15
2019-02-24T07:45:03.940Z,78.84
2019-02-24T07:46:03.932Z,79.36
2019-02-24T07:47:03.920Z,78.59
2019-02-24T07:48:03.908Z,78.21
2019-02-24T07:49:03.949Z,78.59
2019-02-24T07:50:03.898Z,78.07
2019-02-24T07:51:03.888Z,77.14
2019-02-24T07:52:03.860Z,76.57
2019-02-24T07:53:03.857Z,75.12
2019-02-24T07:54:03.844Z,74.28
2019-02-24T07:55:03.824Z,74.15
2019-02-24T07:56:03.845Z,74.15
2019-02-24T07:57:03.809Z,73.62
2019-02-24T07:58:03.808Z,74.66
2019-02-24T07:59:03.801Z,73.69
2019-02-24T08:00:03.776Z,73.72
2019-02-24T08:01:03.768Z,71.81
2019-02-24T08:02:03.764Z,72.13
2019-02-24T08:03:03.740Z,72.34
2019-02-24T08:04:03.740Z,72.13
2019-02-24T08:05:03.720Z,73.24
2019-02-24T08:06:03.712Z,73.24
2019-02-24T08:07:03.697Z,72.83
2019-02-24T08:08:03.712Z,73.03
2019-02-24T08:09:03.676Z,72.93
2019-02-24T08:10:03.665Z,72.93
2019-02-24T08:11:03.652Z,73.86
2019-02-24T08:12:03.676Z,74.15
2019-02-24T08:13:03.630Z,74.04
2019-02-24T08:14:03.636Z,74.87
2019-02-24T08:15:03.612Z,73.52
2019-02-24T08:16:03.600Z,73.21
2019-02-24T08:17:03.588Z,71.41
2019-02-24T08:18:03.576Z,70.68
2019-02-24T08:19:03.565Z,70.15
2019-02-24T08:20:03.569Z,70.05
2019-02-24T08:21:03.593Z,70.99
2019-02-24T08:22:03.534Z,70.33
2019-02-24T08:23:03.532Z,69.92
2019-02-24T08:24:03.516Z,70.85
2019-02-24T08:25:03.500Z,71.06
2019-02-24T08:26:03.508Z,71.03
2019-02-24T08:27:03.472Z,71.44
2019-02-24T08:28:03.467Z,71.86
2019-02-24T08:29:03.464Z,73.07
2019-02-24T08:30:03.441Z,73.07
2019-02-24T08:31:03.442Z,72.34
2019-02-24T08:32:03.463Z,72.14
2019-02-24T08:33:03.408Z,71.48
2019-02-24T08:34:03.429Z,71.17
2019-02-24T08:35:03.393Z,71.48
2019-02-24T08:36:03.375Z,72.31
2019-02-24T08:37:03.380Z,72.94
2019-02-24T08:38:03.356Z,73.00
2019-02-24T08:39:03.347Z,71.76
2019-02-24T08:40:03.333Z,71.76
2019-02-24T08:41:03.324Z,71.14
2019-02-24T08:42:03.313Z,71.00
2019-02-24T08:43:03.335Z,70.48
2019-02-24T08:44:03.291Z,71.11
2019-02-24T08:45:03.279Z,71.39
2019-02-24T08:46:03.271Z,70.45
2019-02-24T08:47:03.256Z,71.35
2019-02-24T08:48:03.245Z,70.73
2019-02-24T08:49:03.252Z,69.59
2019-02-24T08:50:03.224Z,68.31
2019-02-24T08:51:03.212Z,66.65
2019-02-24T08:52:03.201Z,66.83
2019-02-24T08:53:03.195Z,70.97
2019-02-24T08:54:03.192Z,68.77
2019-02-24T08:55:03.168Z,66.69
2019-02-24T08:56:03.155Z,66.66
2019-02-24T08:57:03.144Z,66.32
2019-02-24T08:58:03.160Z,66.05
2019-02-24T08:59:03.124Z,64.04
2019-02-24T09:00:03.128Z,62.88
2019-02-24T09:01:03.105Z,62.37
2019-02-24T09:02:03.092Z,62.65
2019-02-24T09:03:03.080Z,63.16
2019-02-24T09:04:03.071Z,63.03
2019-02-24T09:05:03.080Z,62.41
2019-02-24T09:06:03.043Z,60.65
2019-02-24T09:07:03.044Z,59.72
2019-02-24T09:08:03.025Z,60.42
2019-02-24T09:09:03.008Z,60.42
2019-02-24T09:10:03.000Z,61.42
2019-02-24T09:11:03.012Z,61.83
2019-02-24T09:12:02.986Z,60.47
2019-02-24T09:13:02.968Z,61.01
2019-02-24T09:14:02.966Z,60.26
2019-02-24T09:15:02.946Z,60.67
2019-02-24T09:16:02.937Z,59.53
2019-02-24T09:17:02.939Z,58.92
2019-02-24T09:18:02.942Z,56.03
2019-02-24T09:19:09.945Z,53.86
2019-02-24T09:20:02.889Z,53.14
2019-02-24T09:21:02.878Z,51.70
2019-02-24T09:22:02.868Z,50.04
2019-02-24T09:23:02.856Z,49.73
2019-02-24T09:24:02.860Z,49.84
2019-02-24T09:25:03.489Z,49.91
2019-02-24T09:26:03.587Z,49.19
2019-02-24T09:27:02.812Z,49.40
2019-02-24T09:28:02.804Z,46.62
2019-02-24T09:29:02.790Z,44.84
2019-02-24T09:30:02.800Z,45.65
2019-02-24T09:31:02.768Z,45.11
2019-02-24T09:32:02.757Z,45.42
2019-02-24T09:33:02.748Z,44.68
2019-02-24T09:34:02.752Z,42.72
2019-02-24T09:35:02.734Z,40.77
2019-02-24T09:36:02.730Z,40.15
2019-02-24T09:37:02.702Z,42.00
2019-02-24T09:38:02.700Z,42.60
2019-02-24T09:39:02.680Z,42.70
2019-02-24T09:40:02.672Z,44.65
2019-02-24T09:41:02.660Z,44.04
2019-02-24T09:42:02.664Z,44.24
2019-02-24T09:43:02.640Z,42.27
2019-02-24T09:44:02.631Z,45.56
2019-02-24T09:45:02.612Z,43.51
2019-02-24T09:46:02.599Z,41.96
2019-02-24T09:47:02.603Z,44.43
2019-02-24T09:48:02.576Z,42.77
2019-02-24T09:49:02.567Z,45.13
2019-02-24T09:50:02.569Z,44.82
2019-02-24T09:51:02.543Z,41.63
2019-02-24T09:52:02.527Z,41.22
2019-02-24T09:53:02.594Z,44.08
2019-02-24T09:54:02.512Z,43.26
2019-02-24T09:55:02.500Z,43.03
2019-02-24T09:56:02.487Z,40.98
2019-02-24T09:57:02.480Z,40.16
2019-02-24T09:58:02.467Z,39.11
2019-02-24T09:59:02.489Z,36.24
2019-02-24T10:00:02.444Z,36.75
2019-02-24T10:01:10.314Z,37.98
2019-02-24T10:02:03.419Z,38.60
2019-02-24T10:03:02.415Z,40.22
2019-02-24T10:04:02.404Z,37.96
2019-02-24T10:05:02.412Z,43.18
2019-02-24T10:06:02.384Z,44.00
2019-02-24T10:07:02.369Z,42.99
2019-02-24T10:08:02.355Z,44.74
2019-02-24T10:09:02.344Z,44.51
2019-02-24T10:10:02.331Z,43.38
2019-02-24T10:11:02.413Z,44.51
2019-02-24T10:12:02.308Z,41.74
2019-02-24T10:13:02.301Z,40.90
2019-02-24T10:14:02.291Z,39.06
2019-02-24T10:15:02.277Z,41.80
2019-02-24T10:16:02.284Z,39.14
2019-02-24T10:17:10.096Z,39.04
2019-02-24T10:18:02.254Z,37.60
2019-02-24T10:19:02.270Z,37.71
2019-02-24T10:20:09.269Z,38.63
2019-02-24T10:21:02.209Z,39.35
2019-02-24T10:22:02.211Z,39.84
2019-02-24T10:23:02.187Z,39.23
2019-02-24T10:24:02.177Z,40.15
2019-02-24T10:25:02.164Z,38.59
2019-02-24T10:26:09.224Z,38.06
2019-02-24T10:27:02.149Z,38.88
2019-02-24T10:28:02.147Z,38.06
2019-02-24T10:29:02.119Z,36.94
2019-02-24T10:30:02.108Z,38.35
2019-02-24T10:31:02.096Z,37.54
2019-02-24T10:32:02.088Z,37.21
2019-02-24T10:33:02.129Z,37.13
2019-02-24T10:34:02.067Z,36.49
2019-02-24T10:35:02.057Z,35.47
2019-02-24T10:36:02.047Z,35.76
2019-02-24T10:37:02.061Z,33.72
2019-02-24T10:38:02.041Z,35.25
2019-02-24T10:39:02.024Z,33.72
2019-02-24T10:40:02.001Z,33.82
2019-02-24T10:41:02.016Z,34.44
2019-02-24T10:42:01.977Z,36.47
2019-02-24T10:43:01.964Z,35.95
2019-02-24T10:44:01.992Z,31.56
2019-02-24T10:45:01.987Z,31.13
2019-02-24T10:46:01.932Z,31.54
2019-02-24T10:47:02.417Z,31.34
2019-02-24T10:48:01.924Z,33.79
2019-02-24T10:49:03.648Z,32.87
2019-02-24T10:50:01.897Z,33.77
2019-02-24T10:51:01.880Z,35.61
2019-02-24T10:52:01.860Z,35.71
2019-02-24T10:53:01.848Z,32.74
2019-02-24T10:54:01.847Z,30.08
2019-02-24T10:55:01.860Z,28.05
2019-02-24T10:56:01.928Z,29.47
2019-02-24T10:57:01.804Z,30.19
2019-02-24T10:58:01.796Z,30.16
2019-02-24T10:59:01.793Z,30.16
2019-02-24T11:00:01.784Z,27.10
2019-02-24T11:01:01.766Z,27.92
2019-02-24T11:02:01.772Z,28.94
2019-02-24T11:03:01.748Z,31.27
2019-02-24T11:04:01.731Z,26.90
2019-02-24T11:05:01.716Z,28.92
2019-02-24T11:06:01.704Z,28.31
2019-02-24T11:07:01.731Z,28.52
2019-02-24T11:08:01.683Z,28.11
2019-02-24T11:09:01.674Z,29.53
2019-02-24T11:10:03.795Z,29.22
2019-02-24T11:11:01.654Z,27.48
2019-02-24T11:12:01.685Z,27.29
2019-02-24T11:13:01.628Z,28.41
2019-02-24T11:14:01.616Z,28.52
2019-02-24T11:15:01.610Z,27.50
2019-02-24T11:16:01.592Z,26.78
2019-02-24T11:17:01.583Z,26.68
2019-02-24T11:18:01.667Z,28.92
2019-02-24T11:19:01.575Z,27.89
2019-02-24T11:20:01.548Z,28.39
2019-02-24T11:21:01.545Z,28.07
2019-02-24T11:22:01.532Z,26.64
2019-02-24T11:23:01.577Z,26.95
2019-02-24T11:24:01.520Z,25.74
2019-02-24T11:25:01.492Z,25.54
2019-02-24T11:26:01.484Z,26.37
2019-02-24T11:27:01.475Z,26.06
2019-02-24T11:28:01.491Z,26.77
2019-02-24T11:29:01.447Z,31.35
2019-02-24T11:30:01.436Z,29.93
2019-02-24T11:31:01.424Z,27.18
2019-02-24T11:32:01.420Z,31.46
2019-02-24T11:33:01.412Z,31.44
2019-02-24T11:34:01.440Z,26.26
2019-02-24T11:35:01.396Z,25.23
2019-02-24T11:36:01.368Z,26.46
2019-02-24T11:37:01.356Z,26.37
2019-02-24T11:38:04.171Z,24.84
2019-02-24T11:39:01.336Z,26.67
2019-02-24T11:40:01.355Z,26.06
2019-02-24T11:41:01.315Z,26.68
2019-02-24T11:42:01.299Z,25.04
2019-02-24T11:43:01.288Z,24.85
2019-02-24T11:44:01.280Z,24.84
2019-02-24T11:45:01.271Z,26.67
2019-02-24T11:46:01.276Z,27.48
2019-02-24T11:47:01.244Z,26.56
2019-02-24T11:48:01.237Z,25.03
2019-02-24T11:49:01.223Z,24.11
2019-02-24T11:50:01.244Z,24.32
2019-02-24T11:51:01.216Z,24.52
2019-02-24T11:52:03.817Z,24.71
2019-02-24T11:53:01.187Z,22.89
2019-02-24T11:54:01.179Z,21.98
2019-02-24T11:55:01.155Z,24.21
2019-02-24T11:56:01.145Z,24.01
2019-02-24T11:57:01.155Z,22.27
2019-02-24T11:58:01.123Z,22.56
2019-02-24T11:59:01.136Z,20.84
2019-02-24T12:00:01.101Z,21.45
2019-02-24T12:01:01.094Z,20.44
2019-02-24T12:02:01.099Z,22.78
2019-02-24T12:03:01.075Z,23.19
2019-02-24T12:04:01.071Z,23.60
2019-02-24T12:05:01.059Z,24.51
2019-02-24T12:06:01.035Z,25.01
2019-02-24T12:07:01.022Z,26.04
2019-02-24T12:08:01.016Z,23.68
2019-02-24T12:09:05.282Z,23.69
2019-02-24T12:10:00.999Z,22.68
2019-02-24T12:11:01.010Z,23.50
2019-02-24T12:12:00.988Z,24.73
2019-02-24T12:13:00.960Z,25.23
2019-02-24T12:14:00.943Z,24.21
2019-02-24T12:15:00.943Z,23.71
2019-02-24T12:16:00.921Z,24.21
2019-02-24T12:17:00.908Z,24.82
2019-02-24T12:18:00.916Z,26.25
2019-02-24T12:19:00.912Z,27.25
2019-02-24T12:20:00.875Z,28.08
2019-02-24T12:21:00.880Z,26.75
2019-02-24T12:22:00.864Z,24.51
2019-02-24T12:23:00.855Z,26.04
2019-02-24T12:24:00.833Z,25.52
2019-02-24T12:25:00.843Z,24.00
2019-02-24T12:26:00.817Z,24.91
2019-02-24T12:27:00.796Z,21.97
2019-02-24T12:28:00.848Z,20.44
2019-02-24T12:29:00.795Z,22.58
2019-02-24T12:30:00.775Z,22.47
2019-02-24T12:31:00.763Z,23.91
2019-02-24T12:32:00.771Z,23.30
2019-02-24T12:33:00.735Z,23.50
2019-02-24T12:34:00.735Z,24.30
2019-02-24T12:35:00.707Z,25.02
2019-02-24T12:36:00.711Z,25.73
2019-02-24T12:37:00.690Z,26.14
2019-02-24T12:38:00.675Z,26.14
2019-02-24T12:39:00.663Z,26.85
2019-02-24T12:40:00.671Z,26.85
2019-02-24T12:41:00.684Z,25.82
2019-02-24T12:42:00.635Z,26.84
2019-02-24T12:43:00.632Z,25.92
2019-02-24T12:44:00.659Z,26.73
2019-02-24T12:45:00.603Z,26.93
2019-02-24T12:46:00.591Z,25.31
2019-02-24T12:47:00.641Z,23.28
2019-02-24T12:48:00.575Z,23.47
2019-02-24T12:49:00.559Z,22.15
2019-02-24T12:50:03.254Z,22.86
2019-02-24T12:51:00.538Z,23.57
2019-02-24T12:52:00.522Z,22.25