createdAt,value
2022-08-19T00:02:04.643Z,99.90
2022-08-19T00:04:39.761Z,99.90
2022-08-19T00:07:16.903Z,99.90
2022-08-19T00:09:54.478Z,99.90
2022-08-19T00:12:24.748Z,99.90
2022-08-19T00:14:55.604Z,99.90
2022-08-19T00:17:24.144Z,99.90
2022-08-19T00:19:52.444Z,99.90
2022-08-19T00:22:23.298Z,99.90
2022-08-19T00:24:54.734Z,99.90
2022-08-19T00:27:32.418Z,99.90
2022-08-19T00:30:03.687Z,99.90
2022-08-19T00:32:35.447Z,99.90
2022-08-19T00:35:04.880Z,99.90
2022-08-19T00:37:32.320Z,99.90
2022-08-19T00:40:01.469Z,99.90
2022-08-19T00:42:32.228Z,99.90
2022-08-19T00:45:01.298Z,99.90
2022-08-19T00:47:28.418Z,99.90
2022-08-19T00:50:01.333Z,99.90
2022-08-19T00:52:36.214Z,99.90
2022-08-19T00:55:10.048Z,99.90
2022-08-19T00:57:43.163Z,99.90
2022-08-19T01:00:17.668Z,99.90
2022-08-19T01:02:45.758Z,99.90
2022-08-19T01:05:29.272Z,99.90
2022-08-19T01:08:00.498Z,99.90
2022-08-19T01:10:36.652Z,99.90
2022-08-19T01:13:14.394Z,99.90
2022-08-19T01:15:47.330Z,99.90
2022-08-19T01:18:17.743Z,99.90
2022-08-19T01:20:48.604Z,99.90
2022-08-19T01:23:21.618Z,99.90
2022-08-19T01:26:07.383Z,99.90
2022-08-19T01:28:42.375Z,99.90
2022-08-19T01:34:02.654Z,99.90
2022-08-19T01:36:50.263Z,99.90
2022-08-19T01:39:21.843Z,99.90
2022-08-19T01:41:52.098Z,99.90
2022-08-19T01:44:24.750Z,99.90
2022-08-19T01:46:56.589Z,99.90
2022-08-19T01:49:30.308Z,99.90
2022-08-19T01:52:05.664Z,99.90
2022-08-19T01:54:35.459Z,99.90
2022-08-19T01:57:07.826Z,99.90
2022-08-19T01:59:38.109Z,99.90
2022-08-19T02:02:10.018Z,99.90
2022-08-19T02:04:39.710Z,99.90
2022-08-19T02:07:11.443Z,99.90
2022-08-19T02:09:41.703Z,99.90
2022-08-19T02:12:15.643Z,99.90
2022-08-19T02:14:44.975Z,99.90
2022-08-19T02:17:16.018Z,99.90
2022-08-19T02:19:45.375Z,99.90
2022-08-19T02:22:15.734Z,99.90
2022-08-19T02:24:43.886Z,99.90
2022-08-19T02:27:14.584Z,99.90
2022-08-19T02:29:42.790Z,99.90
2022-08-19T02:32:10.164Z,99.90
2022-08-19T02:34:40.759Z,99.90
2022-08-19T02:37:35.009Z,99.90
2022-08-19T02:40:12.892Z,99.90
2022-08-19T02:42:43.878Z,99.90
2022-08-19T02:45:17.175Z,99.90
2022-08-19T02:47:47.504Z,99.90
2022-08-19T02:50:18.608Z,99.90
2022-08-19T02:52:54.409Z,99.90
2022-08-19T02:55:24.419Z,99.90
2022-08-19T02:57:52.909Z,99.90
2022-08-19T03:00:22.668Z,99.90
2022-08-19T03:02:53.666Z,99.90
2022-08-19T03:05:21.088Z,99.90
2022-08-19T03:08:14.873Z,99.90
2022-08-19T03:10:57.429Z,99.90
2022-08-19T03:13:25.783Z,99.90
2022-08-19T03:15:52.864Z,99.90
2022-08-19T03:18:23.949Z,99.90
2022-08-19T03:21:03.409Z,99.90
2022-08-19T03:23:32.402Z,99.90
2022-08-19T03:26:16.816Z,99.90
2022-08-19T03:28:58.121Z,99.90
2022-08-19T03:31:41.778Z,99.90
2022-08-19T03:34:19.072Z,99.90
2022-08-19T03:36:47.893Z,99.90
2022-08-19T03:39:20.778Z,99.90
2022-08-19T03:42:32.229Z,99.90
2022-08-19T03:44:40.365Z,99.90
2022-08-19T03:47:08.609Z,99.90
2022-08-19T03:49:46.266Z,99.90
2022-08-19T03:52:13.338Z,99.90
2022-08-19T03:54:47.460Z,99.90
2022-08-19T03:57:16.833Z,99.90
2022-08-19T03:59:54.070Z,99.90
2022-08-19T04:02:23.668Z,99.90
2022-08-19T04:04:57.638Z,99.90
2022-08-19T04:07:24.824Z,99.90
2022-08-19T04:09:55.238Z,99.90
2022-08-19T04:12:23.744Z,99.90
2022-08-19T04:14:50.989Z,99.90
2022-08-19T04:17:19.080Z,99.90
2022-08-19T04:19:57.619Z,99.90
2022-08-19T04:22:28.024Z,99.90
2022-08-19T04:24:57.398Z,99.90
2022-08-19T04:27:25.925Z,99.90
2022-08-19T04:29:55.978Z,99.90
2022-08-19T04:32:24.494Z,99.90
2022-08-19T04:35:01.986Z,99.90
2022-08-19T04:37:42.659Z,99.90
2022-08-19T04:40:33.313Z,99.90
2022-08-19T04:43:02.460Z,99.90
2022-08-19T04:45:29.573Z,99.90
2022-08-19T04:48:27.262Z,99.90
2022-08-19T04:51:00.133Z,99.90
2022-08-19T04:53:37.769Z,99.90
2022-08-19T04:56:26.518Z,99.90
2022-08-19T04:59:05.272Z,99.90
2022-08-19T05:01:38.378Z,99.90
2022-08-19T05:04:09.149Z,99.90
2022-08-19T05:06:40.904Z,99.90
2022-08-19T05:09:10.422Z,99.90
2022-08-19T05:11:40.997Z,99.90
2022-08-19T05:14:16.820Z,99.90
2022-08-19T05:16:45.119Z,99.90
2022-08-19T05:19:31.893Z,99.90
2022-08-19T05:22:22.413Z,99.90
2022-08-19T05:25:11.292Z,99.90
2022-08-19T05:27:46.618Z,99.90
2022-08-19T05:30:16.241Z,99.90
2022-08-19T05:32:44.524Z,99.90
2022-08-19T05:35:21.439Z,99.90
2022-08-19T05:37:50.113Z,99.90
2022-08-19T05:40:22.822Z,99.90
2022-08-19T05:42:55.636Z,99.90
2022-08-19T05:45:23.904Z,99.90
2022-08-19T05:47:53.514Z,99.90
2022-08-19T05:50:30.512Z,99.90
2022-08-19T05:53:00.494Z,99.90
2022-08-19T05:55:29.050Z,99.90
2022-08-19T05:57:56.404Z,99.90
2022-08-19T06:00:34.220Z,99.90
2022-08-19T06:03:12.510Z,99.90
2022-08-19T06:05:51.411Z,99.90
2022-08-19T06:08:33.951Z,99.90
2022-08-19T06:11:35.860Z,99.90
2022-08-19T06:14:16.564Z,99.90
2022-08-19T06:16:47.221Z,99.90
2022-08-19T06:19:32.022Z,99.90
2022-08-19T06:22:02.175Z,99.90
2022-08-19T06:24:33.042Z,99.90
2022-08-19T06:27:04.600Z,99.90
2022-08-19T06:29:38.239Z,99.90
2022-08-19T06:32:08.547Z,99.90
2022-08-19T06:34:36.349Z,99.90
2022-08-19T06:37:09.247Z,99.90
2022-08-19T06:39:44.343Z,99.90
2022-08-19T06:42:21.703Z,99.90
2022-08-19T06:44:54.741Z,99.90
2022-08-19T06:47:24.911Z,99.90
2022-08-19T06:50:05.986Z,99.90
2022-08-19T06:52:38.246Z,99.90
2022-08-19T06:55:11.434Z,99.90
2022-08-19T06:57:41.989Z,99.90
2022-08-19T07:00:18.458Z,99.90
2022-08-19T07:02:54.650Z,99.90
2022-08-19T07:05:28.675Z,99.90
2022-08-19T07:08:05.404Z,99.90
2022-08-19T07:10:37.571Z,99.90
2022-08-19T07:13:13.008Z,99.90
2022-08-19T07:15:41.479Z,99.90
2022-08-19T07:18:17.599Z,99.90
2022-08-19T07:20:55.109Z,99.90
2022-08-19T07:23:23.643Z,99.90
2022-08-19T07:25:54.437Z,99.90
2022-08-19T07:28:24.407Z,99.90
2022-08-19T07:30:57.469Z,99.90
2022-08-19T07:33:28.002Z,99.90
2022-08-19T07:36:05.601Z,99.90
2022-08-19T07:38:44.067Z,99.90
2022-08-19T07:41:17.644Z,99.90
2022-08-19T07:43:53.984Z,99.90
2022-08-19T07:46:24.712Z,99.90
2022-08-19T07:49:03.465Z,99.90
2022-08-19T07:51:37.013Z,99.90
2022-08-19T07:54:07.251Z,99.90
2022-08-19T07:56:35.580Z,99.90
2022-08-19T07:59:02.694Z,99.90
2022-08-19T08:01:41.852Z,99.90
2022-08-19T08:04:30.539Z,99.90
2022-08-19T08:07:20.144Z,99.90
2022-08-19T08:09:52.354Z,99.90
2022-08-19T08:12:45.084Z,99.90
2022-08-19T08:15:21.299Z,99.90
2022-08-19T08:17:55.541Z,99.90
2022-08-19T08:20:23.469Z,99.90
2022-08-19T08:23:10.598Z,99.90
2022-08-19T08:25:50.069Z,99.90
2022-08-19T08:28:19.109Z,99.90
2022-08-19T08:30:51.750Z,99.90
2022-08-19T08:33:32.681Z,99.90
2022-08-19T08:36:09.559Z,99.90
2022-08-19T08:38:40.610Z,99.90
2022-08-19T08:41:42.943Z,99.90
2022-08-19T08:44:22.027Z,99.90
2022-08-19T08:47:03.562Z,99.90
2022-08-19T08:50:13.306Z,99.90
2022-08-19T08:52:57.750Z,99.90
2022-08-19T08:55:37.054Z,99.90
2022-08-19T08:58:08.240Z,99.90
2022-08-19T09:00:43.854Z,99.90
2022-08-19T09:03:42.854Z,99.90
2022-08-19T09:06:26.018Z,99.90
2022-08-19T09:09:15.278Z,99.90
2022-08-19T09:11:59.699Z,99.90
2022-08-19T09:15:07.181Z,99.90
2022-08-19T09:17:36.343Z,99.90
2022-08-19T09:20:09.453Z,99.90
2022-08-19T09:22:38.778Z,99.90
2022-08-19T09:25:07.494Z,99.90
2022-08-19T09:27:42.368Z,99.90
2022-08-19T09:30:14.343Z,99.90
2022-08-19T09:32:43.454Z,99.90
2022-08-19T09:35:11.473Z,99.90
2022-08-19T09:37:39.362Z,99.90
2022-08-19T09:40:09.228Z,99.90
2022-08-19T09:42:39.142Z,99.90
2022-08-19T09:45:21.595Z,99.90
2022-08-19T09:47:54.159Z,99.90
2022-08-19T09:50:23.740Z,99.90
2022-08-19T09:52:55.394Z,99.90
2022-08-19T09:55:31.105Z,99.90
2022-08-19T09:57:58.568Z,99.90
2022-08-19T10:00:41.015Z,99.90
2022-08-19T10:03:08.078Z,99.90
2022-08-19T10:05:50.706Z,99.90
2022-08-19T10:08:26.384Z,99.90
2022-08-19T10:10:54.723Z,99.90
2022-08-19T10:13:26.041Z,99.90
2022-08-19T10:15:55.755Z,99.90
2022-08-19T10:18:25.880Z,99.90
2022-08-19T10:21:03.708Z,99.90
2022-08-19T10:23:33.630Z,99.90
2022-08-19T10:26:01.797Z,99.90
2022-08-19T10:28:28.910Z,99.90
2022-08-19T10:30:57.717Z,99.90
2022-08-19T10:33:38.192Z,99.90
2022-08-19T10:36:12.213Z,99.90
2022-08-19T10:38:39.392Z,99.90
2022-08-19T10:41:25.781Z,99.90
2022-08-19T10:44:04.460Z,99.90
2022-08-19T10:46:33.881Z,99.90
2022-08-19T10:49:02.710Z,99.90
2022-08-19T10:51:48.848Z,99.90
2022-08-19T10:54:17.669Z,99.90
2022-08-19T10:56:59.728Z,99.90
2022-08-19T10:59:36.153Z,99.90
2022-08-19T11:02:16.825Z,99.90
2022-08-19T11:04:45.151Z,99.90
2022-08-19T11:07:14.036Z,99.90
2022-08-19T11:09:43.386Z,99.90
2022-08-19T11:12:11.254Z,99.90
2022-08-19T11:14:38.853Z,99.90
2022-08-19T11:17:06.936Z,99.90
2022-08-19T11:19:34.686Z,99.90
2022-08-19T11:22:03.984Z,99.90
2022-08-19T11:24:32.189Z,99.90
2022-08-19T11:27:07.367Z,99.90
2022-08-19T11:29:35.551Z,99.90
2022-08-19T11:32:06.706Z,99.90
2022-08-19T11:34:34.292Z,99.90
2022-08-19T11:37:02.036Z,99.90
2022-08-19T11:39:31.709Z,99.90
2022-08-19T11:42:04.146Z,99.90
2022-08-19T11:44:31.551Z,99.90
2022-08-19T11:46:58.890Z,99.90
2022-08-19T11:49:37.085Z,99.90
2022-08-19T11:52:04.454Z,99.90
2022-08-19T11:54:32.078Z,99.90
2022-08-19T11:56:59.153Z,99.90
2022-08-19T11:59:28.049Z,99.90
2022-08-19T12:01:57.191Z,99.90
2022-08-19T12:04:24.577Z,99.90
2022-08-19T12:06:54.272Z,99.90
2022-08-19T12:09:23.237Z,99.90
2022-08-19T12:11:52.082Z,99.90
2022-08-19T12:14:19.757Z,99.90
2022-08-19T12:16:51.622Z,99.90
2022-08-19T12:19:21.918Z,99.90
2022-08-19T12:21:50.767Z,99.90
2022-08-19T12:24:24.253Z,99.90
2022-08-19T12:26:52.982Z,99.90
2022-08-19T12:29:23.922Z,99.90
2022-08-19T12:31:51.775Z,99.90
2022-08-19T12:34:21.093Z,99.90
2022-08-19T12:36:50.514Z,99.90
2022-08-19T12:39:18.069Z,99.90
2022-08-19T12:41:54.036Z,99.90
2022-08-19T12:44:29.552Z,99.90
2022-08-19T12:47:00.217Z,99.90
2022-08-19T12:49:51.955Z,99.90
2022-08-19T12:52:22.444Z,99.90
2022-08-19T12:54:54.710Z,99.90
2022-08-19T12:57:31.810Z,99.90
2022-08-19T13:00:06.667Z,99.90
2022-08-19T13:02:38.867Z,99.90
2022-08-19T13:05:09.443Z,99.90
2022-08-19T13:07:38.467Z,99.90
2022-08-19T13:10:12.208Z,99.90
2022-08-19T13:12:40.352Z,99.90
2022-08-19T13:15:10.706Z,99.90
2022-08-19T13:17:40.370Z,99.90
2022-08-19T13:20:09.870Z,99.90
2022-08-19T13:22:37.797Z,99.90
2022-08-19T13:25:07.661Z,99.90
2022-08-19T13:27:35.137Z,99.90
2022-08-19T13:30:22.217Z,99.90
2022-08-19T13:33:07.867Z,99.90
2022-08-19T13:35:34.969Z,99.90
2022-08-19T13:38:09.160Z,99.90
2022-08-19T13:40:41.159Z,99.90
2022-08-19T13:43:13.688Z,99.90
2022-08-19T13:45:55.137Z,99.90
2022-08-19T13:48:22.967Z,99.90
2022-08-19T13:50:50.239Z,99.90
2022-08-19T13:53:17.790Z,99.90
2022-08-19T13:55:45.778Z,99.90
2022-08-19T13:58:14.582Z,99.80
2022-08-19T14:01:05.674Z,99.90
2022-08-19T14:03:34.314Z,99.60
2022-08-19T14:06:01.475Z,99.90
2022-08-19T14:08:29.549Z,99.90
2022-08-19T14:10:56.706Z,99.90
2022-08-19T14:13:25.083Z,99.60
2022-08-19T14:15:53.129Z,99.80
2022-08-19T14:18:20.411Z,99.90
2022-08-19T14:20:48.648Z,99.90
2022-08-19T14:23:18.743Z,99.90
2022-08-19T14:25:49.403Z,99.70
2022-08-19T14:28:18.743Z,99.50
2022-08-19T14:30:47.068Z,99.70
2022-08-19T14:33:16.111Z,99.90
2022-08-19T14:35:46.858Z,99.00
2022-08-19T14:38:31.259Z,99.40
2022-08-19T14:41:22.948Z,99.00
2022-08-19T14:43:55.903Z,99.00
2022-08-19T14:46:33.408Z,98.30
2022-08-19T14:49:00.468Z,98.20
2022-08-19T14:51:31.124Z,98.10
2022-08-19T14:53:59.487Z,97.70
2022-08-19T14:56:49.845Z,98.00
2022-08-19T14:59:18.166Z,98.10
2022-08-19T15:01:55.331Z,98.60
2022-08-19T15:04:27.972Z,98.40
2022-08-19T15:06:58.128Z,97.80
2022-08-19T15:09:27.568Z,98.00
2022-08-19T15:11:57.978Z,97.60
2022-08-19T15:14:25.010Z,97.70
2022-08-19T15:16:55.249Z,98.20
2022-08-19T15:19:24.028Z,98.20
2022-08-19T15:21:54.538Z,98.90
2022-08-19T15:24:26.348Z,98.00
2022-08-19T15:26:56.818Z,97.80
2022-08-19T15:29:26.563Z,98.50
2022-08-19T15:32:06.303Z,98.30
2022-08-19T15:34:43.822Z,98.60
2022-08-19T15:37:14.353Z,98.70
2022-08-19T15:39:42.734Z,99.00
2022-08-19T15:42:29.486Z,98.80
2022-08-19T15:45:00.648Z,99.20
2022-08-19T15:47:34.741Z,99.40
2022-08-19T15:50:11.460Z,99.90
2022-08-19T15:52:51.688Z,99.90
2022-08-19T15:55:33.772Z,99.50
2022-08-19T15:58:30.510Z,99.90
2022-08-19T16:01:26.820Z,99.90
2022-08-19T16:04:16.051Z,99.90
2022-08-19T16:06:56.888Z,99.90
2022-08-19T16:09:30.105Z,99.90
2022-08-19T16:12:06.520Z,99.90
2022-08-19T16:14:36.353Z,99.90
2022-08-19T16:17:06.868Z,99.90
2022-08-19T16:19:37.932Z,99.90
2022-08-19T16:22:14.818Z,99.90
2022-08-19T16:24:45.908Z,99.90
2022-08-19T16:27:22.429Z,99.90
2022-08-19T16:29:51.444Z,99.90
2022-08-19T16:32:20.798Z,99.90
2022-08-19T16:34:50.198Z,99.90
2022-08-19T16:37:23.349Z,99.90
2022-08-19T16:39:54.579Z,99.90
2022-08-19T16:42:21.927Z,99.90
2022-08-19T16:44:52.489Z,99.90
2022-08-19T16:47:20.992Z,99.90
2022-08-19T16:49:53.390Z,99.90
2022-08-19T16:52:27.287Z,99.90
2022-08-19T16:54:55.569Z,99.90
2022-08-19T16:57:26.455Z,99.90
2022-08-19T16:59:56.208Z,99.90
2022-08-19T17:02:30.450Z,99.90
2022-08-19T17:05:00.066Z,99.90
2022-08-19T17:07:37.788Z,99.90
2022-08-19T17:10:12.090Z,99.90
2022-08-19T17:12:39.178Z,99.90
2022-08-19T17:15:08.599Z,99.90
2022-08-19T17:17:44.784Z,99.90
2022-08-19T17:20:17.126Z,99.90
2022-08-19T17:22:46.848Z,99.90
2022-08-19T17:25:15.947Z,99.90
2022-08-19T17:27:46.713Z,99.90
2022-08-19T17:30:15.318Z,99.90
2022-08-19T17:32:43.446Z,99.90
2022-08-19T17:35:24.120Z,99.90
2022-08-19T17:37:53.535Z,99.90
2022-08-19T17:40:21.296Z,99.90
2022-08-19T17:42:55.188Z,99.90
2022-08-19T17:45:31.667Z,99.90
2022-08-19T17:48:01.813Z,99.90
2022-08-19T17:50:31.223Z,99.90
2022-08-19T17:53:01.623Z,99.90
2022-08-19T17:55:33.117Z,99.90
2022-08-19T17:58:05.513Z,99.90
2022-08-19T18:00:53.994Z,99.90
2022-08-19T18:03:32.300Z,99.90
2022-08-19T18:06:09.431Z,99.90
2022-08-19T18:08:45.798Z,99.90
2022-08-19T18:11:14.233Z,99.90
2022-08-19T18:13:45.288Z,99.90
2022-08-19T18:16:17.316Z,99.90
2022-08-19T18:18:45.747Z,99.90
2022-08-19T18:21:14.921Z,99.90
2022-08-19T18:23:45.137Z,99.90
2022-08-19T18:26:13.727Z,99.90
2022-08-19T18:28:46.861Z,99.90
2022-08-19T18:31:21.388Z,99.90
2022-08-19T18:33:55.990Z,99.90
2022-08-19T18:36:52.399Z,99.90
2022-08-19T18:39:44.220Z,99.90
2022-08-19T18:42:40.057Z,99.90
2022-08-19T18:45:33.252Z,99.90
2022-08-19T18:48:27.502Z,99.90
2022-08-19T18:51:06.569Z,99.90
2022-08-19T18:53:40.698Z,99.90
2022-08-19T18:56:20.488Z,99.90
2022-08-19T18:58:51.768Z,99.90
2022-08-19T19:01:26.854Z,99.90
2022-08-19T19:03:55.688Z,99.90
2022-08-19T19:06:41.366Z,99.90
2022-08-19T19:09:25.451Z,99.90
2022-08-19T19:11:57.582Z,99.90
2022-08-19T19:14:48.791Z,99.90
2022-08-19T19:17:28.678Z,99.90
2022-08-19T19:19:59.077Z,99.90
2022-08-19T19:22:34.583Z,99.90
2022-08-19T19:25:02.698Z,99.90
2022-08-19T19:27:29.765Z,99.90
2022-08-19T19:29:57.267Z,99.90
2022-08-19T19:32:47.703Z,99.90
2022-08-19T19:35:18.226Z,99.90
2022-08-19T19:37:53.649Z,99.90
2022-08-19T19:40:22.796Z,99.90
2022-08-19T19:42:52.164Z,99.90
2022-08-19T19:45:30.238Z,99.90
2022-08-19T19:48:00.784Z,99.90
2022-08-19T19:50:31.672Z,99.90
2022-08-19T19:52:59.848Z,99.90
2022-08-19T19:55:29.988Z,99.90
2022-08-19T19:57:58.186Z,99.90
2022-08-19T20:00:29.028Z,99.90
2022-08-19T20:03:07.478Z,99.90
2022-08-19T20:05:37.316Z,99.90
2022-08-19T20:08:25.278Z,99.90
2022-08-19T20:10:55.648Z,99.90
2022-08-19T20:13:29.409Z,99.90
2022-08-19T20:16:05.108Z,99.90
2022-08-19T20:18:42.719Z,99.90
2022-08-19T20:21:14.613Z,99.90
2022-08-19T20:23:44.953Z,99.90
2022-08-19T20:26:35.457Z,99.90
2022-08-19T20:29:13.337Z,99.90
2022-08-19T20:31:57.781Z,99.90
2022-08-19T20:34:30.909Z,99.90
2022-08-19T20:37:10.444Z,99.90
2022-08-19T20:39:48.046Z,99.90
2022-08-19T20:42:17.920Z,99.90
2022-08-19T20:44:48.309Z,99.90
2022-08-19T20:47:19.018Z,99.90
2022-08-19T20:49:48.697Z,99.90
2022-08-19T20:52:17.828Z,99.90
2022-08-19T20:54:47.568Z,99.90
2022-08-19T20:57:18.028Z,99.90
2022-08-19T20:59:46.188Z,99.90
2022-08-19T21:02:16.567Z,99.90
2022-08-19T21:04:43.613Z,99.90
2022-08-19T21:07:13.572Z,99.90
2022-08-19T21:12:25.263Z,99.90
2022-08-19T21:14:56.045Z,99.90
2022-08-19T21:17:25.879Z,99.90
2022-08-19T21:19:54.638Z,99.90
2022-08-19T21:22:24.548Z,99.90
2022-08-19T21:24:53.127Z,99.90
2022-08-19T21:27:21.529Z,99.90
2022-08-19T21:29:52.363Z,99.90
2022-08-19T21:32:21.239Z,99.90
2022-08-19T21:34:48.827Z,99.90
2022-08-19T21:37:25.758Z,99.90
2022-08-19T21:39:56.181Z,99.90
2022-08-19T21:42:24.383Z,99.90
2022-08-19T21:44:51.557Z,99.90
2022-08-19T21:47:22.323Z,99.90
2022-08-19T21:49:52.304Z,99.90
2022-08-19T21:52:24.703Z,99.90
2022-08-19T21:54:52.204Z,99.90
2022-08-19T21:57:27.149Z,99.90
2022-08-19T21:59:58.119Z,99.90
2022-08-19T22:02:25.318Z,99.90
2022-08-19T22:05:00.337Z,99.90
2022-08-19T22:07:28.758Z,99.90
2022-08-19T22:09:59.343Z,99.90
2022-08-19T22:12:35.713Z,99.90
2022-08-19T22:15:09.583Z,99.90
2022-08-19T22:17:47.118Z,99.90
2022-08-19T22:20:18.748Z,99.90
2022-08-19T22:23:08.043Z,99.90
2022-08-19T22:25:45.678Z,99.90
2022-08-19T22:28:27.956Z,99.90
2022-08-19T22:30:59.128Z,99.90
2022-08-19T22:33:29.882Z,99.90
2022-08-19T22:35:59.805Z,99.90
2022-08-19T22:38:26.978Z,99.90
2022-08-19T22:40:59.878Z,99.90
2022-08-19T22:43:36.432Z,99.90
2022-08-19T22:46:15.069Z,99.90
2022-08-19T22:48:47.957Z,99.90
2022-08-19T22:51:41.838Z,99.90
2022-08-19T22:54:11.500Z,99.90
2022-08-19T22:56:39.995Z,99.90
2022-08-19T22:59:21.593Z,99.90
2022-08-19T23:01:50.031Z,99.90
2022-08-19T23:04:19.523Z,99.90
2022-08-19T23:06:59.168Z,99.90
2022-08-19T23:09:30.659Z,99.90
2022-08-19T23:11:59.666Z,99.90
2022-08-19T23:14:29.828Z,99.90
2022-08-19T23:17:09.662Z,99.90
2022-08-19T23:19:46.288Z,99.90
2022-08-19T23:22:25.088Z,99.90
2022-08-19T23:24:56.487Z,99.90
2022-08-19T23:27:44.017Z,99.90
2022-08-19T23:30:27.405Z,99.90
2022-08-19T23:32:58.084Z,99.90
2022-08-19T23:35:33.720Z,99.90
2022-08-19T23:38:01.521Z,99.90
2022-08-19T23:40:32.047Z,99.90
2022-08-19T23:43:07.904Z,99.90
2022-08-19T23:45:41.263Z,99.90
2022-08-19T23:48:21.583Z,99.90
2022-08-19T23:50:53.129Z,99.90
2022-08-19T23:53:22.244Z,99.90
2022-08-19T23:55:51.198Z,99.90
2022-08-19T23:58:20.462Z,99.90
