createdAt,value
2022-12-13T00:02:48.832Z,255.11111
2022-12-13T00:07:49.811Z,261.52577
2022-12-13T00:12:50.950Z,269.92593
2022-12-13T00:17:51.871Z,268.21053
2022-12-13T00:22:52.831Z,261.52577
2022-12-13T00:27:53.734Z,259.89744
2022-12-13T00:32:54.632Z,261.52577
2022-12-13T00:37:55.625Z,256.69036
2022-12-13T00:42:56.529Z,258.28571
2022-12-13T00:47:57.985Z,258.28571
2022-12-13T00:52:58.935Z,261.52577
2022-12-13T00:57:59.851Z,268.21053
2022-12-13T01:03:00.815Z,259.89744
2022-12-13T01:08:01.844Z,266.51309
2022-12-13T01:13:02.908Z,263.17098
2022-12-13T01:18:03.832Z,268.21053
2022-12-13T01:23:04.774Z,268.21053
2022-12-13T01:28:05.717Z,259.89744
2022-12-13T01:33:14.155Z,259.89744
2022-12-13T01:38:16.344Z,264.83333
2022-12-13T01:43:17.375Z,268.21053
2022-12-13T01:48:18.305Z,264.83333
2022-12-13T01:53:19.243Z,259.89744
2022-12-13T01:58:20.176Z,256.69036
2022-12-13T02:03:21.959Z,253.54774
2022-12-13T02:08:23.163Z,247.44828
2022-12-13T02:13:24.084Z,245.96078
2022-12-13T02:18:25.049Z,243.02913
2022-12-13T02:23:25.976Z,244.4878
2022-12-13T02:28:31.559Z,244.4878
2022-12-13T02:33:33.291Z,240.15385
2022-12-13T02:38:34.181Z,234.56604
2022-12-13T02:43:35.158Z,233.20188
2022-12-13T02:48:36.236Z,231.85047
2022-12-13T02:53:37.375Z,231.85047
2022-12-13T02:58:38.362Z,229.18519
2022-12-13T03:03:39.311Z,227.87097
2022-12-13T03:08:40.402Z,225.27854
2022-12-13T03:13:41.339Z,224.0
2022-12-13T03:18:42.244Z,219.0
2022-12-13T03:23:43.172Z,219.0
2022-12-13T03:28:44.085Z,221.47748
2022-12-13T03:33:45.047Z,219.0
2022-12-13T03:38:45.976Z,217.77778
2022-12-13T03:43:46.904Z,219.0
2022-12-13T03:48:47.785Z,217.77778
2022-12-13T03:53:48.691Z,214.17544
2022-12-13T03:58:49.612Z,209.51724
2022-12-13T04:03:50.546Z,208.37768
2022-12-13T04:08:51.580Z,209.51724
2022-12-13T04:13:52.705Z,206.12766
2022-12-13T04:18:53.614Z,205.01695
2022-12-13T04:23:54.506Z,203.91561
2022-12-13T04:28:55.410Z,202.82353
2022-12-13T04:33:57.133Z,208.37768
2022-12-13T04:38:58.618Z,209.51724
2022-12-13T04:44:01.783Z,206.12766
2022-12-13T04:49:02.691Z,207.24786
2022-12-13T04:54:12.997Z,208.37768
2022-12-13T04:59:25.439Z,208.37768
2022-12-13T05:04:32.368Z,210.66667
2022-12-13T05:09:33.724Z,208.37768
2022-12-13T05:14:34.618Z,214.17544
2022-12-13T05:19:35.551Z,210.66667
2022-12-13T05:24:36.499Z,202.82353
2022-12-13T05:29:37.416Z,198.54545
2022-12-13T05:34:38.711Z,198.54545
2022-12-13T05:39:39.738Z,195.42857
2022-12-13T05:44:40.692Z,195.42857
2022-12-13T05:49:41.578Z,196.45902
2022-12-13T05:54:42.981Z,199.60166
2022-12-13T05:59:44.311Z,198.54545
2022-12-13T06:04:45.346Z,198.54545
2022-12-13T06:09:46.345Z,198.54545
2022-12-13T06:14:47.263Z,201.74059
2022-12-13T06:19:48.188Z,199.60166
2022-12-13T06:24:49.167Z,202.82353
2022-12-13T06:29:50.116Z,206.12766
2022-12-13T06:34:51.052Z,210.66667
2022-12-13T06:39:52.007Z,209.51724
2022-12-13T06:44:56.010Z,207.24786
2022-12-13T06:49:57.530Z,207.24786
2022-12-13T06:55:06.690Z,207.24786
2022-12-13T07:00:07.615Z,203.91561
2022-12-13T07:05:08.572Z,205.01695
2022-12-13T07:10:12.586Z,201.74059
2022-12-13T07:15:23.180Z,200.66667
2022-12-13T07:20:24.071Z,199.60166
2022-12-13T07:25:27.842Z,199.60166
2022-12-13T07:30:29.659Z,195.42857
2022-12-13T07:35:30.611Z,197.49794
2022-12-13T07:40:31.523Z,198.54545
2022-12-13T07:45:32.450Z,198.54545
2022-12-13T07:50:37.262Z,195.42857
2022-12-13T07:55:38.845Z,195.42857
2022-12-13T08:00:39.796Z,193.39271
2022-12-13T08:05:40.833Z,191.38956
2022-12-13T08:10:41.849Z,186.51969
2022-12-13T08:15:42.879Z,185.56863
2022-12-13T08:20:43.832Z,181.83784
2022-12-13T08:25:44.771Z,180.92308
2022-12-13T08:30:45.717Z,180.92308
2022-12-13T08:35:46.589Z,184.625
2022-12-13T08:40:47.514Z,183.68872
2022-12-13T08:45:52.584Z,180.92308
2022-12-13T08:51:02.381Z,181.83784
2022-12-13T08:56:04.333Z,178.22053
2022-12-13T09:01:05.282Z,180.92308
2022-12-13T09:06:06.199Z,180.92308
2022-12-13T09:11:11.527Z,180.92308
2022-12-13T09:16:25.202Z,181.83784
2022-12-13T09:21:31.822Z,181.83784
2022-12-13T09:26:37.751Z,181.83784
2022-12-13T09:31:39.652Z,179.1145
2022-12-13T09:36:40.580Z,187.47826
2022-12-13T09:41:41.520Z,187.47826
2022-12-13T09:46:44.405Z,187.47826
2022-12-13T09:51:55.309Z,185.56863
2022-12-13T09:57:11.411Z,183.68872
2022-12-13T10:02:12.458Z,186.51969
2022-12-13T10:07:13.675Z,192.3871
2022-12-13T10:12:14.581Z,192.3871
2022-12-13T10:17:15.502Z,194.4065
2022-12-13T10:22:16.365Z,196.45902
2022-12-13T10:27:17.282Z,196.45902
2022-12-13T10:32:18.366Z,191.38956
2022-12-13T10:37:19.233Z,193.39271
2022-12-13T10:42:23.067Z,191.38956
2022-12-13T10:47:25.144Z,190.4
2022-12-13T10:52:30.862Z,195.42857
2022-12-13T10:57:32.609Z,192.3871
2022-12-13T11:02:33.589Z,189.41833
2022-12-13T11:07:34.527Z,189.41833
2022-12-13T11:12:35.437Z,192.3871
2022-12-13T11:17:36.347Z,192.3871
2022-12-13T11:22:37.300Z,189.41833
2022-12-13T11:27:38.265Z,186.51969
2022-12-13T11:32:39.249Z,182.75969
2022-12-13T11:37:40.216Z,185.56863
2022-12-13T11:42:41.137Z,187.47826
2022-12-13T11:47:42.028Z,191.38956
2022-12-13T11:52:42.929Z,191.38956
2022-12-13T11:57:43.870Z,191.38956
2022-12-13T12:02:44.858Z,187.47826
2022-12-13T12:08:12.600Z,192.3871
2022-12-13T12:13:32.582Z,198.54545
2022-12-13T12:18:33.518Z,196.45902
2022-12-13T12:23:38.583Z,197.49794
2022-12-13T12:28:43.906Z,194.4065
2022-12-13T12:33:45.630Z,193.39271
2022-12-13T12:38:46.568Z,195.42857
2022-12-13T12:43:47.500Z,198.54545
2022-12-13T12:49:00.383Z,196.45902
2022-12-13T12:54:02.609Z,194.4065
2022-12-13T12:59:03.790Z,191.38956
2022-12-13T13:04:04.732Z,190.4
2022-12-13T13:09:05.663Z,193.39271
2022-12-13T13:14:06.698Z,193.39271
2022-12-13T13:19:07.590Z,193.39271
2022-12-13T13:24:08.509Z,198.54545
2022-12-13T13:29:09.448Z,203.91561
2022-12-13T13:34:10.466Z,205.01695
2022-12-13T13:39:11.367Z,209.51724
2022-12-13T13:44:12.333Z,212.99563
2022-12-13T13:49:20.655Z,209.51724
2022-12-13T13:54:21.572Z,202.82353
2022-12-13T13:59:22.632Z,198.54545
2022-12-13T14:04:23.577Z,193.39271
2022-12-13T14:09:24.537Z,197.49794
2022-12-13T14:14:25.577Z,199.60166
2022-12-13T14:19:26.473Z,198.54545
2022-12-13T14:24:27.472Z,194.4065
2022-12-13T14:29:28.497Z,194.4065
2022-12-13T14:34:29.662Z,200.66667
2022-12-13T14:39:30.602Z,200.66667
2022-12-13T14:44:31.586Z,197.49794
2022-12-13T14:49:32.519Z,195.42857
2022-12-13T14:54:33.492Z,191.38956
2022-12-13T14:59:34.458Z,187.47826
2022-12-13T15:04:35.477Z,187.47826
2022-12-13T15:09:36.460Z,186.51969
2022-12-13T15:14:37.432Z,186.51969
2022-12-13T15:19:40.458Z,185.56863
2022-12-13T15:24:50.003Z,182.75969
2022-12-13T15:29:50.936Z,178.22053
2022-12-13T15:34:52.027Z,177.33333
2022-12-13T15:39:52.991Z,175.57895
2022-12-13T15:44:54.147Z,177.33333
2022-12-13T15:49:55.108Z,175.57895
2022-12-13T15:54:56.104Z,177.33333
2022-12-13T15:59:57.048Z,177.33333
2022-12-13T16:04:58.444Z,177.33333
2022-12-13T16:09:59.627Z,176.45283
2022-12-13T16:15:09.512Z,176.45283
2022-12-13T16:20:11.058Z,174.71161
2022-12-13T16:25:12.042Z,172.99628
2022-12-13T16:30:12.980Z,172.14815
2022-12-13T16:35:13.952Z,172.14815
2022-12-13T16:40:14.860Z,171.30627
2022-12-13T16:45:41.125Z,171.30627
2022-12-13T16:50:43.178Z,171.30627
2022-12-13T16:55:44.140Z,172.99628
2022-12-13T17:01:00.073Z,172.99628
2022-12-13T17:06:01.117Z,172.99628
2022-12-13T17:11:02.113Z,172.99628
2022-12-13T17:16:03.020Z,172.14815
2022-12-13T17:21:03.936Z,172.14815
2022-12-13T17:26:04.902Z,172.99628
2022-12-13T17:31:05.921Z,174.71161
2022-12-13T17:36:06.872Z,178.22053
2022-12-13T17:41:07.803Z,180.01533
2022-12-13T17:46:08.855Z,180.92308
2022-12-13T17:51:09.876Z,181.83784
2022-12-13T17:56:10.870Z,182.75969
2022-12-13T18:01:11.989Z,183.68872
2022-12-13T18:06:12.991Z,187.47826
2022-12-13T18:11:32.929Z,188.44444
2022-12-13T18:16:37.416Z,191.38956
2022-12-13T18:21:38.891Z,191.38956
2022-12-13T18:26:39.817Z,191.38956
2022-12-13T18:31:40.847Z,193.39271
2022-12-13T18:36:41.883Z,193.39271
2022-12-13T18:41:43.066Z,193.39271
2022-12-13T18:46:46.119Z,192.3871
2022-12-13T18:51:47.276Z,191.38956
2022-12-13T18:56:48.288Z,188.44444
2022-12-13T19:01:49.242Z,187.47826
2022-12-13T19:06:50.197Z,187.47826
2022-12-13T19:11:51.170Z,190.4
2022-12-13T19:16:52.138Z,191.38956
2022-12-13T19:21:53.397Z,191.38956
2022-12-13T19:26:54.380Z,192.3871
2022-12-13T19:31:55.324Z,190.4
2022-12-13T19:36:58.229Z,188.44444
2022-12-13T19:42:01.348Z,188.44444
2022-12-13T19:47:02.487Z,189.41833
2022-12-13T19:52:03.537Z,189.41833
2022-12-13T19:57:07.302Z,188.44444
2022-12-13T20:02:08.666Z,187.47826
2022-12-13T20:07:09.621Z,190.4
2022-12-13T20:12:10.552Z,192.3871
2022-12-13T20:17:11.513Z,194.4065
2022-12-13T20:22:12.443Z,194.4065
2022-12-13T20:27:13.394Z,196.45902
2022-12-13T20:32:14.288Z,196.45902
2022-12-13T20:37:15.247Z,194.4065
2022-12-13T20:42:16.189Z,192.3871
2022-12-13T20:47:17.092Z,191.38956
2022-12-13T20:52:18.138Z,190.4
2022-12-13T20:57:19.089Z,188.44444
2022-12-13T21:02:20.095Z,188.44444
2022-12-13T21:07:21.098Z,187.47826
2022-12-13T21:12:22.096Z,187.47826
2022-12-13T21:17:23.173Z,187.47826
2022-12-13T21:22:24.081Z,189.41833
2022-12-13T21:27:25.154Z,191.38956
2022-12-13T21:32:26.120Z,192.3871
2022-12-13T21:37:27.221Z,192.3871
2022-12-13T21:42:28.127Z,191.38956
2022-12-13T21:47:29.061Z,190.4
2022-12-13T21:52:29.971Z,188.44444
2022-12-13T21:57:30.956Z,187.47826
2022-12-13T22:02:32.235Z,187.47826
2022-12-13T22:07:33.205Z,185.56863
2022-12-13T22:12:34.209Z,185.56863
2022-12-13T22:17:36.386Z,185.56863
2022-12-13T22:22:37.487Z,185.56863
2022-12-13T22:27:38.395Z,185.56863
2022-12-13T22:32:39.279Z,186.51969
2022-12-13T22:37:40.332Z,187.47826
2022-12-13T22:42:41.294Z,188.44444
2022-12-13T22:47:49.436Z,189.41833
2022-12-13T22:52:50.456Z,189.41833
2022-12-13T22:57:51.588Z,190.4
2022-12-13T23:02:52.521Z,192.3871
2022-12-13T23:07:53.487Z,194.4065
2022-12-13T23:12:54.405Z,194.4065
2022-12-13T23:17:55.293Z,196.45902
2022-12-13T23:22:56.201Z,199.60166
2022-12-13T23:27:57.120Z,203.91561
2022-12-13T23:32:58.013Z,205.01695
2022-12-13T23:37:59.360Z,206.12766
2022-12-13T23:43:00.271Z,206.12766
2022-12-13T23:48:01.285Z,206.12766
2022-12-13T23:53:02.341Z,205.01695
2022-12-13T23:58:03.273Z,205.01695
