createdAt,value
2022-11-29T00:01:18.235Z,20.30
2022-11-29T00:03:45.424Z,25.17
2022-11-29T00:06:16.951Z,23.92
2022-11-29T00:08:44.316Z,20.55
2022-11-29T00:11:41.261Z,24.15
2022-11-29T00:14:11.284Z,27.10
2022-11-29T00:16:40.703Z,22.20
2022-11-29T00:19:12.431Z,21.77
2022-11-29T00:21:39.526Z,23.98
2022-11-29T00:24:07.185Z,25.30
2022-11-29T00:26:33.881Z,18.17
2022-11-29T00:29:00.589Z,20.25
2022-11-29T00:31:31.953Z,22.58
2022-11-29T00:34:01.373Z,21.23
2022-11-29T00:36:28.524Z,24.23
2022-11-29T00:38:55.306Z,22.92
2022-11-29T00:41:22.037Z,23.73
2022-11-29T00:43:48.729Z,19.92
2022-11-29T00:46:15.646Z,25.60
2022-11-29T00:48:42.425Z,17.42
2022-11-29T00:51:09.311Z,32.92
2022-11-29T00:53:37.361Z,24.95
2022-11-29T00:56:05.453Z,18.73
2022-11-29T00:58:33.180Z,23.70
2022-11-29T01:00:59.986Z,22.08
2022-11-29T01:03:26.900Z,17.92
2022-11-29T01:05:59.683Z,23.20
2022-11-29T01:08:26.387Z,18.73
2022-11-29T01:11:12.631Z,21.63
2022-11-29T01:13:40.599Z,19.55
2022-11-29T01:16:08.107Z,21.02
2022-11-29T01:18:36.240Z,19.05
2022-11-29T01:21:15.668Z,23.15
2022-11-29T01:23:44.002Z,19.98
2022-11-29T01:26:14.771Z,21.27
2022-11-29T01:28:42.418Z,27.92
2022-11-29T01:31:12.276Z,28.73
2022-11-29T01:33:39.462Z,28.38
2022-11-29T01:36:08.437Z,25.27
2022-11-29T01:38:36.102Z,27.00
2022-11-29T01:41:13.290Z,29.00
2022-11-29T01:44:12.262Z,24.58
2022-11-29T01:46:42.433Z,23.20
2022-11-29T01:49:13.346Z,25.10
2022-11-29T01:51:46.108Z,17.85
2022-11-29T01:54:14.341Z,22.67
2022-11-29T01:56:42.295Z,26.65
2022-11-29T01:59:14.365Z,31.33
2022-11-29T02:01:41.189Z,38.10
2022-11-29T02:04:08.431Z,29.73
2022-11-29T02:06:36.202Z,29.58
2022-11-29T02:09:04.440Z,36.50
2022-11-29T02:12:08.672Z,38.88
2022-11-29T02:14:45.000Z,39.83
2022-11-29T02:17:27.759Z,36.40
2022-11-29T02:20:28.892Z,47.65
2022-11-29T02:23:29.426Z,44.85
2022-11-29T02:26:32.978Z,37.33
2022-11-29T02:29:49.317Z,38.78
2022-11-29T02:32:43.957Z,50.10
2022-11-29T02:35:39.202Z,50.58
2022-11-29T02:38:24.291Z,50.97
2022-11-29T02:41:20.419Z,60.70
2022-11-29T02:43:52.795Z,51.25
2022-11-29T02:47:12.322Z,67.10
2022-11-29T02:50:19.369Z,55.97
2022-11-29T02:53:00.992Z,54.28
2022-11-29T02:55:40.576Z,52.10
2022-11-29T02:58:20.873Z,44.90
2022-11-29T03:01:03.461Z,46.88
2022-11-29T03:03:50.941Z,50.30
2022-11-29T03:06:41.572Z,44.70
2022-11-29T03:09:21.960Z,45.15
2022-11-29T03:12:13.412Z,49.25
2022-11-29T03:14:56.964Z,39.25
2022-11-29T03:17:56.706Z,47.58
2022-11-29T03:20:38.706Z,43.47
2022-11-29T03:23:16.125Z,47.17
2022-11-29T03:26:07.846Z,45.17
2022-11-29T03:28:39.915Z,33.17
2022-11-29T03:31:32.124Z,60.92
2022-11-29T03:34:21.635Z,44.42
2022-11-29T03:37:28.546Z,38.92
2022-11-29T03:40:15.676Z,44.40
2022-11-29T03:43:08.554Z,53.65
2022-11-29T03:45:49.131Z,58.30
2022-11-29T03:48:31.641Z,59.03
2022-11-29T03:51:32.622Z,68.30
2022-11-29T03:54:09.696Z,73.20
2022-11-29T03:56:39.726Z,70.63
2022-11-29T03:59:22.932Z,62.72
2022-11-29T04:02:31.355Z,60.08
2022-11-29T04:05:19.062Z,74.88
2022-11-29T04:08:40.113Z,59.72
2022-11-29T04:11:58.709Z,61.28
2022-11-29T04:14:34.810Z,60.42
2022-11-29T04:17:14.889Z,47.25
2022-11-29T04:19:55.973Z,38.78
2022-11-29T04:23:32.001Z,69.00
2022-11-29T04:26:49.289Z,54.35
2022-11-29T04:30:04.341Z,69.88
2022-11-29T04:33:13.592Z,66.15
2022-11-29T04:36:06.792Z,62.13
2022-11-29T04:39:11.874Z,61.88
2022-11-29T04:42:12.483Z,84.38
2022-11-29T04:45:24.593Z,82.82
2022-11-29T04:48:55.992Z,68.82
2022-11-29T04:51:51.351Z,65.63
2022-11-29T04:54:31.244Z,66.63
2022-11-29T04:57:43.173Z,74.00
2022-11-29T05:00:19.158Z,71.27
2022-11-29T05:03:07.758Z,64.22
2022-11-29T05:05:58.729Z,81.40
2022-11-29T05:09:04.433Z,68.85
2022-11-29T05:12:24.075Z,66.20
2022-11-29T05:15:13.610Z,72.47
2022-11-29T05:18:37.652Z,48.35
2022-11-29T05:21:44.343Z,83.70
2022-11-29T05:24:35.055Z,77.50
2022-11-29T05:27:23.404Z,90.47
2022-11-29T05:30:12.074Z,79.60
2022-11-29T05:33:20.625Z,73.47
2022-11-29T05:36:05.624Z,64.43
2022-11-29T05:39:15.562Z,70.45
2022-11-29T06:03:35.883Z,66.57
2022-11-29T06:06:43.375Z,72.63
2022-11-29T06:09:26.055Z,85.50
2022-11-29T06:12:02.250Z,102.20
2022-11-29T06:15:01.555Z,114.35
2022-11-29T06:18:16.776Z,112.68
2022-11-29T06:21:02.818Z,92.80
2022-11-29T06:24:03.237Z,80.07
2022-11-29T06:27:16.614Z,105.10
2022-11-29T06:30:01.192Z,74.68
2022-11-29T06:32:50.536Z,78.68
2022-11-29T06:35:53.961Z,111.45
2022-11-29T06:38:30.112Z,121.53
2022-11-29T06:41:02.190Z,92.03
2022-11-29T06:43:30.595Z,106.95
2022-11-29T06:46:03.380Z,104.25
2022-11-29T06:48:42.170Z,93.13
2022-11-29T06:51:25.528Z,113.53
2022-11-29T06:54:19.906Z,101.88
2022-11-29T06:56:55.598Z,83.63
2022-11-29T06:59:26.799Z,95.47
2022-11-29T07:02:13.058Z,64.53
2022-11-29T07:05:27.589Z,78.18
2022-11-29T07:07:58.278Z,93.03
2022-11-29T07:10:26.859Z,90.50
2022-11-29T07:12:53.924Z,87.65
2022-11-29T07:15:23.173Z,88.10
2022-11-29T07:18:26.373Z,75.45
2022-11-29T07:21:21.478Z,72.55
2022-11-29T07:24:48.417Z,75.50
2022-11-29T07:27:40.863Z,93.65
2022-11-29T07:33:09.204Z,71.57
2022-11-29T07:36:06.599Z,80.18
2022-11-29T07:38:53.766Z,81.18
2022-11-29T07:41:36.921Z,83.00
2022-11-29T07:44:51.362Z,78.75
2022-11-29T07:47:18.053Z,104.35
2022-11-29T07:49:44.746Z,87.60
2022-11-29T07:52:16.451Z,94.03
2022-11-29T07:54:43.806Z,84.40
2022-11-29T07:57:10.844Z,96.35
2022-11-29T07:59:37.550Z,114.57
2022-11-29T08:02:10.162Z,115.15
2022-11-29T08:04:44.392Z,97.78
2022-11-29T08:07:11.558Z,105.93
2022-11-29T08:09:38.297Z,107.25
2022-11-29T08:12:05.359Z,88.28
2022-11-29T08:14:33.269Z,99.78
2022-11-29T08:16:59.956Z,102.28
2022-11-29T08:19:26.642Z,106.97
2022-11-29T08:21:53.795Z,97.45
2022-11-29T08:24:20.640Z,100.43
2022-11-29T08:26:47.506Z,135.20
2022-11-29T08:29:14.310Z,121.40
2022-11-29T08:31:41.299Z,114.70
2022-11-29T08:34:10.481Z,98.57
2022-11-29T08:36:37.537Z,93.38
2022-11-29T08:39:09.147Z,124.43
2022-11-29T08:44:05.532Z,79.22
2022-11-29T08:46:58.115Z,108.22
2022-11-29T08:49:25.013Z,84.57
2022-11-29T08:52:13.184Z,88.38
2022-11-29T08:54:40.029Z,95.65
2022-11-29T08:57:38.032Z,90.68
2022-11-29T08:59:53.413Z,91.13
2022-11-29T09:02:20.184Z,93.30
2022-11-29T09:04:47.030Z,96.53
2022-11-29T09:07:13.839Z,81.97
2022-11-29T09:09:40.537Z,83.57
2022-11-29T09:12:08.562Z,80.85
2022-11-29T09:14:35.281Z,76.72
2022-11-29T09:17:01.988Z,92.40
2022-11-29T09:19:28.996Z,83.88
2022-11-29T09:21:56.270Z,81.07
2022-11-29T09:24:22.979Z,79.95
2022-11-29T09:26:49.703Z,81.50
2022-11-29T09:29:17.425Z,78.65
2022-11-29T09:31:45.135Z,67.07
2022-11-29T09:34:16.570Z,67.53
2022-11-29T09:36:44.149Z,71.32
2022-11-29T09:39:14.372Z,73.72
2022-11-29T09:42:11.780Z,64.75
2022-11-29T09:44:49.933Z,79.00
2022-11-29T09:47:54.893Z,64.03
2022-11-29T09:50:33.949Z,48.08
2022-11-29T09:53:32.982Z,60.13
2022-11-29T09:56:09.112Z,60.17
2022-11-29T09:58:47.399Z,60.13
2022-11-29T10:01:23.752Z,56.80
2022-11-29T10:03:54.777Z,61.95
2022-11-29T10:06:25.353Z,65.63
2022-11-29T10:09:17.142Z,61.03
2022-11-29T10:12:12.808Z,70.43
2022-11-29T10:15:25.748Z,76.43
2022-11-29T10:18:05.586Z,58.78
2022-11-29T10:20:43.510Z,62.97
2022-11-29T10:23:38.099Z,58.22
2022-11-29T10:26:08.610Z,62.25
2022-11-29T10:28:38.669Z,45.00
2022-11-29T10:31:32.644Z,43.58
2022-11-29T10:34:07.928Z,43.50
2022-11-29T10:36:45.717Z,44.35
2022-11-29T10:39:39.571Z,39.30
2022-11-29T10:42:35.480Z,36.72
2022-11-29T10:45:04.142Z,42.80
2022-11-29T10:47:31.980Z,40.88
2022-11-29T10:49:59.227Z,38.95
2022-11-29T10:52:25.957Z,43.00
2022-11-29T10:54:58.644Z,42.70
2022-11-29T10:57:25.640Z,38.60
2022-11-29T11:00:08.652Z,42.20
2022-11-29T11:02:36.787Z,43.58
2022-11-29T11:05:18.295Z,43.95
2022-11-29T11:07:47.278Z,48.72
2022-11-29T11:10:28.257Z,47.83
2022-11-29T11:13:20.180Z,39.05
2022-11-29T11:15:46.973Z,45.20
2022-11-29T11:18:28.298Z,47.70
2022-11-29T11:21:01.888Z,49.30
2022-11-29T11:23:42.617Z,44.50
2022-11-29T11:26:13.528Z,42.92
2022-11-29T11:28:55.083Z,42.80
2022-11-29T11:31:38.103Z,42.03
2022-11-29T11:34:34.326Z,46.55
2022-11-29T11:37:22.992Z,47.95
2022-11-29T11:39:56.000Z,44.72
2022-11-29T11:42:38.774Z,43.65
2022-11-29T11:45:11.617Z,44.67
2022-11-29T11:47:52.922Z,47.22
2022-11-29T11:50:33.704Z,50.03
2022-11-29T11:53:06.247Z,47.70
2022-11-29T11:55:53.790Z,44.42
2022-11-29T11:58:31.617Z,44.38
2022-11-29T12:01:12.288Z,42.05
2022-11-29T12:04:06.835Z,45.03
2022-11-29T12:07:00.754Z,44.63
2022-11-29T12:09:52.888Z,48.95
2022-11-29T12:12:21.239Z,41.60
2022-11-29T12:15:02.698Z,47.20
2022-11-29T12:17:58.991Z,46.25
2022-11-29T12:21:03.023Z,38.80
2022-11-29T12:23:57.137Z,53.20
2022-11-29T12:26:55.796Z,49.65
2022-11-29T12:29:19.060Z,76.50
2022-11-29T12:32:11.884Z,58.92
2022-11-29T12:34:58.396Z,46.85
2022-11-29T12:37:51.085Z,48.97
2022-11-29T12:40:46.868Z,39.70
2022-11-29T12:43:53.512Z,43.03
2022-11-29T12:46:26.420Z,42.78
2022-11-29T12:49:13.864Z,46.97
2022-11-29T12:52:10.572Z,40.25
2022-11-29T12:55:03.758Z,46.72
2022-11-29T12:57:58.345Z,44.92
2022-11-29T13:00:33.032Z,45.50
2022-11-29T13:03:19.281Z,44.22
2022-11-29T13:06:14.467Z,40.53
2022-11-29T13:09:00.270Z,45.00
2022-11-29T13:11:36.257Z,42.50
2022-11-29T13:14:48.244Z,51.28
2022-11-29T13:17:40.991Z,53.63
2022-11-29T13:20:28.670Z,43.22
2022-11-29T13:23:45.436Z,47.70
2022-11-29T13:26:13.925Z,54.03
2022-11-29T13:28:42.661Z,49.20
2022-11-29T13:31:20.119Z,58.95
2022-11-29T13:34:12.416Z,52.15
2022-11-29T13:37:01.189Z,63.75
2022-11-29T13:39:42.204Z,51.33
2022-11-29T13:42:38.729Z,58.70
2022-11-29T13:45:34.971Z,51.50
2022-11-29T13:48:29.160Z,61.40
2022-11-29T13:50:57.277Z,59.58
2022-11-29T13:53:33.761Z,66.90
2022-11-29T13:56:01.730Z,58.67
2022-11-29T13:58:28.381Z,54.00
2022-11-29T14:01:00.953Z,45.08
2022-11-29T14:03:46.250Z,45.40
2022-11-29T14:06:18.701Z,43.95
2022-11-29T14:12:18.835Z,49.05
2022-11-29T14:15:01.650Z,41.92
2022-11-29T14:17:52.341Z,54.42
2022-11-29T14:20:25.227Z,53.40
2022-11-29T14:23:04.174Z,44.92
2022-11-29T14:25:53.986Z,55.83
2022-11-29T14:28:23.684Z,53.30
2022-11-29T14:31:03.818Z,53.67
2022-11-29T14:34:02.537Z,47.05
2022-11-29T14:36:46.463Z,55.50
2022-11-29T14:39:42.293Z,55.92
2022-11-29T14:42:18.465Z,63.08
2022-11-29T14:44:58.344Z,66.38
2022-11-29T14:47:34.397Z,56.75
2022-11-29T14:50:07.309Z,64.88
2022-11-29T14:52:40.270Z,64.65
2022-11-29T14:55:36.085Z,71.05
2022-11-29T14:58:06.022Z,76.95
2022-11-29T15:00:32.718Z,83.75
2022-11-29T15:03:16.531Z,60.45
2022-11-29T15:05:46.968Z,77.70
2022-11-29T15:08:28.522Z,98.15
2022-11-29T15:11:16.428Z,119.20
2022-11-29T15:13:59.456Z,124.13
2022-11-29T15:16:45.735Z,117.60
2022-11-29T15:19:21.377Z,96.00
2022-11-29T15:22:14.185Z,116.38
2022-11-29T15:24:54.179Z,110.63
2022-11-29T15:27:22.327Z,93.57
2022-11-29T15:29:50.449Z,98.47
2022-11-29T15:32:30.832Z,71.72
2022-11-29T15:34:58.498Z,67.03
2022-11-29T15:37:33.969Z,55.33
2022-11-29T15:40:13.276Z,51.63
2022-11-29T15:42:48.375Z,50.05
2022-11-29T15:45:37.315Z,44.25
2022-11-29T15:48:23.397Z,42.08
2022-11-29T15:51:14.012Z,38.40
2022-11-29T15:53:47.154Z,46.33
2022-11-29T15:56:31.083Z,49.42
2022-11-29T15:59:04.264Z,37.75
2022-11-29T16:01:31.760Z,41.60
2022-11-29T16:03:59.237Z,49.50
2022-11-29T16:06:40.039Z,44.95
2022-11-29T16:09:21.124Z,47.08
2022-11-29T16:11:48.645Z,42.65
2022-11-29T16:14:22.483Z,44.72
2022-11-29T16:16:52.631Z,49.00
2022-11-29T16:19:28.564Z,50.65
2022-11-29T16:22:11.630Z,46.33
2022-11-29T16:24:45.667Z,46.92
2022-11-29T16:27:14.560Z,42.80
2022-11-29T16:29:45.952Z,32.83
2022-11-29T16:32:28.482Z,35.55
2022-11-29T16:34:58.291Z,41.95
2022-11-29T16:37:38.480Z,39.53
2022-11-29T16:40:06.306Z,45.70
2022-11-29T16:42:33.644Z,47.33
2022-11-29T16:45:21.808Z,41.53
2022-11-29T16:47:59.471Z,45.72
2022-11-29T16:50:29.110Z,42.00
2022-11-29T16:52:56.985Z,37.72
2022-11-29T16:55:24.355Z,39.17
2022-11-29T16:57:52.100Z,41.42
2022-11-29T17:00:32.427Z,47.47
2022-11-29T17:02:59.836Z,43.85
2022-11-29T17:05:27.048Z,52.10
2022-11-29T17:07:53.876Z,36.90
2022-11-29T17:10:24.411Z,43.92
2022-11-29T17:12:51.327Z,34.55
2022-11-29T17:15:18.443Z,42.15
2022-11-29T17:17:45.333Z,41.75
2022-11-29T17:20:13.819Z,40.53
2022-11-29T17:22:41.072Z,35.88
2022-11-29T17:25:08.526Z,41.55
2022-11-29T17:27:35.931Z,36.25
2022-11-29T17:30:03.450Z,44.33
2022-11-29T17:32:30.172Z,44.53
2022-11-29T17:34:56.857Z,33.88
2022-11-29T17:37:23.806Z,29.23
2022-11-29T17:39:50.497Z,34.13
2022-11-29T17:42:17.241Z,34.60
2022-11-29T17:44:43.954Z,34.22
2022-11-29T17:47:10.811Z,35.50
2022-11-29T17:49:37.551Z,36.85
2022-11-29T17:52:04.455Z,37.78
2022-11-29T17:54:33.014Z,36.67
2022-11-29T17:57:00.804Z,41.92
2022-11-29T17:59:27.583Z,50.53
2022-11-29T18:01:54.323Z,36.22
2022-11-29T18:04:21.420Z,37.70
2022-11-29T18:06:50.148Z,47.63
2022-11-29T18:09:19.312Z,47.55
2022-11-29T18:11:49.724Z,41.50
2022-11-29T18:14:23.690Z,39.08
2022-11-29T18:16:51.396Z,36.95
2022-11-29T18:19:21.544Z,30.90
2022-11-29T18:21:49.432Z,30.77
2022-11-29T18:24:16.610Z,38.90
2022-11-29T18:26:43.783Z,29.90
2022-11-29T18:29:10.759Z,34.42
2022-11-29T18:31:40.977Z,30.08
2022-11-29T18:34:09.546Z,40.83
2022-11-29T18:36:43.799Z,34.65
2022-11-29T18:39:19.402Z,34.70
2022-11-29T18:41:50.524Z,30.80
2022-11-29T18:44:20.186Z,37.38
2022-11-29T18:46:47.527Z,32.38
2022-11-29T18:49:17.248Z,29.88
2022-11-29T18:51:45.489Z,28.38
2022-11-29T18:54:14.740Z,25.17
2022-11-29T18:56:43.430Z,37.63
2022-11-29T18:59:14.665Z,29.33
2022-11-29T19:01:43.065Z,36.83
2022-11-29T19:04:14.634Z,38.85
2022-11-29T19:06:42.743Z,38.17
2022-11-29T19:09:23.769Z,41.88
2022-11-29T19:11:50.906Z,54.25
2022-11-29T19:14:18.859Z,41.78
2022-11-29T19:16:47.731Z,50.30
2022-11-29T19:19:14.563Z,42.13
2022-11-29T19:21:41.516Z,33.92
2022-11-29T19:24:17.568Z,32.67
2022-11-29T19:26:46.999Z,33.20
2022-11-29T19:29:14.777Z,37.35
2022-11-29T19:31:42.688Z,32.40
2022-11-29T19:34:10.125Z,34.63
2022-11-29T19:36:42.333Z,30.17
2022-11-29T19:39:11.070Z,36.30
2022-11-29T19:41:38.232Z,29.20
2022-11-29T19:44:07.584Z,29.88
2022-11-29T19:46:45.478Z,31.00
2022-11-29T19:49:12.675Z,36.72
2022-11-29T19:51:39.487Z,33.28
2022-11-29T19:54:08.439Z,29.40
2022-11-29T19:56:35.625Z,38.65
2022-11-29T19:59:02.632Z,39.75
2022-11-29T20:01:39.630Z,45.67
2022-11-29T20:04:07.713Z,44.42
2022-11-29T20:06:35.015Z,48.67
2022-11-29T20:09:02.509Z,75.65
2022-11-29T20:11:29.343Z,51.53
2022-11-29T20:13:59.628Z,53.75
2022-11-29T20:16:28.271Z,40.80
2022-11-29T20:18:56.702Z,42.15
2022-11-29T20:21:33.665Z,37.78
2022-11-29T20:24:06.941Z,36.55
2022-11-29T20:26:37.083Z,37.83
2022-11-29T20:29:06.737Z,39.10
2022-11-29T20:31:36.185Z,47.17
2022-11-29T20:34:04.064Z,43.55
2022-11-29T20:36:44.655Z,36.85
2022-11-29T20:39:32.145Z,39.03
2022-11-29T20:42:43.853Z,39.15
2022-11-29T20:45:12.783Z,37.05
2022-11-29T20:47:51.836Z,39.60
2022-11-29T20:50:25.968Z,34.20
2022-11-29T20:52:59.474Z,29.63
2022-11-29T20:55:26.258Z,34.65
2022-11-29T20:57:53.156Z,41.08
2022-11-29T21:00:20.691Z,36.05
2022-11-29T21:02:47.477Z,50.17
2022-11-29T21:05:16.051Z,48.90
2022-11-29T21:07:43.912Z,76.35
2022-11-29T21:10:11.110Z,70.25
2022-11-29T21:12:38.645Z,100.75
2022-11-29T21:15:06.394Z,93.88
2022-11-29T21:17:34.120Z,89.07
2022-11-29T21:20:01.607Z,133.88
2022-11-29T21:22:46.784Z,100.88
2022-11-29T21:25:54.870Z,100.47
2022-11-29T21:28:51.021Z,84.15
2022-11-29T21:31:19.075Z,89.82
2022-11-29T21:33:46.336Z,88.40
2022-11-29T21:36:13.506Z,141.38
2022-11-29T21:38:40.801Z,86.13
2022-11-29T21:41:07.610Z,117.63
2022-11-29T21:44:04.255Z,118.03
2022-11-29T21:46:21.358Z,101.18
2022-11-29T21:48:49.918Z,129.57
2022-11-29T21:51:16.628Z,131.05
2022-11-29T21:53:43.364Z,130.98
2022-11-29T21:56:11.680Z,116.97
2022-11-29T21:58:39.352Z,117.65
2022-11-29T22:01:14.002Z,135.20
2022-11-29T22:03:42.568Z,104.75
2022-11-29T22:06:16.437Z,125.22
2022-11-29T22:08:43.236Z,120.25
2022-11-29T22:11:13.591Z,141.73
2022-11-29T22:14:01.832Z,148.60
2022-11-29T22:16:29.791Z,137.15
2022-11-29T22:18:56.671Z,127.72
2022-11-29T22:21:23.414Z,124.78
2022-11-29T22:23:52.272Z,125.35
2022-11-29T22:26:19.000Z,139.73
2022-11-29T22:28:45.715Z,128.55
2022-11-29T22:31:12.908Z,147.75
2022-11-29T22:33:40.309Z,129.75
2022-11-29T22:36:12.506Z,133.38
2022-11-29T22:41:10.428Z,111.65
2022-11-29T22:43:38.088Z,132.27
2022-11-29T22:46:15.241Z,122.53
2022-11-29T22:48:43.969Z,127.20
2022-11-29T22:51:20.452Z,126.80
2022-11-29T22:53:59.055Z,120.55
2022-11-29T22:56:30.635Z,124.80
2022-11-29T22:58:57.600Z,119.13
2022-11-29T23:01:30.253Z,107.90
2022-11-29T23:03:59.801Z,105.18
2022-11-29T23:06:29.980Z,112.47
2022-11-29T23:09:02.879Z,125.45
2022-11-29T23:11:30.398Z,129.13
2022-11-29T23:13:57.204Z,134.38
2022-11-29T23:16:29.722Z,130.70
2022-11-29T23:18:58.544Z,143.25
2022-11-29T23:21:31.354Z,127.35
2022-11-29T23:24:01.827Z,131.38
2022-11-29T23:26:36.216Z,138.05
2022-11-29T23:29:04.854Z,111.88
2022-11-29T23:31:31.714Z,113.47
2022-11-29T23:33:58.507Z,105.05
2022-11-29T23:36:25.378Z,112.65
2022-11-29T23:38:52.218Z,104.80
2022-11-29T23:41:19.062Z,111.93
2022-11-29T23:43:45.791Z,108.85
2022-11-29T23:46:16.348Z,106.72
2022-11-29T23:48:43.827Z,106.43
2022-11-29T23:51:11.857Z,107.35
2022-11-29T23:53:39.591Z,129.10
2022-11-29T23:56:12.040Z,106.90
2022-11-29T23:58:39.204Z,118.03
