createdAt,value
2019-04-30T00:01:48.599Z,101878.52
2019-04-30T00:04:25.387Z,101875.54
2019-04-30T00:06:55.799Z,101873.97
2019-04-30T00:09:26.747Z,101877.23
2019-04-30T00:12:01.064Z,101873.28
2019-04-30T00:14:32.490Z,101876.08
2019-04-30T00:16:59.462Z,101871.64
2019-04-30T00:19:28.853Z,101871.75
2019-04-30T00:22:00.886Z,101867.78
2019-04-30T00:24:31.614Z,101862.66
2019-04-30T00:27:02.150Z,101862.66
2019-04-30T00:29:31.560Z,101864.59
2019-04-30T00:32:04.535Z,101869.20
2019-04-30T00:34:35.885Z,101866.11
2019-04-30T00:37:07.428Z,101870.71
2019-04-30T00:39:35.893Z,101866.48
2019-04-30T00:42:05.582Z,101860.70
2019-04-30T00:44:36.510Z,101861.16
2019-04-30T00:47:09.065Z,101855.78
2019-04-30T00:49:38.570Z,101857.22
2019-04-30T00:52:09.598Z,101855.02
2019-04-30T00:54:40.223Z,101850.88
2019-04-30T00:57:11.323Z,101855.48
2019-04-30T00:59:44.651Z,101857.09
2019-04-30T01:02:19.967Z,101853.16
2019-04-30T01:04:48.756Z,101849.12
2019-04-30T01:07:18.714Z,101850.63
2019-04-30T01:09:49.858Z,101846.20
2019-04-30T01:12:27.658Z,101842.82
2019-04-30T01:14:51.139Z,101840.49
2019-04-30T01:17:20.726Z,101840.56
2019-04-30T01:19:54.280Z,101837.83
2019-04-30T01:22:28.171Z,101846.92
2019-04-30T01:24:56.542Z,101838.95
2019-04-30T01:27:26.209Z,101836.36
2019-04-30T01:29:58.491Z,101832.38
2019-04-30T01:32:29.013Z,101832.09
2019-04-30T01:34:59.016Z,101824.77
2019-04-30T01:37:33.046Z,101816.07
2019-04-30T01:40:10.580Z,101822.50
2019-04-30T01:42:36.065Z,101822.50
2019-04-30T01:45:08.754Z,101822.05
2019-04-30T01:47:39.706Z,101822.05
2019-04-30T01:50:09.339Z,101819.81
2019-04-30T01:52:54.821Z,101824.98
2019-04-30T01:55:34.487Z,101824.98
2019-04-30T01:58:05.502Z,101835.49
2019-04-30T02:00:37.112Z,101837.69
2019-04-30T02:03:11.208Z,101833.49
2019-04-30T02:05:40.782Z,101836.48
2019-04-30T02:08:13.419Z,101827.81
2019-04-30T02:10:43.460Z,101831.08
2019-04-30T02:13:13.118Z,101831.08
2019-04-30T02:15:42.803Z,101824.75
2019-04-30T02:18:13.205Z,101822.00
2019-04-30T02:20:45.350Z,101822.06
2019-04-30T02:23:15.030Z,101822.06
2019-04-30T02:25:44.840Z,101820.58
2019-04-30T02:28:15.977Z,101820.58
2019-04-30T02:30:45.368Z,101820.58
2019-04-30T02:33:15.042Z,101821.23
2019-04-30T02:35:52.250Z,101824.87
2019-04-30T02:38:26.483Z,101818.15
2019-04-30T02:40:59.604Z,101820.84
2019-04-30T02:43:30.230Z,101814.77
2019-04-30T02:46:00.173Z,101816.44
2019-04-30T02:48:29.909Z,101819.59
2019-04-30T02:51:01.170Z,101816.11
2019-04-30T02:53:52.033Z,101814.66
2019-04-30T02:56:26.536Z,101814.66
2019-04-30T02:58:56.154Z,101813.53
2019-04-30T03:01:26.185Z,101809.16
2019-04-30T03:03:55.866Z,101813.39
2019-04-30T03:06:25.225Z,101812.50
2019-04-30T03:08:55.648Z,101802.25
2019-04-30T03:11:25.164Z,101802.25
2019-04-30T03:13:54.529Z,101816.28
2019-04-30T03:16:30.322Z,101809.25
2019-04-30T03:19:01.647Z,101811.80
2019-04-30T03:21:49.990Z,101811.80
2019-04-30T03:24:20.742Z,101819.62
2019-04-30T03:26:51.761Z,101818.91
2019-04-30T03:29:25.510Z,101820.95
2019-04-30T03:31:55.030Z,101823.25
2019-04-30T03:34:26.500Z,101823.25
2019-04-30T03:37:01.664Z,101822.09
2019-04-30T03:39:29.682Z,101830.46
2019-04-30T03:41:59.828Z,101820.69
2019-04-30T03:44:32.337Z,101816.66
2019-04-30T03:47:01.423Z,101818.37
2019-04-30T03:49:32.667Z,101822.03
2019-04-30T03:52:02.159Z,101822.03
2019-04-30T03:54:31.814Z,101814.83
2019-04-30T03:57:02.602Z,101820.30
2019-04-30T03:59:31.973Z,101818.55
2019-04-30T04:02:20.868Z,101824.38
2019-04-30T04:05:02.421Z,101822.89
2019-04-30T04:07:34.909Z,101822.89
2019-04-30T04:10:10.265Z,101827.56
2019-04-30T04:12:40.142Z,101838.77
2019-04-30T04:15:10.706Z,101828.81
2019-04-30T04:17:43.424Z,101826.43
2019-04-30T04:20:13.377Z,101832.78
2019-04-30T04:22:43.875Z,101832.14
2019-04-30T04:25:13.537Z,101836.28
2019-04-30T04:27:44.158Z,101820.27
2019-04-30T04:30:15.514Z,101820.27
2019-04-30T04:32:50.093Z,101833.20
2019-04-30T04:35:19.974Z,101832.88
2019-04-30T04:37:51.868Z,101832.02
2019-04-30T04:40:23.792Z,101833.14
2019-04-30T04:42:53.188Z,101832.28
2019-04-30T04:45:22.576Z,101830.31
2019-04-30T04:47:52.472Z,101834.81
2019-04-30T04:50:24.510Z,101834.81
2019-04-30T04:52:55.015Z,101835.44
2019-04-30T04:55:24.404Z,101835.44
2019-04-30T04:57:54.108Z,101833.70
2019-04-30T05:00:23.504Z,101835.30
2019-04-30T05:02:55.362Z,101837.14
2019-04-30T05:05:25.004Z,101846.55
2019-04-30T05:07:54.516Z,101842.85
2019-04-30T05:10:26.099Z,101845.35
2019-04-30T05:12:59.286Z,101849.23
2019-04-30T05:15:29.522Z,101853.31
2019-04-30T05:17:59.340Z,101861.77
2019-04-30T05:20:29.545Z,101860.57
2019-04-30T05:23:00.300Z,101865.55
2019-04-30T05:25:29.723Z,101868.73
2019-04-30T05:27:59.197Z,101868.48
2019-04-30T05:30:30.278Z,101868.48
2019-04-30T05:32:59.696Z,101870.41
2019-04-30T05:35:31.002Z,101876.50
2019-04-30T05:38:00.580Z,101873.07
2019-04-30T05:40:30.914Z,101879.25
2019-04-30T05:43:00.490Z,101880.69
2019-04-30T05:45:30.365Z,101880.69
2019-04-30T05:47:59.776Z,101874.97
2019-04-30T05:50:29.750Z,101875.92
2019-04-30T05:53:03.448Z,101871.34
2019-04-30T05:55:32.831Z,101881.03
2019-04-30T05:58:04.440Z,101883.26
2019-04-30T06:00:33.828Z,101878.13
2019-04-30T06:03:03.347Z,101870.85
2019-04-30T06:05:33.827Z,101870.85
2019-04-30T06:08:06.040Z,101868.94
2019-04-30T06:10:42.150Z,101867.05
2019-04-30T06:13:16.113Z,101873.66
2019-04-30T06:15:53.031Z,101866.61
2019-04-30T06:18:22.703Z,101857.66
2019-04-30T06:20:52.324Z,101874.55
2019-04-30T06:23:21.694Z,101872.20
2019-04-30T06:25:59.315Z,101881.41
2019-04-30T06:28:23.765Z,101881.41
2019-04-30T06:30:54.613Z,101875.62
2019-04-30T06:33:24.304Z,101879.70
2019-04-30T06:35:54.627Z,101876.75
2019-04-30T06:38:26.043Z,101881.25
2019-04-30T06:40:55.494Z,101876.14
2019-04-30T06:43:24.875Z,101876.14
2019-04-30T06:45:54.609Z,101885.20
2019-04-30T06:48:29.391Z,101893.92
2019-04-30T06:50:59.782Z,101890.50
2019-04-30T06:53:29.411Z,101886.16
2019-04-30T06:55:59.210Z,101890.13
2019-04-30T06:58:29.222Z,101893.10
2019-04-30T07:00:59.582Z,101888.68
2019-04-30T07:03:29.617Z,101893.17
2019-04-30T07:06:03.247Z,101898.74
2019-04-30T07:08:47.136Z,101881.27
2019-04-30T07:11:21.722Z,101881.27
2019-04-30T07:13:52.581Z,101889.08
2019-04-30T07:16:23.642Z,101884.30
2019-04-30T07:18:53.331Z,101882.04
2019-04-30T07:21:26.203Z,101882.77
2019-04-30T07:23:55.820Z,101877.65
2019-04-30T07:26:25.760Z,101878.08
2019-04-30T07:28:55.676Z,101877.41
2019-04-30T07:31:25.464Z,101884.05
2019-04-30T07:33:54.838Z,101885.48
2019-04-30T07:36:42.427Z,101889.86
2019-04-30T07:38:57.032Z,101892.92
2019-04-30T07:44:01.075Z,101893.63
2019-04-30T07:46:35.114Z,101890.87
2019-04-30T07:49:04.730Z,101902.56
2019-04-30T07:51:40.252Z,101897.44
2019-04-30T07:54:09.292Z,101901.59
2019-04-30T07:56:41.732Z,101904.28
2019-04-30T07:59:12.004Z,101900.92
2019-04-30T08:02:00.568Z,101901.66
2019-04-30T08:04:19.602Z,101901.66
2019-04-30T08:06:51.504Z,101896.66
2019-04-30T08:09:22.704Z,101900.48
2019-04-30T08:09:38.317Z,101897.09
2019-04-30T08:11:52.090Z,101891.50
2019-04-30T08:14:24.487Z,101904.85
2019-04-30T08:16:52.912Z,101896.91
2019-04-30T08:19:22.858Z,101905.10
2019-04-30T08:21:55.084Z,101905.27
2019-04-30T08:24:29.209Z,101905.84
2019-04-30T08:27:01.306Z,101909.02
2019-04-30T08:29:33.951Z,101910.12
2019-04-30T08:32:03.618Z,101906.83
2019-04-30T08:34:35.345Z,101906.51
2019-04-30T08:37:16.684Z,101903.81
2019-04-30T08:39:36.195Z,101902.34
2019-04-30T08:42:05.959Z,101898.33
2019-04-30T08:44:36.880Z,101895.88
2019-04-30T08:47:06.241Z,101897.14
2019-04-30T08:49:36.250Z,101899.67
2019-04-30T08:52:06.186Z,101894.30
2019-04-30T08:54:35.917Z,101900.83
2019-04-30T08:57:06.186Z,101896.67
2019-04-30T08:59:39.491Z,101894.94
2019-04-30T09:02:15.944Z,101897.23
2019-04-30T09:04:40.873Z,101906.18
2019-04-30T09:07:12.374Z,101896.91
2019-04-30T09:09:44.698Z,101895.28
2019-04-30T09:12:16.107Z,101891.93
2019-04-30T09:14:49.021Z,101890.42
2019-04-30T09:17:21.925Z,101887.78
2019-04-30T09:19:51.653Z,101881.80
2019-04-30T09:22:22.325Z,101882.95
2019-04-30T09:24:51.910Z,101877.89
2019-04-30T09:27:22.747Z,101881.09
2019-04-30T09:29:52.165Z,101885.16
2019-04-30T09:32:22.168Z,101884.42
2019-04-30T09:34:53.494Z,101884.83
2019-04-30T09:37:24.929Z,101883.50
2019-04-30T09:39:54.346Z,101880.38
2019-04-30T09:42:24.050Z,101886.40
2019-04-30T09:44:57.253Z,101881.34
2019-04-30T09:47:29.550Z,101868.39
2019-04-30T09:50:00.015Z,101870.50
2019-04-30T09:52:31.704Z,101863.52
2019-04-30T09:55:02.206Z,101865.42
2019-04-30T09:57:31.953Z,101871.69
2019-04-30T10:00:01.643Z,101877.36
2019-04-30T10:02:32.851Z,101868.92
2019-04-30T10:05:02.944Z,101861.05
2019-04-30T10:07:34.099Z,101859.02
2019-04-30T10:10:08.865Z,101857.73
2019-04-30T10:12:39.152Z,101854.55
2019-04-30T10:15:13.712Z,101848.31
2019-04-30T10:17:50.930Z,101840.05
2019-04-30T10:20:26.075Z,101841.70
2019-04-30T10:22:57.002Z,101841.48
2019-04-30T10:25:28.277Z,101831.37
2019-04-30T10:27:59.829Z,101836.50
2019-04-30T10:30:33.023Z,101833.22
2019-04-30T10:33:02.415Z,101826.47
2019-04-30T10:35:32.961Z,101818.19
2019-04-30T10:38:03.468Z,101813.44
2019-04-30T10:40:33.058Z,101809.66
2019-04-30T10:43:02.503Z,101810.31
2019-04-30T10:45:32.061Z,101811.75
2019-04-30T10:48:02.989Z,101809.30
2019-04-30T10:50:32.354Z,101806.61
2019-04-30T10:53:02.612Z,101799.26
2019-04-30T10:55:33.625Z,101798.45
2019-04-30T10:58:03.149Z,101797.81
2019-04-30T11:00:38.954Z,101789.30
2019-04-30T11:03:19.598Z,101786.44
2019-04-30T11:05:41.261Z,101791.27
2019-04-30T11:08:13.062Z,101784.09
2019-04-30T11:10:44.133Z,101788.33
2019-04-30T11:13:14.204Z,101776.25
2019-04-30T11:15:44.541Z,101774.10
2019-04-30T11:18:14.563Z,101772.77
2019-04-30T11:20:44.976Z,101769.39
2019-04-30T11:23:15.239Z,101764.53
2019-04-30T11:25:45.400Z,101753.40
2019-04-30T11:28:15.893Z,101753.40
2019-04-30T11:30:46.254Z,101751.63
2019-04-30T11:33:17.153Z,101750.14
2019-04-30T11:35:47.016Z,101755.23
2019-04-30T11:38:20.391Z,101749.03
2019-04-30T11:40:49.026Z,101750.14
2019-04-30T11:43:20.185Z,101740.02
2019-04-30T11:45:55.717Z,101742.73
2019-04-30T11:48:26.809Z,101732.75
2019-04-30T11:50:59.523Z,101730.98
2019-04-30T11:53:30.684Z,101732.24
2019-04-30T11:56:00.472Z,101730.34
2019-04-30T11:58:30.589Z,101728.63
2019-04-30T12:01:02.618Z,101718.00
2019-04-30T12:03:33.912Z,101726.52
2019-04-30T12:06:04.821Z,101713.73
2019-04-30T12:08:52.574Z,101719.94
2019-04-30T12:11:42.270Z,101718.97
2019-04-30T12:14:12.557Z,101710.53
2019-04-30T12:16:43.198Z,101704.17
2019-04-30T12:19:12.655Z,101698.86
2019-04-30T12:21:42.173Z,101695.07
2019-04-30T12:24:12.534Z,101694.20
2019-04-30T12:51:45.838Z,101651.28
2019-04-30T12:54:14.230Z,101655.93
2019-04-30T12:56:51.272Z,101658.02
2019-04-30T12:59:21.303Z,101652.14
2019-04-30T13:01:50.662Z,101642.02
2019-04-30T13:04:20.591Z,101642.02
2019-04-30T13:06:51.054Z,101649.23
2019-04-30T13:09:21.446Z,101635.42
2019-04-30T13:11:52.078Z,101631.58
2019-04-30T13:14:22.885Z,101632.27
2019-04-30T13:16:52.731Z,101626.77
2019-04-30T13:19:22.986Z,101630.67
2019-04-30T13:21:52.354Z,101622.77
2019-04-30T13:24:22.472Z,101622.64
2019-04-30T13:26:51.864Z,101620.77
2019-04-30T13:29:25.860Z,101613.89
2019-04-30T13:31:58.246Z,101622.98
2019-04-30T13:34:45.647Z,101616.80
2019-04-30T13:37:15.283Z,101618.36
2019-04-30T13:39:55.261Z,101613.93
2019-04-30T13:42:35.337Z,101607.93
2019-04-30T13:45:07.076Z,101609.61
2019-04-30T13:47:36.437Z,101604.95
2019-04-30T13:50:06.511Z,101596.17
2019-04-30T13:52:35.875Z,101599.80
2019-04-30T13:55:10.721Z,101599.68
2019-04-30T13:57:38.722Z,101599.92
2019-04-30T14:00:11.964Z,101596.48
2019-04-30T14:02:44.794Z,101588.00
2019-04-30T14:05:16.380Z,101594.80
2019-04-30T14:07:56.421Z,101586.66
2019-04-30T14:10:25.802Z,101589.91
2019-04-30T14:12:57.000Z,101587.80
2019-04-30T14:15:26.752Z,101581.89
2019-04-30T14:17:56.629Z,101578.64
2019-04-30T14:20:26.668Z,101568.67
2019-04-30T14:22:57.546Z,101563.32
2019-04-30T14:25:26.992Z,101563.81
2019-04-30T14:27:56.459Z,101560.22
2019-04-30T14:30:26.373Z,101558.36
2019-04-30T14:32:55.738Z,101559.55
2019-04-30T14:35:25.122Z,101563.02
2019-04-30T14:37:54.514Z,101561.00
2019-04-30T14:40:24.782Z,101560.66
2019-04-30T14:42:59.751Z,101557.59
2019-04-30T14:45:40.628Z,101562.23
2019-04-30T14:48:12.917Z,101555.70
2019-04-30T14:50:42.831Z,101547.45
2019-04-30T14:53:14.480Z,101553.62
2019-04-30T14:55:49.549Z,101553.14
2019-04-30T14:58:29.546Z,101556.00
2019-04-30T15:01:06.168Z,101549.42
2019-04-30T15:03:36.598Z,101543.36
2019-04-30T15:06:05.993Z,101545.92
2019-04-30T15:08:36.598Z,101544.89
2019-04-30T15:11:05.984Z,101534.20
2019-04-30T15:13:35.587Z,101532.52
2019-04-30T15:16:35.358Z,101528.70
2019-04-30T15:19:04.864Z,101521.34
2019-04-30T15:21:34.524Z,101527.75
2019-04-30T15:24:21.610Z,101524.47
2019-04-30T15:26:57.573Z,101519.13
2019-04-30T15:29:23.129Z,101517.70
2019-04-30T15:31:52.758Z,101517.40
2019-04-30T15:34:22.731Z,101517.94
2019-04-30T15:36:52.114Z,101523.81
2019-04-30T15:39:26.654Z,101521.79
2019-04-30T15:41:56.019Z,101520.41
2019-04-30T15:44:25.931Z,101524.04
2019-04-30T15:46:55.782Z,101530.91
2019-04-30T15:49:25.429Z,101529.22
2019-04-30T15:51:54.827Z,101523.56
2019-04-30T15:54:24.511Z,101519.84
2019-04-30T15:56:53.911Z,101518.47
2019-04-30T15:59:24.979Z,101513.50
2019-04-30T16:01:56.435Z,101510.08
2019-04-30T16:04:44.556Z,101516.56
2019-04-30T16:07:14.087Z,101508.02
2019-04-30T16:09:51.633Z,101511.77
2019-04-30T16:12:22.667Z,101510.94
2019-04-30T16:14:52.045Z,101504.27
2019-04-30T16:17:23.467Z,101504.78
2019-04-30T16:19:52.867Z,101502.73
2019-04-30T16:22:22.337Z,101501.53
2019-04-30T16:24:54.443Z,101497.09
2019-04-30T16:27:22.863Z,101508.39
2019-04-30T16:29:52.257Z,101498.47
2019-04-30T16:32:24.639Z,101501.50
2019-04-30T16:34:54.019Z,101493.80
2019-04-30T16:37:23.687Z,101497.03
2019-04-30T16:39:53.088Z,101494.95
2019-04-30T16:42:22.712Z,101491.84
2019-04-30T16:44:52.097Z,101494.06
2019-04-30T16:47:21.775Z,101484.71
2019-04-30T16:49:51.183Z,101484.71
2019-04-30T16:52:21.202Z,101486.58
2019-04-30T16:54:50.804Z,101488.94
2019-04-30T16:57:20.514Z,101485.64
2019-04-30T16:59:51.032Z,101491.09
2019-04-30T17:02:22.698Z,101484.77
2019-04-30T17:04:56.126Z,101486.66
2019-04-30T17:07:30.212Z,101481.16
2019-04-30T17:10:09.021Z,101483.53
2019-04-30T17:12:43.293Z,101483.00
2019-04-30T17:15:14.912Z,101478.34
2019-04-30T17:17:44.296Z,101474.05
2019-04-30T17:20:14.612Z,101476.22
2019-04-30T17:22:43.987Z,101478.42
2019-04-30T17:25:13.745Z,101479.09
2019-04-30T17:27:43.386Z,101470.30
2019-04-30T17:30:13.649Z,101475.07
2019-04-30T17:32:43.021Z,101475.87
2019-04-30T17:35:13.390Z,101474.17
2019-04-30T17:37:43.001Z,101478.77
2019-04-30T17:40:13.323Z,101473.61
2019-04-30T17:42:42.952Z,101479.73
2019-04-30T17:45:13.453Z,101479.37
2019-04-30T17:47:43.297Z,101479.48
2019-04-30T17:50:13.770Z,101482.99
2019-04-30T17:52:43.158Z,101486.66
2019-04-30T17:55:13.616Z,101484.64
2019-04-30T17:57:43.006Z,101483.86
2019-04-30T18:00:19.998Z,101484.63
2019-04-30T18:02:46.490Z,101475.91
2019-04-30T18:05:16.275Z,101475.91
2019-04-30T18:07:45.916Z,101485.75
2019-04-30T18:10:17.037Z,101488.58
2019-04-30T18:12:46.436Z,101484.56
2019-04-30T18:15:17.933Z,101489.41
2019-04-30T18:17:49.034Z,101497.50
2019-04-30T18:20:36.712Z,101504.42
2019-04-30T18:23:24.314Z,101500.91
2019-04-30T18:26:01.424Z,101496.77
2019-04-30T18:28:31.098Z,101499.64
2019-04-30T18:31:00.485Z,101499.66
2019-04-30T18:33:30.066Z,101501.42
2019-04-30T18:35:59.731Z,101497.00
2019-04-30T18:38:31.131Z,101501.81
2019-04-30T18:41:00.596Z,101503.41
2019-04-30T18:43:30.160Z,101502.13
2019-04-30T18:46:00.683Z,101511.37
2019-04-30T18:48:30.384Z,101510.12
2019-04-30T18:51:00.027Z,101507.47
2019-04-30T18:53:31.346Z,101509.95
2019-04-30T18:56:01.293Z,101512.75
2019-04-30T18:58:39.210Z,101513.25
2019-04-30T19:01:02.305Z,101516.34
2019-04-30T19:03:32.020Z,101521.41
2019-04-30T19:06:03.060Z,101521.20
2019-04-30T19:08:50.023Z,101520.31
2019-04-30T19:11:30.716Z,101523.75
2019-04-30T19:14:09.422Z,101522.14
2019-04-30T19:16:46.613Z,101535.78
2019-04-30T19:19:19.554Z,101531.91
2019-04-30T19:21:49.223Z,101530.52
2019-04-30T19:24:19.715Z,101531.92
2019-04-30T19:26:50.362Z,101538.77
2019-04-30T19:29:20.032Z,101539.68
2019-04-30T19:31:49.533Z,101539.83
2019-04-30T19:34:19.169Z,101545.34
2019-04-30T19:36:49.225Z,101549.45
2019-04-30T19:39:20.093Z,101545.19
2019-04-30T19:41:50.539Z,101542.27
2019-04-30T19:44:21.092Z,101548.36
2019-04-30T19:46:50.876Z,101559.26
2019-04-30T19:49:20.581Z,101545.84
2019-04-30T19:51:53.137Z,101550.53
2019-04-30T19:54:22.527Z,101544.88
2019-04-30T19:56:52.071Z,101547.98
2019-04-30T19:59:21.431Z,101545.01
2019-04-30T20:01:50.994Z,101547.36
2019-04-30T20:04:32.796Z,101546.28
2019-04-30T20:06:52.169Z,101549.33
2019-04-30T20:09:21.908Z,101549.00
2019-04-30T20:11:51.403Z,101550.47
2019-04-30T20:14:21.055Z,101542.09
2019-04-30T20:16:50.428Z,101544.06
2019-04-30T20:19:20.145Z,101547.17
2019-04-30T20:21:53.668Z,101540.30
2019-04-30T20:24:21.256Z,101546.85
2019-04-30T20:26:58.277Z,101541.67
2019-04-30T20:29:22.318Z,101541.21
2019-04-30T20:31:52.051Z,101533.83
2019-04-30T20:34:21.437Z,101533.93
2019-04-30T20:36:51.116Z,101528.80
2019-04-30T20:39:23.445Z,101528.80
2019-04-30T20:41:53.382Z,101531.16
2019-04-30T20:44:23.078Z,101528.97
2019-04-30T20:46:52.461Z,101527.98
2019-04-30T20:49:21.852Z,101526.27
2019-04-30T20:51:55.246Z,101522.35
2019-04-30T20:54:22.656Z,101526.80
2019-04-30T20:56:52.143Z,101523.34
2019-04-30T20:59:21.538Z,101516.61
2019-04-30T21:01:51.101Z,101519.56
2019-04-30T21:04:21.049Z,101526.11
2019-04-30T21:06:50.775Z,101518.95
2019-04-30T21:09:20.507Z,101521.53
2019-04-30T21:11:50.211Z,101522.41
2019-04-30T21:14:19.610Z,101519.09
2019-04-30T21:16:49.163Z,101511.33
2019-04-30T21:19:18.839Z,101508.85
2019-04-30T21:21:49.714Z,101514.41
2019-04-30T21:24:19.484Z,101516.38
2019-04-30T21:26:49.450Z,101517.25
2019-04-30T21:29:19.813Z,101528.94
2019-04-30T21:32:03.195Z,101533.38
2019-04-30T21:34:34.225Z,101527.72
2019-04-30T21:37:03.603Z,101533.27
2019-04-30T21:39:33.588Z,101522.78
2019-04-30T21:42:03.275Z,101523.89
2019-04-30T21:44:32.675Z,101510.19
2019-04-30T21:47:03.245Z,101509.09
2019-04-30T21:49:32.626Z,101521.39
2019-04-30T21:52:02.307Z,101517.78
2019-04-30T21:54:31.706Z,101512.10
2019-04-30T21:57:01.387Z,101522.95
2019-04-30T21:59:30.750Z,101519.48
2019-04-30T22:02:00.330Z,101516.16
2019-04-30T22:04:29.714Z,101504.33
2019-04-30T22:06:59.598Z,101507.73
2019-04-30T22:09:29.639Z,101508.84
2019-04-30T22:11:59.351Z,101510.89
2019-04-30T22:14:29.025Z,101516.66
2019-04-30T22:16:59.381Z,101516.66
2019-04-30T22:19:28.958Z,101521.69
2019-04-30T22:21:59.475Z,101519.20
2019-04-30T22:24:30.508Z,101526.70
2019-04-30T22:27:01.351Z,101523.84
2019-04-30T22:29:39.093Z,101523.84
2019-04-30T22:32:01.887Z,101528.27
2019-04-30T22:34:31.319Z,101526.77
2019-04-30T22:37:00.689Z,101521.06
2019-04-30T22:39:32.013Z,101519.30
2019-04-30T22:42:20.710Z,101518.92
2019-04-30T22:44:50.454Z,101526.11
2019-04-30T22:47:19.824Z,101521.26
2019-04-30T22:49:49.434Z,101520.24
2019-04-30T22:52:21.782Z,101515.55
2019-04-30T22:54:50.539Z,101522.05
2019-04-30T22:57:19.903Z,101520.45
2019-04-30T22:59:50.254Z,101511.41
2019-04-30T23:02:30.084Z,101506.33
2019-04-30T23:05:01.058Z,101501.97
2019-04-30T23:07:31.499Z,101508.77
2019-04-30T23:10:00.896Z,101508.97
2019-04-30T23:12:30.518Z,101506.86
2019-04-30T23:14:59.912Z,101502.05
2019-04-30T23:17:29.581Z,101493.93
2019-04-30T23:19:58.984Z,101495.11
2019-04-30T23:22:28.673Z,101496.64
2019-04-30T23:24:58.059Z,101492.28
2019-04-30T23:27:27.755Z,101491.84
2019-04-30T23:30:03.448Z,101485.69
2019-04-30T23:32:28.524Z,101485.69
2019-04-30T23:34:57.904Z,101494.05
2019-04-30T23:37:28.102Z,101498.47
2019-04-30T23:40:01.212Z,101494.16
2019-04-30T23:42:30.588Z,101490.11
2019-04-30T23:44:59.989Z,101480.16
2019-04-30T23:47:29.481Z,101483.86
2019-04-30T23:49:58.884Z,101480.55
2019-04-30T23:52:28.262Z,101473.59
2019-04-30T23:54:58.047Z,101477.84
2019-04-30T23:57:27.729Z,101472.56
2019-04-30T23:59:57.439Z,101473.07
