createdAt,value
2022-08-30T00:08:28.532Z,96983.75
2022-08-30T00:18:36.521Z,96976.03
2022-08-30T00:23:32.415Z,96976.59
2022-08-30T00:28:25.650Z,96973.94
2022-08-30T00:33:18.809Z,96971.28
2022-08-30T00:38:14.959Z,96973.66
2022-08-30T00:48:19.606Z,96968.84
2022-08-30T00:53:24.570Z,96965.66
2022-08-30T00:58:22.384Z,96962.22
2022-08-30T01:03:14.771Z,96964.81
2022-08-30T01:08:06.776Z,96971.72
2022-08-30T01:12:59.002Z,96977.84
2022-08-30T01:17:50.848Z,96970.94
2022-08-30T01:22:52.020Z,96964.31
2022-08-30T01:27:52.165Z,96963.19
2022-08-30T01:32:47.758Z,96957.63
2022-08-30T01:42:46.880Z,96972.13
2022-08-30T01:47:39.353Z,96973.16
2022-08-30T01:52:31.132Z,96972.09
2022-08-30T01:57:26.744Z,96978.97
2022-08-30T02:07:44.512Z,96982.94
2022-08-30T02:12:36.239Z,96976.34
2022-08-30T02:17:28.095Z,96979.28
2022-08-30T02:22:20.869Z,96975.34
2022-08-30T02:32:18.593Z,96976.28
2022-08-30T02:37:11.254Z,96978.63
2022-08-30T02:42:03.696Z,96978.59
2022-08-30T02:52:03.940Z,96972.50
2022-08-30T02:56:56.251Z,96967.19
2022-08-30T03:01:48.917Z,96969.34
2022-08-30T03:06:49.189Z,96966.66
2022-08-30T03:11:41.990Z,96967.69
2022-08-30T03:16:33.937Z,96964.75
2022-08-30T03:21:25.779Z,96964.72
2022-08-30T03:26:25.019Z,96951.50
2022-08-30T03:31:18.641Z,96957.00
2022-08-30T03:36:11.688Z,96972.38
2022-08-30T03:41:04.432Z,96946.41
2022-08-30T03:45:57.120Z,96957.34
2022-08-30T03:50:48.908Z,96946.75
2022-08-30T04:00:50.574Z,96948.88
2022-08-30T04:05:42.810Z,96956.53
2022-08-30T04:15:45.877Z,96960.44
2022-08-30T04:30:58.170Z,96970.72
2022-08-30T04:40:57.164Z,96969.09
2022-08-30T04:45:53.653Z,96978.59
2022-08-30T05:06:08.425Z,96976.53
2022-08-30T05:11:11.398Z,96983.00
2022-08-30T05:16:12.586Z,96978.69
2022-08-30T05:21:27.291Z,96986.25
2022-08-30T05:26:30.611Z,96988.81
2022-08-30T05:36:40.039Z,96996.69
2022-08-30T05:41:34.661Z,97001.97
2022-08-30T05:51:43.318Z,97010.34
2022-08-30T05:56:39.200Z,97011.31
2022-08-30T06:01:38.725Z,97006.19
2022-08-30T06:06:33.976Z,96996.75
2022-08-30T06:11:28.350Z,96992.03
2022-08-30T06:16:25.235Z,96997.47
2022-08-30T06:21:31.353Z,96998.78
2022-08-30T06:26:24.452Z,97002.28
2022-08-30T06:31:19.419Z,96994.94
2022-08-30T06:36:16.639Z,96991.50
2022-08-30T06:41:13.408Z,96990.78
2022-08-30T06:46:12.627Z,97008.34
2022-08-30T06:51:09.352Z,96986.88
2022-08-30T06:56:10.468Z,96985.56
2022-08-30T07:06:10.710Z,96987.06
2022-08-30T07:11:04.511Z,96982.00
2022-08-30T07:21:19.956Z,96979.88
2022-08-30T07:26:15.537Z,96971.06
2022-08-30T07:36:06.060Z,96984.91
2022-08-30T07:41:01.239Z,96987.19
2022-08-30T07:45:53.089Z,96990.28
2022-08-30T07:50:47.151Z,96984.06
2022-08-30T07:55:40.152Z,96978.72
2022-08-30T08:00:32.254Z,96984.31
2022-08-30T08:05:24.966Z,96981.59
2022-08-30T08:10:18.728Z,96976.91
2022-08-30T08:15:11.705Z,96977.59
2022-08-30T08:20:05.219Z,96976.31
2022-08-30T08:24:57.370Z,96966.47
2022-08-30T08:29:49.875Z,96975.00
2022-08-30T08:34:41.740Z,96978.88
2022-08-30T08:39:41.211Z,96963.81
2022-08-30T09:05:51.904Z,96967.59
2022-08-30T09:11:00.972Z,96953.16
2022-08-30T09:16:00.264Z,96951.09
2022-08-30T09:26:12.221Z,96944.59
2022-08-30T09:31:18.683Z,96944.03
2022-08-30T09:36:34.718Z,96940.06
2022-08-30T09:41:47.464Z,96930.94
2022-08-30T09:46:54.898Z,96924.03
2022-08-30T09:52:08.787Z,96930.50
2022-08-30T10:03:45.970Z,96923.22
2022-08-30T10:36:51.446Z,96911.44
2022-08-30T10:42:31.518Z,96905.50
2022-08-30T11:09:38.804Z,96895.78
2022-08-30T11:30:26.979Z,96886.00
2022-08-30T11:52:26.882Z,96871.31
2022-08-30T11:58:29.302Z,96872.47
2022-08-30T12:03:33.361Z,96863.28
2022-08-30T12:08:37.223Z,96860.16
2022-08-30T12:13:35.494Z,96852.25
2022-08-30T12:18:46.345Z,96841.34
2022-08-30T12:24:08.653Z,96836.38
2022-08-30T12:29:33.048Z,96827.91
2022-08-30T12:56:13.007Z,96809.31
2022-08-30T13:01:43.151Z,96807.59
2022-08-30T13:07:08.009Z,96805.06
2022-08-30T13:17:21.003Z,96790.00
2022-08-30T13:22:29.356Z,96790.88
2022-08-30T13:27:22.634Z,96780.66
2022-08-30T13:37:49.512Z,96779.31
2022-08-30T13:42:43.186Z,96774.09
2022-08-30T13:47:39.256Z,96766.13
2022-08-30T14:02:53.937Z,96755.53
2022-08-30T14:07:49.824Z,96748.19
2022-08-30T14:53:49.011Z,96734.09
2022-08-30T15:03:51.725Z,96715.19
2022-08-30T15:13:54.357Z,96696.69
2022-08-30T15:23:56.366Z,96699.31
2022-08-30T15:28:50.985Z,96684.31
2022-08-30T15:44:05.004Z,96676.47
2022-08-30T15:49:25.900Z,96665.97
2022-08-30T16:25:05.598Z,96662.47
2022-08-30T16:45:28.597Z,96662.91
2022-08-30T16:50:25.570Z,96676.06
2022-08-30T17:15:47.562Z,96662.53
2022-08-30T17:20:40.263Z,96677.09
2022-08-30T17:30:51.733Z,96684.56
2022-08-30T17:35:47.084Z,96694.50
2022-08-30T17:40:47.468Z,96693.91
2022-08-30T17:45:39.624Z,96701.59
2022-08-30T17:50:33.511Z,96717.06
2022-08-30T18:00:39.677Z,96723.50
2022-08-30T18:05:35.379Z,96729.47
2022-08-30T18:15:37.391Z,96739.44
2022-08-30T18:25:41.327Z,96744.22
2022-08-30T18:30:39.975Z,96748.88
2022-08-30T18:35:35.007Z,96747.38
2022-08-30T18:55:56.049Z,96755.22
2022-08-30T19:00:50.086Z,96761.88
2022-08-30T19:05:43.944Z,96768.31
2022-08-30T19:10:37.419Z,96770.03
2022-08-30T19:20:42.358Z,96775.81
2022-08-30T19:25:42.605Z,96774.63
2022-08-30T19:30:36.737Z,96773.81
2022-08-30T19:40:35.633Z,96777.72
2022-08-30T19:45:31.660Z,96773.56
2022-08-30T19:50:26.419Z,96767.91
2022-08-30T19:55:28.776Z,96779.59
2022-08-30T20:00:34.626Z,96777.66
2022-08-30T20:05:29.662Z,96777.44
2022-08-30T20:15:28.671Z,96807.53
2022-08-30T20:20:24.542Z,96821.00
2022-08-30T20:25:19.160Z,96825.06
2022-08-30T20:40:31.763Z,96857.34
2022-08-30T21:00:55.437Z,96861.13
2022-08-30T21:05:59.484Z,96868.22
2022-08-30T21:47:13.382Z,96902.03
2022-08-30T21:52:15.663Z,96907.00
2022-08-30T22:02:13.474Z,96902.41
2022-08-30T22:07:09.054Z,96896.00
2022-08-30T22:17:08.754Z,96888.66
2022-08-30T22:22:01.968Z,96899.59
2022-08-30T22:26:55.927Z,96899.97
2022-08-30T22:31:49.746Z,96887.19
2022-08-30T22:36:42.444Z,96904.75
2022-08-30T22:41:39.041Z,96896.53
2022-08-30T22:46:34.828Z,96889.84
2022-08-30T22:51:27.505Z,96884.75
2022-08-30T22:56:25.090Z,96880.25
2022-08-30T23:01:32.126Z,96865.81
2022-08-30T23:06:25.971Z,96873.75
2022-08-30T23:11:18.230Z,96856.06
2022-08-30T23:16:12.434Z,96870.31
2022-08-30T23:26:40.901Z,96872.56
2022-08-30T23:31:52.049Z,96880.78
2022-08-30T23:37:04.461Z,96878.41
2022-08-30T23:42:14.654Z,96863.28
