createdAt,value
2019-05-02T00:03:04.523Z,9.07
2019-05-02T00:08:10.709Z,9.23
2019-05-02T00:13:16.487Z,9.23
2019-05-02T00:18:21.721Z,9.20
2019-05-02T00:23:27.908Z,9.00
2019-05-02T00:28:33.327Z,9.37
2019-05-02T00:33:38.351Z,9.50
2019-05-02T00:38:43.792Z,9.60
2019-05-02T00:43:48.867Z,9.07
2019-05-02T00:48:59.780Z,9.37
2019-05-02T00:54:05.747Z,9.13
2019-05-02T00:59:10.847Z,9.30
2019-05-02T01:04:30.723Z,9.83
2019-05-02T01:09:36.681Z,9.70
2019-05-02T01:14:41.789Z,9.23
2019-05-02T01:19:47.281Z,10.43
2019-05-02T01:24:53.611Z,10.80
2019-05-02T01:30:16.593Z,10.33
2019-05-02T01:35:42.452Z,10.20
2019-05-02T01:40:52.605Z,10.47
2019-05-02T01:45:53.454Z,10.10
2019-05-02T01:50:58.358Z,10.37
2019-05-02T01:56:03.471Z,10.23
2019-05-02T02:01:08.581Z,10.80
2019-05-02T02:06:13.135Z,11.63
2019-05-02T02:11:17.486Z,10.40
2019-05-02T02:16:21.999Z,11.47
2019-05-02T02:21:38.243Z,10.53
2019-05-02T02:26:43.542Z,11.50
2019-05-02T02:31:49.258Z,12.40
2019-05-02T02:36:53.850Z,13.73
2019-05-02T02:41:57.884Z,13.73
2019-05-02T02:47:02.078Z,13.50
2019-05-02T02:52:06.895Z,13.80
2019-05-02T02:57:20.090Z,12.37
2019-05-02T03:02:18.907Z,12.30
2019-05-02T03:07:25.998Z,12.77
2019-05-02T03:12:51.883Z,13.40
2019-05-02T03:17:59.919Z,13.27
2019-05-02T03:23:04.059Z,13.73
2019-05-02T03:28:17.451Z,12.90
2019-05-02T03:33:15.923Z,13.87
2019-05-02T03:38:31.690Z,14.90
2019-05-02T03:43:28.540Z,14.67
2019-05-02T03:48:33.550Z,15.43
2019-05-02T03:53:38.557Z,15.60
2019-05-02T03:58:48.692Z,15.80
2019-05-02T04:03:51.435Z,14.30
2019-05-02T04:09:00.007Z,14.60
2019-05-02T04:14:14.914Z,15.30
2019-05-02T04:19:13.098Z,16.63
2019-05-02T04:24:18.653Z,16.33
2019-05-02T04:29:24.566Z,17.20
2019-05-02T04:34:31.214Z,16.83
2019-05-02T04:39:39.085Z,15.27
2019-05-02T04:45:07.528Z,16.27
2019-05-02T04:49:52.178Z,17.47
2019-05-02T04:55:08.777Z,17.20
2019-05-02T05:00:10.625Z,17.07
2019-05-02T05:05:17.191Z,17.30
2019-05-02T05:10:19.334Z,17.50
2019-05-02T05:15:37.223Z,18.47
2019-05-02T05:20:31.713Z,17.50
2019-05-02T05:25:47.890Z,18.90
2019-05-02T05:30:53.366Z,20.07
2019-05-02T05:35:57.975Z,19.20
2019-05-02T05:41:03.081Z,19.13
2019-05-02T05:46:10.609Z,20.67
2019-05-02T05:51:19.007Z,18.60
2019-05-02T05:56:21.484Z,19.80
2019-05-02T06:01:33.693Z,21.87
2019-05-02T06:06:34.447Z,20.63
2019-05-02T06:11:38.706Z,23.53
2019-05-02T06:16:46.679Z,25.37
2019-05-02T06:21:50.143Z,25.17
2019-05-02T06:26:55.403Z,27.83
2019-05-02T06:32:02.884Z,27.40
2019-05-02T06:37:08.128Z,30.23
2019-05-02T06:42:13.807Z,29.93
2019-05-02T06:47:18.718Z,31.27
2019-05-02T06:52:27.157Z,30.13
2019-05-02T06:57:31.473Z,31.70
2019-05-02T07:03:05.048Z,32.13
2019-05-02T07:08:11.850Z,41.90
2019-05-02T07:13:15.422Z,42.40
2019-05-02T07:18:21.837Z,43.40
2019-05-02T07:23:27.332Z,45.30
2019-05-02T07:28:32.899Z,43.87
2019-05-02T07:33:42.226Z,44.57
2019-05-02T07:38:47.744Z,44.73
2019-05-02T07:43:56.243Z,45.33
2019-05-02T07:49:01.931Z,46.30
2019-05-02T07:54:07.634Z,46.37
2019-05-02T07:59:12.449Z,43.17
2019-05-02T08:04:27.555Z,45.60
2019-05-02T08:09:32.448Z,44.33
2019-05-02T08:14:37.597Z,47.03
2019-05-02T08:19:43.300Z,47.60
2019-05-02T08:24:48.995Z,48.83
2019-05-02T08:29:53.833Z,47.23
2019-05-02T08:34:58.934Z,48.30
2019-05-02T08:40:05.307Z,47.53
2019-05-02T08:45:12.359Z,48.80
2019-05-02T08:50:18.699Z,48.00
2019-05-02T08:55:23.952Z,48.57
2019-05-02T09:00:32.226Z,50.33
2019-05-02T09:05:36.948Z,49.53
2019-05-02T09:10:43.471Z,49.30
2019-05-02T09:15:51.267Z,48.00
2019-05-02T09:20:56.673Z,49.37
2019-05-02T09:26:02.439Z,47.07
2019-05-02T09:31:07.137Z,47.00
2019-05-02T09:36:12.827Z,47.50
2019-05-02T09:41:19.367Z,46.50
2019-05-02T09:46:24.056Z,45.37
2019-05-02T09:51:28.628Z,49.53
2019-05-02T09:56:32.910Z,47.37
2019-05-02T10:01:39.201Z,45.27
2019-05-02T10:06:43.438Z,47.13
2019-05-02T10:11:48.841Z,44.93
2019-05-02T10:16:57.641Z,44.33
2019-05-02T10:22:01.538Z,44.07
2019-05-02T10:27:08.551Z,45.90
2019-05-02T10:32:15.110Z,42.40
2019-05-02T10:37:18.984Z,46.60
2019-05-02T10:42:25.049Z,44.77
2019-05-02T10:47:32.298Z,42.40
2019-05-02T10:52:37.781Z,40.10
2019-05-02T10:57:43.114Z,34.80
2019-05-02T11:03:17.350Z,36.03
2019-05-02T11:08:22.606Z,35.70
2019-05-02T11:14:00.786Z,34.17
2019-05-02T11:19:12.862Z,33.40
2019-05-02T11:24:17.980Z,35.50
2019-05-02T11:29:23.382Z,32.20
2019-05-02T11:34:28.574Z,31.77
2019-05-02T11:39:44.303Z,31.43
2019-05-02T11:44:41.847Z,31.13
2019-05-02T11:49:52.061Z,32.17
2019-05-02T11:54:54.274Z,30.23
2019-05-02T12:00:04.132Z,28.33
2019-05-02T12:05:08.306Z,29.83
2019-05-02T12:10:13.692Z,27.70
2019-05-02T12:15:19.056Z,28.10
2019-05-02T12:20:28.626Z,26.80
2019-05-02T12:25:32.853Z,28.10
2019-05-02T12:30:37.864Z,27.90
2019-05-02T12:35:43.354Z,25.17
2019-05-02T12:40:48.840Z,26.10
2019-05-02T12:45:53.918Z,25.17
2019-05-02T12:50:59.231Z,23.97
2019-05-02T12:56:03.704Z,25.13
2019-05-02T13:01:07.499Z,23.40
2019-05-02T13:06:12.317Z,23.60
2019-05-02T13:11:43.874Z,22.50
2019-05-02T13:16:45.170Z,22.80
2019-05-02T13:21:59.712Z,22.10
2019-05-02T13:27:06.718Z,21.80
2019-05-02T13:32:22.144Z,20.70
2019-05-02T13:37:26.930Z,22.20
2019-05-02T13:42:33.578Z,21.67
2019-05-02T13:47:39.877Z,20.90
2019-05-02T13:52:53.156Z,22.50
2019-05-02T13:57:52.982Z,21.63
2019-05-02T14:02:58.852Z,21.30
2019-05-02T14:08:22.529Z,21.50
2019-05-02T14:13:28.293Z,22.77
2019-05-02T14:18:34.678Z,22.73
2019-05-02T14:23:42.013Z,19.97
2019-05-02T14:28:47.030Z,21.00
2019-05-02T14:34:12.131Z,22.43
2019-05-02T14:39:17.925Z,21.63
2019-05-02T14:44:26.967Z,21.23
2019-05-02T14:49:32.057Z,21.67
2019-05-02T14:54:38.117Z,21.83
2019-05-02T14:59:44.311Z,20.07
2019-05-02T15:04:49.441Z,20.70
2019-05-02T15:09:57.179Z,20.73
2019-05-02T15:15:02.489Z,20.50
2019-05-02T15:20:09.543Z,17.40
2019-05-02T15:25:17.861Z,16.57
2019-05-02T15:30:24.077Z,18.37
2019-05-02T15:36:07.533Z,18.90
2019-05-02T15:41:12.734Z,16.60
2019-05-02T15:46:22.583Z,17.33
2019-05-02T15:51:23.105Z,15.90
2019-05-02T15:56:27.733Z,15.27
2019-05-02T16:01:52.499Z,16.17
2019-05-02T16:07:00.444Z,16.83
2019-05-02T16:12:04.890Z,16.90
2019-05-02T16:17:09.423Z,13.70
2019-05-02T16:22:22.572Z,15.63
2019-05-02T16:27:46.682Z,14.63
2019-05-02T16:33:02.702Z,14.37
2019-05-02T16:38:08.445Z,14.13
2019-05-02T16:43:13.730Z,12.57
2019-05-02T16:48:19.448Z,13.57
2019-05-02T16:53:26.129Z,12.80
2019-05-02T16:58:31.945Z,13.33
2019-05-02T17:03:38.304Z,13.07
2019-05-02T17:09:02.358Z,14.10
2019-05-02T17:14:12.027Z,14.70
2019-05-02T17:19:17.218Z,14.90
2019-05-02T17:24:26.066Z,14.50
2019-05-02T17:29:31.852Z,15.00
2019-05-02T17:34:37.118Z,13.90
2019-05-02T17:39:45.954Z,12.97
2019-05-02T17:44:51.926Z,13.37
2019-05-02T17:49:58.764Z,13.47
2019-05-02T17:55:04.887Z,13.30
2019-05-02T18:00:17.046Z,13.07
2019-05-02T18:05:26.490Z,12.00
2019-05-02T18:10:29.644Z,11.80
2019-05-02T18:15:36.304Z,10.97
2019-05-02T18:20:44.594Z,14.03
2019-05-02T18:25:46.882Z,13.70
2019-05-02T18:30:52.500Z,14.40
2019-05-02T18:35:56.805Z,15.00
2019-05-02T18:41:05.843Z,16.03
2019-05-02T18:46:07.748Z,14.50
2019-05-02T18:51:19.377Z,15.47
2019-05-02T18:56:23.532Z,16.10
2019-05-02T19:01:27.902Z,17.57
2019-05-02T19:06:33.297Z,17.60
2019-05-02T19:11:38.114Z,16.47
2019-05-02T19:16:42.650Z,16.97
2019-05-02T19:21:47.370Z,17.63
2019-05-02T19:26:53.328Z,18.90
2019-05-02T19:31:58.661Z,18.13
2019-05-02T19:37:04.493Z,18.30
2019-05-02T19:42:12.321Z,17.70
2019-05-02T19:47:17.698Z,18.73
2019-05-02T19:52:22.255Z,18.93
2019-05-02T19:57:28.247Z,19.00
2019-05-02T20:02:37.493Z,19.80
2019-05-02T20:07:42.660Z,19.90
2019-05-02T20:12:50.321Z,20.97
2019-05-02T20:18:00.421Z,18.57
2019-05-02T20:23:14.988Z,20.27
2019-05-02T20:28:09.457Z,20.63
2019-05-02T20:33:15.105Z,20.60
2019-05-02T20:38:21.953Z,20.40
2019-05-02T20:43:27.075Z,20.67
2019-05-02T20:48:32.379Z,20.60
2019-05-02T20:53:37.830Z,21.30
2019-05-02T20:58:43.372Z,20.83
2019-05-02T21:03:48.452Z,21.97
2019-05-02T21:09:14.189Z,19.83
2019-05-02T21:14:21.600Z,21.27
2019-05-02T21:19:26.676Z,21.80
2019-05-02T21:24:32.743Z,20.07
2019-05-02T21:29:38.082Z,20.93
2019-05-02T21:34:44.371Z,21.03
2019-05-02T21:39:49.550Z,22.50
2019-05-02T21:44:54.909Z,21.60
2019-05-02T21:50:25.523Z,60.23
2019-05-02T21:55:48.646Z,25.97
2019-05-02T22:01:13.030Z,22.07
2019-05-02T22:06:17.113Z,20.00
2019-05-02T22:11:22.545Z,19.50
2019-05-02T22:16:26.008Z,14.77
2019-05-02T22:21:34.683Z,13.60
2019-05-02T22:26:36.363Z,13.93
2019-05-02T22:31:42.860Z,12.83
2019-05-02T22:36:46.805Z,12.13
2019-05-02T22:41:52.626Z,11.70
2019-05-02T22:46:56.919Z,11.70
2019-05-02T22:52:01.412Z,11.10
2019-05-02T22:57:06.360Z,11.60
2019-05-02T23:02:12.600Z,11.53
2019-05-02T23:07:17.345Z,12.20
2019-05-02T23:12:25.006Z,11.00
2019-05-02T23:17:32.148Z,12.40
2019-05-02T23:22:37.189Z,10.90
2019-05-02T23:27:47.494Z,10.83
2019-05-02T23:32:52.953Z,11.17
2019-05-02T23:37:58.683Z,11.10
2019-05-02T23:43:04.790Z,11.00
2019-05-02T23:48:09.722Z,10.77
2019-05-02T23:53:14.680Z,10.33
2019-05-02T23:58:19.373Z,10.80
