createdAt,value
2023-10-30T00:01:05.799Z,956.39
2023-10-30T00:03:32.327Z,956.39
2023-10-30T00:05:58.695Z,956.40
2023-10-30T00:08:25.144Z,956.33
2023-10-30T00:10:51.574Z,956.35
2023-10-30T00:13:18.108Z,956.29
2023-10-30T00:15:44.564Z,956.40
2023-10-30T00:18:11.141Z,956.31
2023-10-30T00:20:37.503Z,956.30
2023-10-30T00:23:04.047Z,956.31
2023-10-30T00:25:30.392Z,956.35
2023-10-30T00:27:56.827Z,956.37
2023-10-30T00:30:23.255Z,956.34
2023-10-30T00:32:49.763Z,956.27
2023-10-30T00:35:16.063Z,956.26
2023-10-30T00:37:42.472Z,956.32
2023-10-30T00:40:08.965Z,956.32
2023-10-30T00:42:35.526Z,956.25
2023-10-30T00:45:01.904Z,956.29
2023-10-30T00:47:28.389Z,956.27
2023-10-30T00:49:54.768Z,956.31
2023-10-30T00:52:21.230Z,956.29
2023-10-30T00:54:47.577Z,956.36
2023-10-30T00:57:14.088Z,956.33
2023-10-30T00:59:40.539Z,956.37
2023-10-30T01:02:07.112Z,956.30
2023-10-30T01:04:33.579Z,956.34
2023-10-30T01:06:59.844Z,956.36
2023-10-30T01:09:26.300Z,956.33
2023-10-30T01:11:52.705Z,956.39
2023-10-30T01:14:19.234Z,956.35
2023-10-30T01:16:45.742Z,956.26
2023-10-30T01:19:12.184Z,956.25
2023-10-30T01:21:38.698Z,956.32
2023-10-30T01:24:05.112Z,956.26
2023-10-30T01:26:31.512Z,956.28
2023-10-30T01:28:58.183Z,956.31
2023-10-30T01:31:24.664Z,956.29
2023-10-30T01:33:51.151Z,956.31
2023-10-30T01:36:17.597Z,956.28
2023-10-30T01:38:43.910Z,956.24
2023-10-30T01:41:10.362Z,956.22
2023-10-30T01:43:36.712Z,956.25
2023-10-30T01:46:03.189Z,956.21
2023-10-30T01:48:29.607Z,956.26
2023-10-30T01:50:56.041Z,956.25
2023-10-30T01:53:22.400Z,956.28
2023-10-30T01:55:48.905Z,956.33
2023-10-30T01:58:15.335Z,956.31
2023-10-30T02:00:41.847Z,956.36
2023-10-30T02:03:08.242Z,956.32
2023-10-30T02:05:34.631Z,956.28
2023-10-30T02:08:00.983Z,956.31
2023-10-30T02:10:27.512Z,956.38
2023-10-30T02:12:53.863Z,956.36
2023-10-30T02:15:20.326Z,956.38
2023-10-30T02:17:46.713Z,956.41
2023-10-30T02:20:13.151Z,956.44
2023-10-30T02:22:39.494Z,956.37
2023-10-30T02:25:06.008Z,956.43
2023-10-30T02:27:32.571Z,956.41
2023-10-30T02:29:58.975Z,956.45
2023-10-30T02:32:25.421Z,956.42
2023-10-30T02:34:52.074Z,956.38
2023-10-30T02:37:18.474Z,956.35
2023-10-30T02:39:44.949Z,956.49
2023-10-30T02:42:11.265Z,956.41
2023-10-30T02:44:37.777Z,956.37
2023-10-30T02:47:04.123Z,956.36
2023-10-30T02:49:30.651Z,956.31
2023-10-30T02:51:57.057Z,956.37
2023-10-30T02:54:23.469Z,956.38
2023-10-30T02:56:49.816Z,956.39
2023-10-30T02:59:16.258Z,956.35
2023-10-30T03:01:42.646Z,956.43
2023-10-30T03:04:09.365Z,956.42
2023-10-30T03:06:35.575Z,956.43
2023-10-30T03:09:02.003Z,956.49
2023-10-30T03:11:28.400Z,956.45
2023-10-30T03:13:54.854Z,956.51
2023-10-30T03:16:21.283Z,956.47
2023-10-30T03:18:47.839Z,956.55
2023-10-30T03:21:14.202Z,956.57
2023-10-30T03:23:40.625Z,956.61
2023-10-30T03:26:06.984Z,956.66
2023-10-30T03:28:33.378Z,956.60
2023-10-30T03:30:59.732Z,956.58
2023-10-30T03:33:26.261Z,956.60
2023-10-30T03:35:52.571Z,956.58
2023-10-30T03:38:19.011Z,956.60
2023-10-30T03:40:45.524Z,956.65
2023-10-30T03:43:11.962Z,956.59
2023-10-30T03:45:38.382Z,956.60
2023-10-30T03:48:04.874Z,956.68
2023-10-30T03:50:31.171Z,956.53
2023-10-30T03:52:57.699Z,956.54
2023-10-30T03:55:24.066Z,956.64
2023-10-30T03:57:50.783Z,956.67
2023-10-30T04:00:17.201Z,956.61
2023-10-30T04:02:43.548Z,956.54
2023-10-30T04:05:09.952Z,956.56
2023-10-30T04:07:36.379Z,956.62
2023-10-30T04:10:02.817Z,956.61
2023-10-30T04:12:29.189Z,956.59
2023-10-30T04:14:55.693Z,956.55
2023-10-30T04:17:22.043Z,956.57
2023-10-30T04:19:48.583Z,956.58
2023-10-30T04:22:14.889Z,956.58
2023-10-30T04:24:41.343Z,956.43
2023-10-30T04:27:07.714Z,956.55
2023-10-30T04:29:34.182Z,956.54
2023-10-30T04:32:00.575Z,956.53
2023-10-30T04:34:26.951Z,956.49
2023-10-30T04:36:53.485Z,956.50
2023-10-30T04:39:19.888Z,956.58
2023-10-30T04:41:46.224Z,956.58
2023-10-30T04:44:12.684Z,956.58
2023-10-30T04:46:39.069Z,956.63
2023-10-30T04:49:05.482Z,956.60
2023-10-30T04:51:31.928Z,956.65
2023-10-30T04:53:58.351Z,956.65
2023-10-30T04:56:24.673Z,956.72
2023-10-30T04:58:51.145Z,956.58
2023-10-30T05:01:17.525Z,956.65
2023-10-30T05:03:44.019Z,956.69
2023-10-30T05:06:10.377Z,956.58
2023-10-30T05:08:36.808Z,956.68
2023-10-30T05:11:03.164Z,956.64
2023-10-30T05:13:29.683Z,956.73
2023-10-30T05:15:56.106Z,956.76
2023-10-30T05:18:22.514Z,956.78
2023-10-30T05:20:48.820Z,956.83
2023-10-30T05:23:15.309Z,956.93
2023-10-30T05:25:43.196Z,956.93
2023-10-30T05:28:08.418Z,956.90
2023-10-30T05:30:35.009Z,956.96
2023-10-30T05:33:01.368Z,957.00
2023-10-30T05:35:27.701Z,956.96
2023-10-30T05:37:54.194Z,957.05
2023-10-30T05:40:20.646Z,957.11
2023-10-30T05:42:47.113Z,957.13
2023-10-30T05:45:13.558Z,957.09
2023-10-30T05:47:40.063Z,957.12
2023-10-30T05:50:06.309Z,957.16
2023-10-30T05:52:32.758Z,957.11
2023-10-30T05:54:59.111Z,957.17
2023-10-30T05:57:25.573Z,957.22
2023-10-30T05:59:52.005Z,957.20
2023-10-30T06:02:18.554Z,957.26
2023-10-30T06:04:44.895Z,957.20
2023-10-30T06:07:11.372Z,957.24
2023-10-30T06:09:37.782Z,957.28
2023-10-30T06:12:04.326Z,957.32
2023-10-30T06:14:30.864Z,957.32
2023-10-30T06:16:57.199Z,957.36
2023-10-30T06:19:23.587Z,957.28
2023-10-30T06:21:50.095Z,957.30
2023-10-30T06:24:16.449Z,957.41
2023-10-30T06:26:42.993Z,957.31
2023-10-30T06:29:09.335Z,957.38
2023-10-30T06:31:35.851Z,957.39
2023-10-30T06:34:02.239Z,957.32
2023-10-30T06:36:28.789Z,957.39
2023-10-30T06:38:55.346Z,957.34
2023-10-30T06:41:21.820Z,957.41
2023-10-30T06:43:48.181Z,957.38
2023-10-30T06:46:14.911Z,957.33
2023-10-30T06:48:41.298Z,957.35
2023-10-30T06:51:07.714Z,957.34
2023-10-30T06:53:34.075Z,957.46
2023-10-30T06:56:00.698Z,957.36
2023-10-30T06:58:27.220Z,957.44
2023-10-30T07:00:53.851Z,957.36
2023-10-30T07:03:21.553Z,957.32
2023-10-30T07:05:47.959Z,957.30
2023-10-30T07:08:14.737Z,957.30
2023-10-30T07:10:41.855Z,957.28
2023-10-30T07:13:08.419Z,957.32
2023-10-30T07:15:35.862Z,957.29
2023-10-30T07:18:04.439Z,957.31
2023-10-30T07:20:30.862Z,957.29
2023-10-30T07:22:57.218Z,957.30
2023-10-30T07:25:23.708Z,957.32
2023-10-30T07:27:50.246Z,957.29
2023-10-30T07:30:16.633Z,957.29
2023-10-30T07:32:43.049Z,957.28
2023-10-30T07:35:09.486Z,957.32
2023-10-30T07:37:35.968Z,957.28
2023-10-30T07:40:02.438Z,957.26
2023-10-30T07:42:28.890Z,957.26
2023-10-30T07:44:55.443Z,957.25
2023-10-30T07:47:33.045Z,957.23
2023-10-30T07:49:48.365Z,957.16
2023-10-30T07:52:14.889Z,957.28
2023-10-30T07:54:41.314Z,957.20
2023-10-30T07:57:07.647Z,957.19
2023-10-30T07:59:34.252Z,957.24
2023-10-30T08:02:00.661Z,957.20
2023-10-30T08:04:27.285Z,957.21
2023-10-30T08:06:53.664Z,957.17
2023-10-30T08:09:20.198Z,957.16
2023-10-30T08:11:46.670Z,957.10
2023-10-30T08:14:13.203Z,957.11
2023-10-30T08:16:39.655Z,957.06
2023-10-30T08:19:06.070Z,957.10
2023-10-30T08:21:32.502Z,957.09
2023-10-30T08:23:58.875Z,957.01
2023-10-30T08:26:25.270Z,956.94
2023-10-30T08:28:51.799Z,957.00
2023-10-30T08:31:18.160Z,957.02
2023-10-30T08:33:44.721Z,957.02
2023-10-30T08:36:11.207Z,957.07
2023-10-30T08:38:37.604Z,957.09
2023-10-30T08:41:03.982Z,957.14
2023-10-30T08:43:30.522Z,957.10
2023-10-30T08:45:56.974Z,957.05
2023-10-30T08:48:23.551Z,956.98
2023-10-30T08:50:49.830Z,957.00
2023-10-30T08:53:16.390Z,957.02
2023-10-30T08:55:42.949Z,956.94
2023-10-30T08:58:09.299Z,956.93
2023-10-30T09:00:35.691Z,956.87
2023-10-30T09:03:02.214Z,956.85
2023-10-30T09:05:28.831Z,956.89
2023-10-30T09:07:55.141Z,956.89
2023-10-30T09:10:21.518Z,956.82
2023-10-30T09:12:48.097Z,956.78
2023-10-30T09:15:14.395Z,956.74
2023-10-30T09:17:40.879Z,956.70
2023-10-30T09:20:07.302Z,956.67
2023-10-30T09:22:33.740Z,956.67
2023-10-30T09:25:00.153Z,956.67
2023-10-30T09:27:26.623Z,956.67
2023-10-30T09:29:52.930Z,956.59
2023-10-30T09:32:19.506Z,956.56
2023-10-30T09:34:45.825Z,956.56
2023-10-30T09:37:12.342Z,956.55
2023-10-30T09:39:38.826Z,956.47
2023-10-30T09:42:05.297Z,956.44
2023-10-30T09:44:31.701Z,956.37
2023-10-30T09:46:58.171Z,956.33
2023-10-30T09:49:24.700Z,956.32
2023-10-30T09:51:51.165Z,956.26
2023-10-30T09:54:17.572Z,956.20
2023-10-30T09:56:43.974Z,956.19
2023-10-30T09:59:10.337Z,956.12
2023-10-30T10:01:37.024Z,956.13
2023-10-30T10:04:03.308Z,956.02
2023-10-30T10:06:29.702Z,956.01
2023-10-30T10:08:56.042Z,955.96
2023-10-30T10:11:22.520Z,955.89
2023-10-30T10:14:03.784Z,955.88
2023-10-30T10:16:15.586Z,955.85
2023-10-30T10:18:41.925Z,955.83
2023-10-30T10:21:08.329Z,955.87
2023-10-30T10:23:34.787Z,955.72
2023-10-30T10:26:01.399Z,955.67
2023-10-30T10:28:27.768Z,955.59
2023-10-30T10:30:54.313Z,955.55
2023-10-30T10:33:23.711Z,955.60
2023-10-30T10:35:50.113Z,955.54
2023-10-30T10:38:16.564Z,955.47
2023-10-30T10:40:44.006Z,955.47
2023-10-30T10:43:09.527Z,955.48
2023-10-30T10:45:36.024Z,955.47
2023-10-30T10:48:02.513Z,955.47
2023-10-30T10:50:28.921Z,955.42
2023-10-30T10:52:55.321Z,955.40
2023-10-30T10:55:21.888Z,955.38
2023-10-30T10:57:48.346Z,955.35
2023-10-30T11:00:14.750Z,955.29
2023-10-30T11:02:41.227Z,955.27
2023-10-30T11:05:07.617Z,955.20
2023-10-30T11:07:34.050Z,955.17
2023-10-30T11:10:00.597Z,955.25
2023-10-30T11:12:26.869Z,955.16
2023-10-30T11:14:53.314Z,955.14
2023-10-30T11:17:19.709Z,955.08
2023-10-30T11:19:46.225Z,955.05
2023-10-30T11:22:12.570Z,955.01
2023-10-30T11:24:39.114Z,954.98
2023-10-30T11:27:05.389Z,954.94
2023-10-30T11:29:31.873Z,954.86
2023-10-30T11:31:58.304Z,954.84
2023-10-30T11:34:24.727Z,954.78
2023-10-30T11:36:51.097Z,954.73
2023-10-30T11:39:17.578Z,954.72
2023-10-30T11:41:44.011Z,954.69
2023-10-30T11:44:10.431Z,954.71
2023-10-30T11:46:36.908Z,954.62
2023-10-30T11:49:04.427Z,954.61
2023-10-30T11:51:30.855Z,954.58
2023-10-30T11:53:57.291Z,954.54
2023-10-30T11:56:23.653Z,954.52
2023-10-30T11:58:50.057Z,954.50
2023-10-30T12:01:16.514Z,954.55
2023-10-30T12:03:43.001Z,954.42
2023-10-30T12:06:09.288Z,954.48
2023-10-30T12:08:35.792Z,954.44
2023-10-30T12:11:02.147Z,954.43
2023-10-30T12:13:28.781Z,954.38
2023-10-30T12:15:55.219Z,954.37
2023-10-30T12:18:21.646Z,954.33
2023-10-30T12:20:48.004Z,954.36
2023-10-30T12:23:14.488Z,954.31
2023-10-30T12:25:40.870Z,954.25
2023-10-30T12:28:10.526Z,954.28
2023-10-30T12:30:37.194Z,954.20
2023-10-30T12:33:03.507Z,954.20
2023-10-30T12:35:29.871Z,954.17
2023-10-30T12:37:56.317Z,954.11
2023-10-30T12:40:22.709Z,954.16
2023-10-30T12:42:49.281Z,954.05
2023-10-30T12:45:15.736Z,954.09
2023-10-30T12:47:43.345Z,954.01
2023-10-30T12:50:09.641Z,954.03
2023-10-30T12:52:36.023Z,953.95
2023-10-30T12:55:02.551Z,953.98
2023-10-30T12:57:28.931Z,953.90
2023-10-30T12:59:55.555Z,953.87
2023-10-30T13:02:22.139Z,953.87
2023-10-30T13:04:48.641Z,953.86
2023-10-30T13:07:14.789Z,953.81
2023-10-30T13:09:41.259Z,953.83
2023-10-30T13:12:07.694Z,953.87
2023-10-30T13:14:34.045Z,953.79
2023-10-30T13:17:00.520Z,953.90
2023-10-30T13:19:27.084Z,953.84
2023-10-30T13:21:53.622Z,953.77
2023-10-30T13:24:19.967Z,953.74
2023-10-30T13:26:46.474Z,953.85
2023-10-30T13:29:13.128Z,953.77
2023-10-30T13:31:39.738Z,953.81
2023-10-30T13:34:06.304Z,953.81
2023-10-30T13:36:32.647Z,953.81
2023-10-30T13:38:58.960Z,953.72
2023-10-30T13:41:25.457Z,953.73
2023-10-30T13:43:53.500Z,953.69
2023-10-30T13:46:18.294Z,953.72
2023-10-30T13:48:44.680Z,953.65
2023-10-30T13:51:11.063Z,953.64
2023-10-30T13:53:37.415Z,953.68
2023-10-30T13:56:03.906Z,953.63
2023-10-30T13:58:30.303Z,953.65
2023-10-30T14:00:56.808Z,953.64
2023-10-30T14:03:23.200Z,953.60
2023-10-30T14:05:49.612Z,953.47
2023-10-30T14:08:16.013Z,953.58
2023-10-30T14:10:42.502Z,953.52
2023-10-30T14:13:09.008Z,953.54
2023-10-30T14:15:35.624Z,953.53
2023-10-30T14:18:02.004Z,953.56
2023-10-30T14:20:28.533Z,953.52
2023-10-30T14:22:54.922Z,953.48
2023-10-30T14:25:21.366Z,953.53
2023-10-30T14:27:47.847Z,953.42
2023-10-30T14:30:14.221Z,953.48
2023-10-30T14:32:40.793Z,953.47
2023-10-30T14:35:07.145Z,953.43
2023-10-30T14:37:33.638Z,953.39
2023-10-30T14:40:00.058Z,953.36
2023-10-30T14:42:26.416Z,953.34
2023-10-30T14:44:53.398Z,953.35
2023-10-30T14:47:19.899Z,953.31
2023-10-30T14:49:46.309Z,953.31
2023-10-30T14:52:12.724Z,953.32
2023-10-30T14:54:39.149Z,953.35
2023-10-30T14:57:05.727Z,953.40
2023-10-30T14:59:32.258Z,953.35
2023-10-30T15:01:58.712Z,953.34
2023-10-30T15:04:25.275Z,953.35
2023-10-30T15:06:51.989Z,953.32
2023-10-30T15:09:18.382Z,953.32
2023-10-30T15:11:44.842Z,953.28
2023-10-30T15:14:11.464Z,953.31
2023-10-30T15:16:39.285Z,953.38
2023-10-30T15:19:06.681Z,953.44
2023-10-30T15:21:33.138Z,953.49
2023-10-30T15:24:01.676Z,953.44
2023-10-30T15:26:28.132Z,953.52
2023-10-30T15:28:54.759Z,953.56
2023-10-30T15:31:21.166Z,953.69
2023-10-30T15:33:47.713Z,953.70
2023-10-30T15:36:14.186Z,953.74
2023-10-30T15:38:40.617Z,953.71
2023-10-30T15:41:07.057Z,953.73
2023-10-30T15:43:33.444Z,953.76
2023-10-30T15:45:59.980Z,953.75
2023-10-30T15:48:26.647Z,953.85
2023-10-30T15:50:55.308Z,953.86
2023-10-30T16:00:43.379Z,954.03
2023-10-30T16:08:02.828Z,954.11
2023-10-30T16:10:30.167Z,954.14
2023-10-30T16:12:55.690Z,954.14
2023-10-30T16:15:22.155Z,954.17
2023-10-30T16:18:20.675Z,954.20
2023-10-30T16:22:41.422Z,954.22
2023-10-30T16:25:09.211Z,954.18
2023-10-30T16:27:35.664Z,954.20
2023-10-30T16:30:02.120Z,954.24
2023-10-30T16:32:28.524Z,954.12
2023-10-30T16:34:54.982Z,954.18
2023-10-30T16:37:21.383Z,954.16
2023-10-30T16:39:48.080Z,954.15
2023-10-30T16:42:14.325Z,954.29
2023-10-30T16:44:40.754Z,954.31
2023-10-30T16:47:07.365Z,954.29
2023-10-30T16:49:33.749Z,954.29
2023-10-30T16:52:04.116Z,954.28
2023-10-30T16:54:30.529Z,954.30
2023-10-30T16:56:56.891Z,954.33
2023-10-30T16:59:23.287Z,954.33
2023-10-30T17:01:49.758Z,954.31
2023-10-30T17:04:16.231Z,954.33
2023-10-30T17:06:42.645Z,954.29
2023-10-30T17:09:09.075Z,954.30
2023-10-30T17:11:35.482Z,954.32
2023-10-30T17:14:01.959Z,954.29
2023-10-30T17:16:28.449Z,954.39
2023-10-30T17:18:54.909Z,954.43
2023-10-30T17:21:21.273Z,954.36
2023-10-30T17:23:47.869Z,954.33
2023-10-30T17:26:14.354Z,954.35
2023-10-30T17:28:40.874Z,954.27
2023-10-30T17:31:07.232Z,954.26
2023-10-30T17:33:36.229Z,954.34
2023-10-30T17:36:02.627Z,954.32
2023-10-30T17:38:29.150Z,954.27
2023-10-30T17:40:55.661Z,954.27
2023-10-30T17:43:22.142Z,954.30
2023-10-30T17:45:48.473Z,954.28
2023-10-30T17:48:15.027Z,954.29
2023-10-30T17:50:41.421Z,954.26
2023-10-30T17:53:07.989Z,954.22
2023-10-30T17:55:34.479Z,954.28
2023-10-30T17:58:00.844Z,954.22
2023-10-30T18:00:27.167Z,954.22
2023-10-30T18:02:53.761Z,954.26
2023-10-30T18:05:20.119Z,954.29
2023-10-30T18:07:48.472Z,954.27
2023-10-30T18:10:12.884Z,954.24
2023-10-30T18:12:39.416Z,954.25
2023-10-30T18:15:05.842Z,954.26
2023-10-30T18:17:32.448Z,954.35
2023-10-30T18:19:58.792Z,954.24
2023-10-30T18:22:25.303Z,954.21
2023-10-30T18:24:51.921Z,954.22
2023-10-30T18:27:18.432Z,954.25
2023-10-30T18:29:44.796Z,954.29
2023-10-30T18:32:11.336Z,954.30
2023-10-30T18:34:37.764Z,954.31
2023-10-30T18:37:04.406Z,954.26
2023-10-30T18:39:30.675Z,954.35
2023-10-30T18:41:57.142Z,954.33
2023-10-30T18:44:23.656Z,954.36
2023-10-30T18:46:50.210Z,954.33
2023-10-30T18:49:16.502Z,954.38
2023-10-30T18:51:42.948Z,954.35
2023-10-30T18:54:09.292Z,954.41
2023-10-30T18:56:35.843Z,954.37
2023-10-30T18:59:02.270Z,954.39
2023-10-30T19:01:28.705Z,954.44
2023-10-30T19:03:56.218Z,954.39
2023-10-30T19:06:21.557Z,954.35
2023-10-30T19:08:47.942Z,954.38
2023-10-30T19:11:14.366Z,954.37
2023-10-30T19:13:40.877Z,954.39
2023-10-30T19:16:07.324Z,954.46
2023-10-30T19:18:33.695Z,954.46
2023-10-30T19:21:00.193Z,954.46
2023-10-30T19:23:26.590Z,954.44
2023-10-30T19:25:53.280Z,954.42
2023-10-30T19:28:19.591Z,954.39
2023-10-30T19:30:46.062Z,954.38
2023-10-30T19:33:12.539Z,954.42
2023-10-30T19:35:38.967Z,954.38
2023-10-30T19:38:05.431Z,954.43
2023-10-30T19:40:34.205Z,954.41
2023-10-30T19:43:01.741Z,954.54
2023-10-30T19:45:28.541Z,954.58
2023-10-30T19:47:54.869Z,954.60
2023-10-30T19:50:21.471Z,954.66
2023-10-30T19:52:47.859Z,954.63
2023-10-30T19:55:16.486Z,954.72
2023-10-30T19:57:42.883Z,954.68
2023-10-30T20:00:09.374Z,954.68
2023-10-30T20:02:36.884Z,954.72
2023-10-30T20:05:03.253Z,954.76
2023-10-30T20:07:30.367Z,954.82
2023-10-30T20:10:09.191Z,954.82
2023-10-30T20:12:23.344Z,954.82
2023-10-30T20:14:51.855Z,954.84
2023-10-30T20:17:18.382Z,954.90
2023-10-30T20:19:44.784Z,954.95
2023-10-30T20:22:11.307Z,954.95
2023-10-30T20:24:37.861Z,954.98
2023-10-30T20:27:04.228Z,954.98
2023-10-30T20:29:30.747Z,954.94
2023-10-30T20:31:57.520Z,955.01
2023-10-30T20:34:23.890Z,955.03
2023-10-30T20:36:50.244Z,955.04
2023-10-30T20:39:17.067Z,955.03
2023-10-30T20:41:43.502Z,955.05
2023-10-30T20:44:09.944Z,955.02
2023-10-30T20:46:36.382Z,955.03
2023-10-30T20:49:03.007Z,954.99
2023-10-30T20:51:29.453Z,955.02
2023-10-30T20:53:57.011Z,955.02
2023-10-30T20:56:23.437Z,955.05
2023-10-30T20:58:49.899Z,955.08
2023-10-30T21:01:16.293Z,955.11
2023-10-30T21:03:42.660Z,955.11
2023-10-30T21:06:09.140Z,955.09
2023-10-30T21:08:35.509Z,955.11
2023-10-30T21:11:01.860Z,955.10
2023-10-30T21:13:28.480Z,955.13
2023-10-30T21:15:54.971Z,955.13
2023-10-30T21:18:21.221Z,955.06
2023-10-30T21:20:47.620Z,955.05
2023-10-30T21:23:14.106Z,955.04
2023-10-30T21:25:40.503Z,955.00
2023-10-30T21:28:06.957Z,955.05
2023-10-30T21:30:33.413Z,955.02
2023-10-30T21:32:59.981Z,955.01
2023-10-30T21:35:26.356Z,954.95
2023-10-30T21:37:52.784Z,954.99
2023-10-30T21:40:19.535Z,955.01
2023-10-30T21:42:45.978Z,954.93
2023-10-30T21:45:12.406Z,954.88
2023-10-30T21:47:38.875Z,954.94
2023-10-30T21:50:05.259Z,954.86
2023-10-30T21:52:31.858Z,954.87
2023-10-30T21:54:58.207Z,954.93
2023-10-30T21:57:24.790Z,954.91
2023-10-30T21:59:51.210Z,954.93
2023-10-30T22:02:17.859Z,954.87
2023-10-30T22:04:44.211Z,954.83
2023-10-30T22:07:12.978Z,954.80
2023-10-30T22:09:39.520Z,954.82
2023-10-30T22:12:05.929Z,954.77
2023-10-30T22:14:32.363Z,954.82
2023-10-30T22:16:58.899Z,954.83
2023-10-30T22:19:25.320Z,954.71
2023-10-30T22:21:51.722Z,954.66
2023-10-30T22:24:18.203Z,954.61
2023-10-30T22:26:44.649Z,954.59
2023-10-30T22:29:11.022Z,954.61
2023-10-30T22:31:37.537Z,954.62
2023-10-30T22:34:03.936Z,954.58
2023-10-30T22:36:30.490Z,954.56
2023-10-30T22:38:56.922Z,954.60
2023-10-30T22:41:23.364Z,954.57
2023-10-30T22:43:49.896Z,954.58
2023-10-30T22:46:16.288Z,954.51
2023-10-30T22:48:42.620Z,954.55
2023-10-30T22:51:09.072Z,954.53
2023-10-30T22:53:35.477Z,954.52
2023-10-30T22:56:01.992Z,954.48
2023-10-30T22:58:28.321Z,954.46
2023-10-30T23:00:54.858Z,954.46
2023-10-30T23:03:21.193Z,954.49
2023-10-30T23:05:47.690Z,954.46
2023-10-30T23:08:14.221Z,954.43
2023-10-30T23:10:40.555Z,954.44
2023-10-30T23:13:06.890Z,954.41
2023-10-30T23:15:33.408Z,954.49
2023-10-30T23:17:59.818Z,954.39
2023-10-30T23:20:26.257Z,954.36
2023-10-30T23:22:52.665Z,954.45
2023-10-30T23:25:19.147Z,954.43
2023-10-30T23:27:45.485Z,954.40
2023-10-30T23:30:12.000Z,954.33
2023-10-30T23:32:38.570Z,954.27
2023-10-30T23:35:04.999Z,954.29
2023-10-30T23:37:31.410Z,954.29
2023-10-30T23:39:57.830Z,954.29
2023-10-30T23:42:24.788Z,954.32
2023-10-30T23:44:51.205Z,954.33
2023-10-30T23:47:17.620Z,954.33
2023-10-30T23:49:44.124Z,954.29
2023-10-30T23:52:10.508Z,954.38
2023-10-30T23:54:38.506Z,954.38
2023-10-30T23:57:03.376Z,954.29
2023-10-30T23:59:29.823Z,954.29
