createdAt,value
2018-05-24T00:00:24.278Z,997.96
2018-05-24T00:01:24.314Z,997.99
2018-05-24T00:02:24.351Z,997.97
2018-05-24T00:03:24.385Z,997.99
2018-05-24T00:04:24.421Z,998.03
2018-05-24T00:05:24.456Z,998.01
2018-05-24T00:06:24.493Z,998.02
2018-05-24T00:07:24.526Z,998.05
2018-05-24T00:08:24.561Z,998.07
2018-05-24T00:09:24.596Z,998.08
2018-05-24T00:10:24.632Z,998.08
2018-05-24T00:11:24.667Z,998.08
2018-05-24T00:12:24.702Z,998.03
2018-05-24T00:13:24.743Z,998.04
2018-05-24T00:14:24.774Z,998.08
2018-05-24T00:15:24.808Z,998.10
2018-05-24T00:16:24.844Z,998.08
2018-05-24T00:17:24.880Z,998.15
2018-05-24T00:18:24.915Z,998.11
2018-05-24T00:19:24.949Z,998.10
2018-05-24T00:20:24.984Z,998.09
2018-05-24T00:21:25.021Z,998.15
2018-05-24T00:22:25.060Z,998.15
2018-05-24T00:23:25.097Z,998.20
2018-05-24T00:24:25.126Z,998.18
2018-05-24T00:25:25.163Z,998.23
2018-05-24T00:26:25.197Z,998.23
2018-05-24T00:27:25.232Z,998.28
2018-05-24T00:28:25.266Z,998.31
2018-05-24T00:29:25.304Z,998.33
2018-05-24T00:30:25.339Z,998.38
2018-05-24T00:31:25.373Z,998.39
2018-05-24T00:32:25.410Z,998.37
2018-05-24T00:33:25.445Z,998.38
2018-05-24T00:34:25.481Z,998.37
2018-05-24T00:35:25.515Z,998.40
2018-05-24T00:36:25.551Z,998.42
2018-05-24T00:37:25.587Z,998.41
2018-05-24T00:38:25.622Z,998.45
2018-05-24T00:39:25.660Z,998.46
2018-05-24T00:40:25.692Z,998.46
2018-05-24T00:41:25.728Z,998.47
2018-05-24T00:42:25.763Z,998.48
2018-05-24T00:43:25.799Z,998.43
2018-05-24T00:44:25.838Z,998.46
2018-05-24T00:45:25.871Z,998.38
2018-05-24T00:46:25.912Z,998.46
2018-05-24T00:47:25.949Z,998.46
2018-05-24T00:48:25.977Z,998.45
2018-05-24T00:49:26.015Z,998.43
2018-05-24T00:50:26.049Z,998.41
2018-05-24T00:51:26.083Z,998.39
2018-05-24T00:52:26.119Z,998.36
2018-05-24T00:53:26.155Z,998.36
2018-05-24T00:54:26.191Z,998.30
2018-05-24T00:55:26.226Z,998.26
2018-05-24T00:56:26.261Z,998.26
2018-05-24T00:57:26.297Z,998.27
2018-05-24T00:58:26.332Z,998.28
2018-05-24T00:59:26.368Z,998.21
2018-05-24T01:00:26.403Z,998.23
2018-05-24T01:01:26.439Z,998.19
2018-05-24T01:02:26.474Z,998.18
2018-05-24T01:03:26.509Z,998.14
2018-05-24T01:04:26.544Z,998.12
2018-05-24T01:05:26.584Z,998.11
2018-05-24T01:06:26.617Z,998.12
2018-05-24T01:07:26.651Z,998.10
2018-05-24T01:08:26.685Z,998.10
2018-05-24T01:09:26.722Z,998.12
2018-05-24T01:10:26.757Z,998.11
2018-05-24T01:11:26.793Z,998.11
2018-05-24T01:12:26.828Z,998.13
2018-05-24T01:13:26.864Z,998.14
2018-05-24T01:14:26.900Z,998.16
2018-05-24T01:15:26.935Z,998.14
2018-05-24T01:16:26.970Z,998.12
2018-05-24T01:17:27.006Z,998.09
2018-05-24T01:18:27.042Z,998.07
2018-05-24T01:19:27.077Z,998.03
2018-05-24T01:20:27.112Z,998.05
2018-05-24T01:21:27.148Z,998.06
2018-05-24T01:22:27.184Z,998.08
2018-05-24T01:23:27.218Z,998.09
2018-05-24T01:24:27.254Z,998.09
2018-05-24T01:25:27.290Z,998.06
2018-05-24T01:26:27.329Z,998.04
2018-05-24T01:27:27.361Z,998.06
2018-05-24T01:28:27.398Z,998.04
2018-05-24T01:29:27.433Z,998.05
2018-05-24T01:30:27.467Z,998.04
2018-05-24T01:31:27.502Z,998.03
2018-05-24T01:32:27.538Z,998.03
2018-05-24T01:33:27.574Z,998.01
2018-05-24T01:34:27.610Z,998.02
2018-05-24T01:35:27.644Z,998.03
2018-05-24T01:36:27.680Z,998.05
2018-05-24T01:37:27.720Z,998.01
2018-05-24T01:38:27.752Z,997.98
2018-05-24T01:39:27.786Z,997.96
2018-05-24T01:40:27.822Z,997.98
2018-05-24T01:41:27.857Z,997.97
2018-05-24T01:42:27.895Z,997.99
2018-05-24T01:43:27.928Z,997.98
2018-05-24T01:44:27.964Z,997.97
2018-05-24T01:45:27.999Z,997.97
2018-05-24T01:46:28.035Z,997.95
2018-05-24T01:47:28.071Z,997.96
2018-05-24T01:48:28.105Z,997.93
2018-05-24T01:49:28.141Z,997.93
2018-05-24T01:50:28.177Z,997.90
2018-05-24T01:51:28.219Z,997.88
2018-05-24T01:52:28.250Z,997.88
2018-05-24T01:53:28.282Z,997.89
2018-05-24T01:54:28.319Z,997.89
2018-05-24T01:55:28.354Z,997.90
2018-05-24T01:56:28.390Z,997.91
2018-05-24T01:57:28.425Z,997.89
2018-05-24T01:58:28.461Z,997.88
2018-05-24T01:59:28.496Z,997.85
2018-05-24T02:00:28.531Z,997.84
2018-05-24T02:01:28.568Z,997.78
2018-05-24T02:02:28.603Z,997.79
2018-05-24T02:03:28.636Z,997.76
2018-05-24T02:04:28.673Z,997.75
2018-05-24T02:05:28.709Z,997.76
2018-05-24T02:06:28.744Z,997.81
2018-05-24T02:07:28.779Z,997.85
2018-05-24T02:08:28.815Z,997.79
2018-05-24T02:09:28.849Z,997.82
2018-05-24T02:10:28.889Z,997.79
2018-05-24T02:11:28.920Z,997.83
2018-05-24T02:12:28.957Z,997.81
2018-05-24T02:13:28.991Z,997.79
2018-05-24T02:14:29.031Z,997.80
2018-05-24T02:15:29.061Z,997.76
2018-05-24T02:16:29.096Z,997.74
2018-05-24T02:17:29.133Z,997.75
2018-05-24T02:18:29.173Z,997.70
2018-05-24T02:19:29.203Z,997.70
2018-05-24T02:20:29.239Z,997.71
2018-05-24T02:21:29.274Z,997.71
2018-05-24T02:22:29.310Z,997.71
2018-05-24T02:23:29.345Z,997.70
2018-05-24T02:24:29.381Z,997.68
2018-05-24T02:25:29.416Z,997.69
2018-05-24T02:26:29.454Z,997.69
2018-05-24T02:27:29.486Z,997.68
2018-05-24T02:28:29.522Z,997.69
2018-05-24T02:29:29.557Z,997.71
2018-05-24T02:30:36.728Z,997.70
2018-05-24T02:31:29.627Z,997.70
2018-05-24T02:32:29.667Z,997.76
2018-05-24T02:33:29.699Z,997.74
2018-05-24T02:34:29.735Z,997.74
2018-05-24T02:35:29.769Z,997.77
2018-05-24T02:36:29.805Z,997.75
2018-05-24T02:37:29.840Z,997.74
2018-05-24T02:38:29.876Z,997.80
2018-05-24T02:39:29.910Z,997.78
2018-05-24T02:40:29.946Z,997.79
2018-05-24T02:41:29.982Z,997.82
2018-05-24T02:42:30.017Z,997.82
2018-05-24T02:43:30.053Z,997.81
2018-05-24T02:44:30.088Z,997.82
2018-05-24T02:45:30.123Z,997.81
2018-05-24T02:46:30.158Z,997.81
2018-05-24T02:47:30.192Z,997.82
2018-05-24T02:48:30.228Z,997.88
2018-05-24T02:49:30.264Z,997.86
2018-05-24T02:50:30.300Z,997.85
2018-05-24T02:51:30.333Z,997.88
2018-05-24T02:52:30.369Z,997.89
2018-05-24T02:53:30.405Z,997.92
2018-05-24T02:54:30.446Z,997.87
2018-05-24T02:55:30.477Z,997.90
2018-05-24T02:56:30.510Z,997.92
2018-05-24T02:57:30.545Z,997.90
2018-05-24T02:58:30.581Z,997.86
2018-05-24T02:59:30.616Z,997.88
2018-05-24T03:00:30.651Z,997.87
2018-05-24T03:01:30.691Z,997.84
2018-05-24T03:02:30.721Z,997.83
2018-05-24T03:03:30.756Z,997.85
2018-05-24T03:04:30.790Z,997.81
2018-05-24T03:05:30.827Z,997.80
2018-05-24T03:06:30.863Z,997.79
2018-05-24T03:07:30.896Z,997.81
2018-05-24T03:08:30.932Z,997.77
2018-05-24T03:09:30.967Z,997.82
2018-05-24T03:10:31.001Z,997.79
2018-05-24T03:11:31.037Z,997.82
2018-05-24T03:12:31.073Z,997.80
2018-05-24T03:13:31.110Z,997.82
2018-05-24T03:14:31.144Z,997.80
2018-05-24T03:15:31.177Z,997.77
2018-05-24T03:16:31.214Z,997.80
2018-05-24T03:17:31.252Z,997.73
2018-05-24T03:18:31.355Z,997.79
2018-05-24T03:19:31.318Z,997.76
2018-05-24T03:20:31.353Z,997.74
2018-05-24T03:21:31.388Z,997.79
2018-05-24T03:22:31.424Z,997.78
2018-05-24T03:23:31.459Z,997.77
2018-05-24T03:24:31.493Z,997.79
2018-05-24T03:25:31.529Z,997.81
2018-05-24T03:26:31.565Z,997.83
2018-05-24T03:27:31.601Z,997.84
2018-05-24T03:28:31.634Z,997.86
2018-05-24T03:29:31.671Z,997.85
2018-05-24T03:30:31.704Z,997.84
2018-05-24T03:31:31.744Z,997.88
2018-05-24T03:32:31.775Z,997.88
2018-05-24T03:33:31.810Z,997.86
2018-05-24T03:34:31.845Z,997.86
2018-05-24T03:35:31.880Z,997.84
2018-05-24T03:36:31.916Z,997.86
2018-05-24T03:37:31.952Z,997.87
2018-05-24T03:38:31.986Z,997.84
2018-05-24T03:39:32.022Z,997.84
2018-05-24T03:40:32.056Z,997.81
2018-05-24T03:41:32.091Z,997.82
2018-05-24T03:42:32.126Z,997.80
2018-05-24T03:43:32.159Z,997.78
2018-05-24T03:44:32.196Z,997.77
2018-05-24T03:45:32.230Z,997.79
2018-05-24T03:46:32.267Z,997.77
2018-05-24T03:47:32.301Z,997.74
2018-05-24T03:48:32.337Z,997.76
2018-05-24T03:49:32.372Z,997.76
2018-05-24T03:50:32.411Z,997.76
2018-05-24T03:51:32.443Z,997.75
2018-05-24T03:52:32.481Z,997.76
2018-05-24T03:53:32.513Z,997.79
2018-05-24T03:54:32.553Z,997.80
2018-05-24T03:55:32.582Z,997.84
2018-05-24T03:56:32.618Z,997.86
2018-05-24T03:57:32.653Z,997.84
2018-05-24T03:58:32.693Z,997.85
2018-05-24T03:59:32.723Z,997.84
2018-05-24T04:00:32.758Z,997.85
2018-05-24T04:01:32.792Z,997.87
2018-05-24T04:02:32.837Z,997.89
2018-05-24T04:03:32.863Z,997.85
2018-05-24T04:04:32.899Z,997.86
2018-05-24T04:05:32.933Z,997.85
2018-05-24T04:06:32.970Z,997.92
2018-05-24T04:07:33.004Z,997.91
2018-05-24T04:08:33.039Z,997.88
2018-05-24T04:09:33.074Z,997.87
2018-05-24T04:10:33.110Z,997.88
2018-05-24T04:11:33.145Z,997.91
2018-05-24T04:12:33.182Z,997.92
2018-05-24T04:13:33.215Z,997.94
2018-05-24T04:14:33.250Z,997.92
2018-05-24T04:15:33.286Z,997.93
2018-05-24T04:16:33.324Z,997.93
2018-05-24T04:17:33.356Z,997.96
2018-05-24T04:18:33.391Z,997.92
2018-05-24T04:19:33.425Z,997.91
2018-05-24T04:20:33.461Z,997.96
2018-05-24T04:21:33.496Z,997.95
2018-05-24T04:22:33.532Z,997.97
2018-05-24T04:23:33.655Z,997.96
2018-05-24T04:24:33.602Z,997.96
2018-05-24T04:25:33.636Z,997.91
2018-05-24T04:26:33.672Z,997.93
2018-05-24T04:27:33.706Z,997.94
2018-05-24T04:28:33.741Z,997.94
2018-05-24T04:29:33.777Z,997.96
2018-05-24T04:30:33.812Z,997.95
2018-05-24T04:31:33.853Z,997.93
2018-05-24T04:32:33.882Z,997.95
2018-05-24T04:33:33.927Z,998.00
2018-05-24T04:34:33.953Z,998.01
2018-05-24T04:35:33.986Z,997.98
2018-05-24T04:36:34.021Z,998.00
2018-05-24T04:37:34.058Z,998.02
2018-05-24T04:38:34.093Z,998.01
2018-05-24T04:39:34.127Z,997.99
2018-05-24T04:40:34.163Z,998.01
2018-05-24T04:41:34.198Z,998.01
2018-05-24T04:42:34.233Z,998.00
2018-05-24T04:43:34.267Z,998.01
2018-05-24T04:44:34.303Z,998.06
2018-05-24T04:45:34.400Z,998.06
2018-05-24T04:46:34.374Z,998.09
2018-05-24T04:47:34.408Z,998.12
2018-05-24T04:48:34.444Z,998.16
2018-05-24T04:49:34.479Z,998.20
2018-05-24T04:50:34.513Z,998.17
2018-05-24T04:51:34.549Z,998.20
2018-05-24T04:52:34.584Z,998.22
2018-05-24T04:53:34.620Z,998.18
2018-05-24T04:54:34.655Z,998.23
2018-05-24T04:55:34.689Z,998.25
2018-05-24T04:56:34.724Z,998.23
2018-05-24T04:57:34.760Z,998.28
2018-05-24T04:58:34.794Z,998.27
2018-05-24T04:59:34.830Z,998.26
2018-05-24T05:00:34.870Z,998.22
2018-05-24T05:01:34.940Z,998.24
2018-05-24T05:02:34.935Z,998.22
2018-05-24T05:03:34.968Z,998.18
2018-05-24T05:04:35.005Z,998.20
2018-05-24T05:05:35.039Z,998.23
2018-05-24T05:06:35.075Z,998.24
2018-05-24T05:07:35.111Z,998.23
2018-05-24T05:08:35.145Z,998.26
2018-05-24T05:09:35.179Z,998.30
2018-05-24T05:10:35.216Z,998.30
2018-05-24T05:11:35.250Z,998.32
2018-05-24T05:12:35.285Z,998.33
2018-05-24T05:13:35.368Z,998.34
2018-05-24T05:14:35.377Z,998.38
2018-05-24T05:15:35.390Z,998.37
2018-05-24T05:16:35.426Z,998.41
2018-05-24T05:17:35.461Z,998.43
2018-05-24T05:18:35.497Z,998.41
2018-05-24T05:19:35.579Z,998.44
2018-05-24T05:20:35.567Z,998.41
2018-05-24T05:21:35.602Z,998.42
2018-05-24T05:22:35.638Z,998.41
2018-05-24T05:23:35.676Z,998.40
2018-05-24T05:24:35.709Z,998.41
2018-05-24T05:25:35.744Z,998.43
2018-05-24T05:26:35.781Z,998.46
2018-05-24T05:27:35.814Z,998.42
2018-05-24T05:28:35.853Z,998.48
2018-05-24T05:29:35.886Z,998.43
2018-05-24T05:30:35.966Z,998.45
2018-05-24T05:31:35.962Z,998.44
2018-05-24T05:32:35.992Z,998.46
2018-05-24T05:33:36.035Z,998.40
2018-05-24T05:34:36.065Z,998.44
2018-05-24T05:35:36.100Z,998.41
2018-05-24T05:36:36.135Z,998.40
2018-05-24T05:37:36.172Z,998.39
2018-05-24T05:38:36.208Z,998.39
2018-05-24T05:39:36.242Z,998.38
2018-05-24T05:40:36.277Z,998.40
2018-05-24T05:41:36.314Z,998.38
2018-05-24T05:42:36.351Z,998.42
2018-05-24T05:43:36.385Z,998.44
2018-05-24T05:44:36.421Z,998.42
2018-05-24T05:45:36.459Z,998.45
2018-05-24T05:46:36.495Z,998.44
2018-05-24T05:47:36.529Z,998.45
2018-05-24T05:48:36.567Z,998.44
2018-05-24T05:49:36.604Z,998.40
2018-05-24T05:50:36.640Z,998.40
2018-05-24T05:51:36.676Z,998.37
2018-05-24T05:52:36.712Z,998.39
2018-05-24T05:53:36.750Z,998.34
2018-05-24T05:54:36.787Z,998.38
2018-05-24T05:55:36.822Z,998.33
2018-05-24T05:56:36.859Z,998.36
2018-05-24T05:57:36.895Z,998.38
2018-05-24T05:58:36.932Z,998.34
2018-05-24T05:59:36.968Z,998.40
2018-05-24T06:00:37.006Z,998.42
2018-05-24T06:01:37.070Z,998.43
2018-05-24T06:02:37.079Z,998.41
2018-05-24T06:03:37.115Z,998.43
2018-05-24T06:04:37.150Z,998.47
2018-05-24T06:05:37.188Z,998.44
2018-05-24T06:06:37.225Z,998.48
2018-05-24T06:07:37.261Z,998.48
2018-05-24T06:08:37.299Z,998.49
2018-05-24T06:09:37.397Z,998.45
2018-05-24T06:10:37.372Z,998.51
2018-05-24T06:11:37.409Z,998.49
2018-05-24T06:12:37.444Z,998.51
2018-05-24T06:13:37.482Z,998.48
2018-05-24T06:14:37.519Z,998.49
2018-05-24T06:15:37.555Z,998.49
2018-05-24T06:16:37.590Z,998.49
2018-05-24T06:17:37.627Z,998.51
2018-05-24T06:18:37.675Z,998.54
2018-05-24T06:19:37.700Z,998.56
2018-05-24T06:20:37.737Z,998.58
2018-05-24T06:21:37.849Z,998.57
2018-05-24T06:22:37.871Z,998.62
2018-05-24T06:23:37.847Z,998.62
2018-05-24T06:24:37.883Z,998.58
2018-05-24T06:25:37.921Z,998.61
2018-05-24T06:26:37.957Z,998.64
2018-05-24T06:27:37.993Z,998.65
2018-05-24T06:28:38.030Z,998.69
2018-05-24T06:29:38.068Z,998.64
2018-05-24T06:30:38.105Z,998.68
2018-05-24T06:31:38.139Z,998.69
2018-05-24T06:32:38.179Z,998.69
2018-05-24T06:33:38.214Z,998.69
2018-05-24T06:34:38.251Z,998.71
2018-05-24T06:35:38.293Z,998.74
2018-05-24T06:36:38.324Z,998.74
2018-05-24T06:37:38.360Z,998.76
2018-05-24T06:38:38.407Z,998.81
2018-05-24T06:39:38.433Z,998.79
2018-05-24T06:40:38.514Z,998.79
2018-05-24T06:41:38.507Z,998.78
2018-05-24T06:42:38.547Z,998.79
2018-05-24T06:43:38.581Z,998.78
2018-05-24T06:44:38.616Z,998.77
2018-05-24T06:45:38.654Z,998.82
2018-05-24T06:46:38.691Z,998.80
2018-05-24T06:47:38.727Z,998.80
2018-05-24T06:48:38.769Z,998.83
2018-05-24T06:49:38.800Z,998.78
2018-05-24T06:50:38.842Z,998.78
2018-05-24T06:51:38.875Z,998.79
2018-05-24T06:52:38.912Z,998.80
2018-05-24T06:53:38.965Z,998.85
2018-05-24T06:54:38.986Z,998.87
2018-05-24T06:55:39.022Z,998.87
2018-05-24T06:56:39.059Z,998.88
2018-05-24T06:57:39.097Z,998.88
2018-05-24T06:58:39.133Z,998.93
2018-05-24T06:59:39.170Z,998.91
2018-05-24T07:00:39.208Z,998.97
2018-05-24T07:01:39.248Z,998.94
2018-05-24T07:02:39.283Z,998.96
2018-05-24T07:03:39.319Z,998.98
2018-05-24T07:04:39.356Z,998.98
2018-05-24T07:05:39.394Z,999.02
2018-05-24T07:06:39.430Z,999.04
2018-05-24T07:07:39.481Z,999.06
2018-05-24T07:08:39.505Z,999.03
2018-05-24T07:09:39.546Z,998.99
2018-05-24T07:10:39.581Z,999.03
2018-05-24T07:11:39.618Z,999.00
2018-05-24T07:12:39.655Z,999.04
2018-05-24T07:13:39.694Z,999.09
2018-05-24T07:14:39.733Z,999.07
2018-05-24T07:15:39.769Z,999.09
2018-05-24T07:16:39.806Z,999.09
2018-05-24T07:17:39.843Z,999.10
2018-05-24T07:18:39.889Z,999.10
2018-05-24T07:19:39.919Z,999.09
2018-05-24T07:20:39.957Z,999.13
2018-05-24T07:21:40.002Z,999.11
2018-05-24T07:22:40.038Z,999.10
2018-05-24T07:23:40.071Z,999.15
2018-05-24T07:24:40.223Z,999.11
2018-05-24T07:25:40.148Z,999.15
2018-05-24T07:26:40.186Z,999.11
2018-05-24T07:27:40.223Z,999.13
2018-05-24T07:28:40.261Z,999.14
2018-05-24T07:29:40.304Z,999.07
2018-05-24T07:30:40.339Z,999.05
2018-05-24T07:31:40.376Z,999.06
2018-05-24T07:32:40.414Z,999.02
2018-05-24T07:33:40.453Z,999.01
2018-05-24T07:34:40.491Z,998.99
2018-05-24T07:35:40.530Z,998.98
2018-05-24T07:36:40.567Z,998.96
2018-05-24T07:37:40.663Z,998.96
2018-05-24T07:38:40.650Z,998.92
2018-05-24T07:39:40.790Z,998.94
2018-05-24T07:40:40.721Z,998.95
2018-05-24T07:41:40.761Z,998.95
2018-05-24T07:42:40.799Z,998.94
2018-05-24T07:43:40.837Z,998.96
2018-05-24T07:44:40.875Z,998.96
2018-05-24T07:45:40.913Z,998.96
2018-05-24T07:46:40.954Z,998.98
2018-05-24T07:47:40.989Z,998.99
2018-05-24T07:48:41.029Z,999.00
2018-05-24T07:49:41.069Z,998.99
2018-05-24T07:50:41.106Z,998.99
2018-05-24T07:51:41.147Z,998.99
2018-05-24T07:52:41.183Z,999.00
2018-05-24T07:53:41.222Z,999.00
2018-05-24T07:54:41.268Z,998.97
2018-05-24T07:55:41.299Z,998.94
2018-05-24T07:56:41.338Z,998.94
2018-05-24T07:57:41.376Z,998.90
2018-05-24T07:58:41.415Z,998.91
2018-05-24T07:59:41.452Z,998.92
2018-05-24T08:00:41.493Z,998.92
2018-05-24T08:01:41.559Z,998.89
2018-05-24T08:02:41.569Z,998.89
2018-05-24T08:03:41.608Z,998.88
2018-05-24T08:04:41.646Z,998.88
2018-05-24T08:05:41.687Z,998.93
2018-05-24T08:06:41.729Z,998.88
2018-05-24T08:07:41.761Z,998.92
2018-05-24T08:08:41.853Z,998.88
2018-05-24T08:09:41.840Z,998.88
2018-05-24T08:10:41.878Z,998.87
2018-05-24T08:11:41.916Z,998.89
2018-05-24T08:12:41.956Z,998.89
2018-05-24T08:13:41.999Z,998.89
2018-05-24T08:14:42.134Z,998.91
2018-05-24T08:15:42.072Z,998.96
2018-05-24T08:16:42.111Z,998.93
2018-05-24T08:17:42.151Z,998.96
2018-05-24T08:18:42.189Z,998.98
2018-05-24T08:19:42.228Z,998.95
2018-05-24T08:20:42.267Z,998.94
2018-05-24T08:21:42.306Z,998.96
2018-05-24T08:22:42.347Z,998.93
2018-05-24T08:23:42.387Z,998.94
2018-05-24T08:24:42.423Z,998.93
2018-05-24T08:25:42.462Z,998.95
2018-05-24T08:26:42.502Z,998.93
2018-05-24T08:27:42.539Z,998.91
2018-05-24T08:28:42.582Z,998.92
2018-05-24T08:29:42.618Z,998.95
2018-05-24T08:30:42.660Z,998.99
2018-05-24T08:31:42.698Z,998.96
2018-05-24T08:32:42.738Z,998.97
2018-05-24T08:33:42.780Z,998.96
2018-05-24T08:34:42.817Z,998.93
2018-05-24T08:35:42.856Z,998.91
2018-05-24T08:36:42.896Z,998.93
2018-05-24T08:37:42.937Z,998.90
2018-05-24T08:38:42.977Z,998.90
2018-05-24T08:39:43.016Z,998.88
2018-05-24T08:40:43.153Z,998.88
2018-05-24T08:41:43.135Z,998.90
2018-05-24T08:42:43.138Z,998.99
2018-05-24T08:43:43.175Z,999.03
2018-05-24T08:44:43.217Z,998.97
2018-05-24T08:45:43.260Z,998.94
2018-05-24T08:46:43.301Z,998.93
2018-05-24T08:47:43.337Z,998.88
2018-05-24T08:48:43.378Z,998.85
2018-05-24T08:49:43.419Z,998.81
2018-05-24T08:50:43.461Z,998.82
2018-05-24T08:51:43.500Z,998.85
2018-05-24T08:52:43.541Z,998.85
2018-05-24T08:53:43.582Z,998.88
2018-05-24T08:54:43.627Z,998.83
2018-05-24T08:55:43.663Z,998.85
2018-05-24T08:56:43.704Z,998.90
2018-05-24T08:57:43.746Z,998.89
2018-05-24T08:58:43.786Z,998.90
2018-05-24T08:59:43.827Z,998.90
2018-05-24T09:00:43.867Z,998.91
2018-05-24T09:01:43.911Z,998.85
2018-05-24T09:02:43.953Z,998.88
2018-05-24T09:03:43.993Z,998.76
2018-05-24T09:04:44.035Z,998.79
2018-05-24T09:05:44.077Z,998.76
2018-05-24T09:06:44.121Z,998.76
2018-05-24T09:07:44.160Z,998.73
2018-05-24T09:08:44.201Z,998.77
2018-05-24T09:09:44.243Z,998.78
2018-05-24T09:10:44.284Z,998.78
2018-05-24T09:11:44.324Z,998.75
2018-05-24T09:12:44.368Z,998.73
2018-05-24T09:13:44.409Z,998.74
2018-05-24T09:14:44.450Z,998.78
2018-05-24T09:15:44.492Z,998.79
2018-05-24T09:16:44.533Z,998.79
2018-05-24T09:17:44.575Z,998.77
2018-05-24T09:18:44.616Z,998.81
2018-05-24T09:19:44.657Z,998.92
2018-05-24T09:20:44.699Z,998.91
2018-05-24T09:21:44.745Z,998.96
2018-05-24T09:22:44.783Z,998.91
2018-05-24T09:23:44.824Z,998.87
2018-05-24T09:24:44.865Z,998.83
2018-05-24T09:25:44.908Z,998.85
2018-05-24T09:26:44.951Z,998.82
2018-05-24T09:27:44.992Z,998.70
2018-05-24T09:28:45.034Z,998.73
2018-05-24T09:29:45.077Z,998.73
2018-05-24T09:30:45.119Z,998.70
2018-05-24T09:31:45.160Z,998.69
2018-05-24T09:32:45.202Z,998.61
2018-05-24T09:33:45.261Z,998.63
2018-05-24T09:34:45.286Z,998.61
2018-05-24T09:35:45.328Z,998.66
2018-05-24T09:36:45.370Z,998.76
2018-05-24T09:37:45.413Z,998.79
2018-05-24T09:38:45.455Z,998.76
2018-05-24T09:39:45.552Z,998.61
2018-05-24T09:40:45.538Z,998.60
2018-05-24T09:41:45.581Z,998.62
2018-05-24T09:42:45.622Z,998.61
2018-05-24T09:43:45.665Z,998.66
2018-05-24T09:44:45.707Z,998.64
2018-05-24T09:45:45.748Z,998.61
2018-05-24T09:46:45.791Z,998.47
2018-05-24T09:47:45.919Z,998.47
2018-05-24T09:48:45.874Z,998.42
2018-05-24T09:49:45.924Z,998.50
2018-05-24T09:50:45.961Z,998.50
2018-05-24T09:51:46.001Z,998.61
2018-05-24T09:52:46.043Z,998.66
2018-05-24T09:53:46.085Z,998.55
2018-05-24T09:54:46.127Z,998.67
2018-05-24T09:55:46.168Z,998.69
2018-05-24T09:56:46.211Z,998.68
2018-05-24T09:57:46.254Z,998.54
2018-05-24T09:58:46.295Z,998.57
2018-05-24T09:59:46.336Z,998.57
2018-05-24T10:00:46.378Z,998.57
2018-05-24T10:01:46.421Z,998.51
2018-05-24T10:02:46.464Z,998.49
2018-05-24T10:03:46.504Z,998.46
2018-05-24T10:04:46.630Z,998.45
2018-05-24T10:05:46.592Z,998.42
2018-05-24T10:06:46.632Z,998.40
2018-05-24T10:07:46.673Z,998.35
2018-05-24T10:08:46.720Z,998.44
2018-05-24T10:09:46.759Z,998.42
2018-05-24T10:10:46.800Z,998.44
2018-05-24T10:11:46.843Z,998.40
2018-05-24T10:12:46.885Z,998.41
2018-05-24T10:13:46.928Z,998.41
2018-05-24T10:14:46.973Z,998.38
2018-05-24T10:15:47.012Z,998.36
2018-05-24T10:16:47.055Z,998.40
2018-05-24T10:17:47.097Z,998.42
2018-05-24T10:18:47.140Z,998.41
2018-05-24T10:19:47.181Z,998.40
2018-05-24T10:20:47.224Z,998.39
2018-05-24T10:21:47.266Z,998.38
2018-05-24T10:22:47.309Z,998.25
2018-05-24T10:23:47.351Z,998.19
2018-05-24T10:24:47.397Z,998.15
2018-05-24T10:25:47.437Z,998.13
2018-05-24T10:26:47.480Z,998.21
2018-05-24T10:27:47.522Z,998.47
2018-05-24T10:28:47.564Z,998.50
2018-05-24T10:29:47.608Z,998.48
2018-05-24T10:30:47.651Z,998.55
2018-05-24T10:31:47.694Z,998.62
2018-05-24T10:32:47.739Z,998.12
2018-05-24T10:33:47.784Z,998.29
2018-05-24T10:34:47.830Z,998.21
2018-05-24T10:35:47.877Z,998.16
2018-05-24T10:36:47.919Z,998.09
2018-05-24T10:37:47.964Z,998.11
2018-05-24T10:38:48.011Z,998.12
2018-05-24T10:39:48.054Z,998.19
2018-05-24T10:40:48.102Z,998.87
2018-05-24T10:41:48.145Z,998.96
2018-05-24T10:42:48.190Z,998.87
2018-05-24T10:43:48.235Z,998.96
2018-05-24T10:44:48.280Z,998.10
2018-05-24T10:45:48.327Z,998.00
2018-05-24T10:46:48.376Z,997.93
2018-05-24T10:47:48.420Z,997.87
2018-05-24T10:48:48.464Z,997.93
2018-05-24T10:49:48.512Z,997.88
2018-05-24T10:50:48.559Z,997.87
2018-05-24T10:51:48.602Z,997.89
2018-05-24T10:52:48.648Z,997.87
2018-05-24T10:53:48.693Z,998.46
2018-05-24T10:54:48.739Z,997.90
2018-05-24T10:55:48.796Z,997.83
2018-05-24T10:56:48.842Z,997.81
2018-05-24T10:57:48.874Z,997.89
2018-05-24T10:58:48.921Z,997.92
2018-05-24T10:59:48.963Z,997.93
2018-05-24T11:00:49.008Z,997.99
2018-05-24T11:01:49.052Z,998.06
2018-05-24T11:02:49.097Z,998.00
2018-05-24T11:03:49.141Z,998.02
2018-05-24T11:04:49.185Z,998.32
2018-05-24T11:05:49.231Z,997.90
2018-05-24T11:06:49.275Z,997.82
2018-05-24T11:07:49.318Z,997.85
2018-05-24T11:08:49.389Z,997.87
2018-05-24T11:09:49.408Z,997.86
2018-05-24T11:10:49.452Z,997.90
2018-05-24T11:11:49.496Z,997.95
2018-05-24T11:12:49.541Z,997.92
2018-05-24T11:13:49.585Z,997.83
2018-05-24T11:14:49.630Z,997.83
2018-05-24T11:15:49.673Z,997.86
2018-05-24T11:16:49.717Z,997.88
2018-05-24T11:17:49.761Z,998.31
2018-05-24T11:18:49.805Z,999.18
2018-05-24T11:19:49.849Z,998.37
2018-05-24T11:20:49.896Z,998.02
2018-05-24T11:21:49.939Z,997.87
2018-05-24T11:22:49.983Z,997.79
2018-05-24T11:23:50.031Z,998.14
2018-05-24T11:24:50.075Z,997.72
2018-05-24T11:25:50.119Z,997.59
2018-05-24T11:26:50.164Z,997.60
2018-05-24T11:27:50.211Z,997.56
2018-05-24T11:28:50.253Z,997.53
2018-05-24T11:29:50.298Z,997.52
2018-05-24T11:30:50.344Z,997.61
2018-05-24T11:31:50.462Z,997.50
2018-05-24T11:32:50.432Z,997.56
2018-05-24T11:33:50.478Z,997.59
2018-05-24T11:34:50.521Z,997.59
2018-05-24T11:35:50.566Z,998.83
2018-05-24T11:36:50.611Z,998.90
2018-05-24T11:37:50.656Z,998.82
2018-05-24T11:38:50.749Z,998.83
2018-05-24T11:39:50.745Z,998.90
2018-05-24T11:40:50.791Z,998.89
2018-05-24T11:41:50.839Z,998.88
2018-05-24T11:42:50.890Z,997.44
2018-05-24T11:43:50.932Z,997.48
2018-05-24T11:44:50.981Z,998.14
2018-05-24T11:45:51.030Z,997.41
2018-05-24T11:46:51.077Z,997.54
2018-05-24T11:47:51.128Z,997.61
2018-05-24T11:48:51.173Z,998.80
2018-05-24T11:49:51.221Z,998.78
2018-05-24T11:50:51.273Z,998.81
2018-05-24T11:51:51.388Z,998.63
2018-05-24T11:52:51.367Z,998.81
2018-05-24T11:53:51.418Z,998.58
2018-05-24T11:54:51.467Z,998.67
2018-05-24T11:55:51.517Z,997.17
2018-05-24T11:56:51.568Z,997.13
2018-05-24T11:57:51.618Z,997.10
2018-05-24T11:58:51.668Z,997.09
2018-05-24T11:59:51.718Z,997.17
2018-05-24T12:00:51.769Z,997.59
2018-05-24T12:01:51.856Z,998.70
2018-05-24T12:02:51.875Z,998.73
2018-05-24T12:03:51.916Z,998.68
2018-05-24T12:04:52.012Z,997.48
2018-05-24T12:05:52.104Z,998.62
2018-05-24T12:06:52.066Z,998.57
2018-05-24T12:07:52.119Z,998.58
2018-05-24T12:08:52.166Z,998.58
2018-05-24T12:09:52.306Z,998.55
2018-05-24T12:10:52.270Z,998.53
2018-05-24T12:11:52.320Z,998.50
2018-05-24T12:12:52.372Z,998.54
2018-05-24T12:13:52.424Z,998.58
2018-05-24T12:14:52.477Z,998.59
2018-05-24T12:15:52.529Z,998.45
2018-05-24T12:16:52.585Z,997.04
2018-05-24T12:17:52.635Z,998.60
2018-05-24T12:18:52.709Z,998.42
2018-05-24T12:19:52.741Z,998.54
2018-05-24T12:20:52.797Z,998.52
2018-05-24T12:21:52.851Z,998.49
2018-05-24T12:22:52.904Z,998.43
2018-05-24T12:23:52.961Z,998.45
2018-05-24T12:24:53.013Z,998.41
2018-05-24T12:25:53.068Z,998.35
2018-05-24T12:26:53.123Z,998.37
2018-05-24T12:27:53.181Z,998.42
2018-05-24T12:28:53.252Z,998.37