createdAt,value
2017-12-04T05:38:13.807Z,1.20
2017-12-04T05:40:40.431Z,1.20
2017-12-04T05:43:06.965Z,1.20
2017-12-04T05:45:33.569Z,1.30
2017-12-04T05:48:00.185Z,1.30
2017-12-04T05:50:32.476Z,1.40
2017-12-04T05:52:59.134Z,1.30
2017-12-04T05:55:25.692Z,1.40
2017-12-04T05:57:52.164Z,1.40
2017-12-04T06:00:22.282Z,1.40
2017-12-04T06:02:49.558Z,1.50
2017-12-04T06:05:16.118Z,1.50
2017-12-04T06:07:42.677Z,1.50
2017-12-04T06:10:11.384Z,1.50
2017-12-04T06:12:37.940Z,1.50
2017-12-04T06:15:04.497Z,1.50
2017-12-04T06:17:31.055Z,1.50
2017-12-04T06:19:57.600Z,1.40
2017-12-04T06:22:24.889Z,1.50
2017-12-04T06:24:52.165Z,1.50
2017-12-04T06:27:18.656Z,1.40
2017-12-04T06:29:51.520Z,1.50
2017-12-04T06:32:18.077Z,1.50
2017-12-04T15:37:45.826Z,1.50
2017-12-04T15:40:12.535Z,1.50
2017-12-04T15:42:39.243Z,1.60
2017-12-04T15:45:06.621Z,1.70
2017-12-04T15:47:33.973Z,1.70
2017-12-04T15:50:01.377Z,1.80
2017-12-04T15:52:28.595Z,1.70
2017-12-04T15:54:55.067Z,1.80
2017-12-04T15:57:25.275Z,1.80
2017-12-04T15:59:51.888Z,1.90
2017-12-04T16:02:19.158Z,1.90
2017-12-04T16:04:45.746Z,1.90
2017-12-04T16:07:15.695Z,2.00
2017-12-04T16:09:42.332Z,2.00
2017-12-04T16:12:09.711Z,2.10
2017-12-04T16:14:37.086Z,2.10
2017-12-04T16:17:07.120Z,2.10
2017-12-04T16:19:34.376Z,2.10
2017-12-04T16:22:00.872Z,2.10
2017-12-04T16:24:27.412Z,2.10
2017-12-04T16:26:57.958Z,2.10
2017-12-04T16:29:24.480Z,2.10
2017-12-04T16:31:51.061Z,2.10
2017-12-04T16:34:18.554Z,2.10
2017-12-04T16:36:45.931Z,2.20
2017-12-04T16:39:12.591Z,2.20
2017-12-04T16:41:39.967Z,2.20
2017-12-04T16:44:06.626Z,2.20
2017-12-04T16:46:36.089Z,2.20
2017-12-04T16:49:02.714Z,2.10
2017-12-04T16:51:30.171Z,2.10
2017-12-04T16:53:56.751Z,2.10
2017-12-04T16:56:23.346Z,2.10
2017-12-04T16:58:49.866Z,2.10
2017-12-04T17:01:17.210Z,2.10
2017-12-04T17:03:43.826Z,2.10
2017-12-04T17:06:10.668Z,2.10
2017-12-04T17:08:37.902Z,2.20
2017-12-04T17:11:05.315Z,2.20
2017-12-04T17:13:32.697Z,2.20
2017-12-04T17:15:59.187Z,2.20
2017-12-04T17:18:25.655Z,2.30
2017-12-04T17:20:58.571Z,2.30
2017-12-04T17:23:25.165Z,2.30
2017-12-04T17:25:52.849Z,2.30
2017-12-04T17:28:19.512Z,2.30
2017-12-04T17:30:46.857Z,2.40
2017-12-04T17:33:13.649Z,2.40
2017-12-04T17:35:40.198Z,2.40
2017-12-04T17:38:07.585Z,2.40
2017-12-04T17:40:34.347Z,2.30
2017-12-04T17:43:01.637Z,2.40
2017-12-04T17:45:28.282Z,2.40
2017-12-04T17:47:55.456Z,2.30
2017-12-04T17:50:23.037Z,2.30
2017-12-04T17:52:50.214Z,2.30
2017-12-04T17:55:17.693Z,2.20
2017-12-04T17:57:44.452Z,2.20
2017-12-04T18:00:11.112Z,2.20
2017-12-04T18:02:38.487Z,2.20
2017-12-04T18:05:05.558Z,2.10
2017-12-04T18:07:37.128Z,2.20
2017-12-04T18:10:03.788Z,2.20
2017-12-04T18:12:30.386Z,2.20
2017-12-04T18:14:57.010Z,2.20
2017-12-04T18:17:23.772Z,2.20
2017-12-04T18:19:51.147Z,2.20
2017-12-04T18:22:18.018Z,2.20
2017-12-04T18:24:44.649Z,2.20
2017-12-04T18:27:11.333Z,2.10
2017-12-04T18:29:38.813Z,2.10
2017-12-04T18:32:05.580Z,2.00
2017-12-04T18:34:33.158Z,2.10
2017-12-04T18:37:12.501Z,2.10
2017-12-04T18:39:39.367Z,2.20
2017-12-04T18:42:05.907Z,2.20
2017-12-04T18:44:37.085Z,2.30
2017-12-04T18:47:04.381Z,2.30
2017-12-04T18:49:30.913Z,2.30
2017-12-04T18:52:01.670Z,2.40
2017-12-04T18:54:28.252Z,2.30
2017-12-04T18:56:54.995Z,2.40
2017-12-04T18:59:21.962Z,2.40
2017-12-04T19:01:48.588Z,2.40
2017-12-04T19:04:15.176Z,2.40
2017-12-04T19:06:43.066Z,2.40
2017-12-04T19:09:10.498Z,2.40
2017-12-04T19:11:43.618Z,2.40
2017-12-04T19:14:11.028Z,2.40
2017-12-04T19:16:37.992Z,2.40
2017-12-04T19:19:05.472Z,2.40
2017-12-04T19:21:32.238Z,2.40
2017-12-04T19:23:59.099Z,2.40
2017-12-04T19:26:26.522Z,2.30
2017-12-04T19:28:54.819Z,2.30
2017-12-04T19:31:21.435Z,2.40
2017-12-04T19:33:48.874Z,2.40
2017-12-04T19:36:16.801Z,2.40
2017-12-04T19:38:44.369Z,2.40
2017-12-04T19:41:14.015Z,2.40
2017-12-04T19:43:43.799Z,2.40
2017-12-04T19:46:10.911Z,2.40
2017-12-04T19:48:40.262Z,2.40
2017-12-04T19:51:09.448Z,2.30
2017-12-04T19:53:43.780Z,2.30
2017-12-04T19:56:11.413Z,2.40
2017-12-04T19:58:39.146Z,2.40
2017-12-04T20:01:06.219Z,2.40
2017-12-04T20:03:43.001Z,2.40
2017-12-04T20:06:09.870Z,2.40
2017-12-04T20:08:37.756Z,2.40
2017-12-04T20:11:04.416Z,2.50
2017-12-04T20:13:31.799Z,2.50
2017-12-04T20:15:59.436Z,2.50
2017-12-04T20:18:26.341Z,2.60
2017-12-04T20:20:54.237Z,2.60
2017-12-04T20:23:21.996Z,2.60
2017-12-04T20:25:50.827Z,2.50
2017-12-04T20:28:17.893Z,2.40
2017-12-04T20:30:45.375Z,2.40
2017-12-04T20:33:12.035Z,2.40
2017-12-04T20:35:43.667Z,2.30
