createdAt,value
2022-10-04T00:00:02.919Z,6.50
2022-10-04T00:01:02.500Z,6.50
2022-10-04T00:02:02.896Z,6.60
2022-10-04T00:03:02.709Z,6.60
2022-10-04T00:04:02.489Z,6.60
2022-10-04T00:05:03.021Z,6.60
2022-10-04T00:06:02.665Z,6.60
2022-10-04T00:07:02.875Z,6.60
2022-10-04T00:08:02.684Z,6.60
2022-10-04T00:09:02.902Z,6.60
2022-10-04T00:10:02.709Z,6.60
2022-10-04T00:11:03.128Z,6.60
2022-10-04T00:12:02.499Z,6.20
2022-10-04T00:13:02.302Z,6.20
2022-10-04T00:14:02.740Z,6.20
2022-10-04T00:15:02.776Z,6.20
2022-10-04T00:16:02.330Z,6.20
2022-10-04T00:17:02.023Z,6.70
2022-10-04T00:18:01.890Z,6.70
2022-10-04T00:19:02.017Z,6.70
2022-10-04T00:20:01.869Z,6.70
2022-10-04T00:21:02.404Z,6.70
2022-10-04T00:22:02.595Z,6.40
2022-10-04T00:23:02.164Z,6.40
2022-10-04T00:24:02.270Z,6.40
2022-10-04T00:25:02.045Z,6.40
2022-10-04T00:26:02.430Z,6.40
2022-10-04T00:27:02.265Z,6.40
2022-10-04T00:28:02.791Z,6.40
2022-10-04T00:29:02.364Z,6.40
2022-10-04T00:30:02.854Z,6.40
2022-10-04T00:31:02.391Z,6.40
2022-10-04T00:32:01.924Z,6.30
2022-10-04T00:33:02.332Z,6.30
2022-10-04T00:34:02.058Z,6.30
2022-10-04T00:35:01.967Z,6.30
2022-10-04T00:36:02.426Z,6.30
2022-10-04T00:37:02.711Z,6.10
2022-10-04T00:38:02.520Z,6.10
2022-10-04T00:39:02.776Z,6.10
2022-10-04T00:40:03.015Z,6.10
2022-10-04T00:41:02.772Z,6.10
2022-10-04T00:42:02.511Z,5.70
2022-10-04T00:43:02.979Z,5.70
2022-10-04T00:44:02.760Z,5.70
2022-10-04T00:45:02.529Z,5.70
2022-10-04T00:46:03.149Z,5.70
2022-10-04T00:47:01.858Z,6.00
2022-10-04T00:48:02.117Z,6.00
2022-10-04T00:49:02.353Z,6.00
2022-10-04T00:50:02.349Z,6.00
2022-10-04T00:51:01.856Z,6.00
2022-10-04T00:52:02.311Z,5.70
2022-10-04T00:53:02.818Z,5.70
2022-10-04T00:54:02.223Z,5.70
2022-10-04T00:55:02.628Z,5.70
2022-10-04T00:56:02.451Z,5.70
2022-10-04T00:57:01.954Z,5.40
2022-10-04T00:58:02.406Z,5.40
2022-10-04T00:59:02.202Z,5.40
2022-10-04T01:00:02.328Z,5.40
2022-10-04T01:01:01.933Z,5.40
2022-10-04T01:02:02.498Z,6.00
2022-10-04T01:03:02.837Z,6.00
2022-10-04T01:04:02.932Z,6.00
2022-10-04T01:05:02.420Z,6.00
2022-10-04T01:06:02.470Z,6.00
2022-10-04T01:07:02.967Z,6.00
2022-10-04T01:08:03.246Z,6.00
2022-10-04T01:09:02.884Z,6.00
2022-10-04T01:10:03.309Z,6.00
2022-10-04T01:11:03.035Z,6.00
2022-10-04T01:12:02.501Z,6.00
2022-10-04T01:13:02.877Z,6.00
2022-10-04T01:14:02.639Z,6.00
2022-10-04T01:15:02.420Z,6.00
2022-10-04T01:16:02.954Z,6.00
2022-10-04T01:17:02.564Z,6.50
2022-10-04T01:18:05.398Z,6.50
2022-10-04T01:19:02.599Z,6.50
2022-10-04T01:20:02.909Z,6.50
2022-10-04T01:21:02.691Z,6.50
2022-10-04T01:22:03.139Z,6.30
2022-10-04T01:23:03.585Z,6.30
2022-10-04T01:24:03.541Z,6.30
2022-10-04T01:25:03.044Z,6.30
2022-10-04T01:26:03.562Z,6.30
2022-10-04T01:27:02.828Z,6.10
2022-10-04T01:28:02.746Z,6.10
2022-10-04T01:29:02.603Z,6.10
2022-10-04T01:30:03.115Z,6.10
2022-10-04T01:31:02.824Z,6.10
2022-10-04T01:32:03.237Z,6.80
2022-10-04T01:33:03.650Z,6.80
2022-10-04T01:34:03.486Z,6.80
2022-10-04T01:35:03.320Z,6.80
2022-10-04T01:36:03.672Z,6.80
2022-10-04T01:37:03.008Z,6.40
2022-10-04T01:38:02.783Z,6.40
2022-10-04T01:39:02.638Z,6.40
2022-10-04T01:40:02.741Z,6.40
2022-10-04T01:41:03.277Z,6.40
2022-10-04T01:42:03.148Z,7.00
2022-10-04T01:43:03.044Z,7.00
2022-10-04T01:44:02.908Z,7.00
2022-10-04T01:45:02.749Z,7.00
2022-10-04T01:46:03.265Z,7.00
2022-10-04T01:47:03.175Z,7.00
2022-10-04T01:48:02.973Z,7.00
2022-10-04T01:49:02.817Z,7.00
2022-10-04T01:50:03.286Z,7.00
2022-10-04T01:51:03.115Z,7.00
2022-10-04T01:52:02.401Z,7.30
2022-10-04T01:53:03.088Z,7.30
2022-10-04T01:54:02.859Z,7.30
2022-10-04T01:55:02.484Z,7.30
2022-10-04T01:56:02.242Z,7.30
2022-10-04T01:57:02.801Z,6.80
2022-10-04T01:58:02.394Z,6.80
2022-10-04T01:59:02.539Z,6.80
2022-10-04T02:00:02.953Z,6.80
2022-10-04T02:01:02.388Z,6.80
2022-10-04T02:02:03.034Z,6.30
2022-10-04T02:03:02.607Z,6.30
2022-10-04T02:04:03.063Z,6.30
2022-10-04T02:05:02.730Z,6.30
2022-10-04T02:06:02.550Z,6.30
2022-10-04T02:07:03.015Z,6.50
2022-10-04T02:08:03.010Z,6.50
2022-10-04T02:09:03.171Z,6.50
2022-10-04T02:10:02.927Z,6.50
2022-10-04T02:11:02.645Z,6.50
2022-10-04T02:12:02.734Z,6.20
2022-10-04T02:13:02.834Z,6.20
2022-10-04T02:14:02.927Z,6.20
2022-10-04T02:15:02.823Z,6.20
2022-10-04T02:16:03.277Z,6.20
2022-10-04T02:17:02.499Z,6.30
2022-10-04T02:18:02.236Z,6.30
2022-10-04T02:19:02.645Z,6.30
2022-10-04T02:20:02.391Z,6.30
2022-10-04T02:21:02.772Z,6.30
2022-10-04T02:22:03.029Z,6.50
2022-10-04T02:23:02.617Z,6.50
2022-10-04T02:24:03.084Z,6.50
2022-10-04T02:25:02.785Z,6.50
2022-10-04T02:26:02.580Z,6.50
2022-10-04T02:27:02.910Z,6.60
2022-10-04T02:28:02.795Z,6.60
2022-10-04T02:29:02.847Z,6.60
2022-10-04T02:30:02.757Z,6.60
2022-10-04T02:31:02.745Z,6.60
2022-10-04T02:32:03.225Z,6.20
2022-10-04T02:33:02.953Z,6.20
2022-10-04T02:34:02.783Z,6.20
2022-10-04T02:35:03.289Z,6.20
2022-10-04T02:36:02.841Z,6.20
2022-10-04T02:37:03.363Z,7.30
2022-10-04T02:38:03.206Z,7.30
2022-10-04T02:39:02.944Z,7.30
2022-10-04T02:40:03.424Z,7.30
2022-10-04T02:41:03.151Z,7.30
2022-10-04T02:42:02.734Z,6.80
2022-10-04T02:43:02.855Z,6.80
2022-10-04T02:44:02.652Z,6.80
2022-10-04T02:45:02.515Z,6.80
2022-10-04T02:46:02.841Z,6.80
2022-10-04T02:47:02.484Z,6.20
2022-10-04T02:48:02.513Z,6.20
2022-10-04T02:49:02.922Z,6.20
2022-10-04T02:50:02.881Z,6.20
2022-10-04T02:51:02.769Z,6.20
2022-10-04T02:52:02.621Z,6.60
2022-10-04T02:53:02.447Z,6.60
2022-10-04T02:54:03.742Z,6.60
2022-10-04T02:55:02.611Z,6.60
2022-10-04T02:56:02.390Z,6.60
2022-10-04T02:57:02.808Z,6.40
2022-10-04T02:58:02.546Z,6.40
2022-10-04T02:59:02.524Z,6.40
2022-10-04T03:01:02.730Z,6.40
2022-10-04T03:02:03.277Z,6.80
2022-10-04T03:03:02.961Z,6.80
2022-10-04T03:04:02.741Z,6.80
2022-10-04T03:05:03.196Z,6.80
2022-10-04T03:06:02.892Z,6.80
2022-10-04T03:07:02.869Z,6.80
2022-10-04T03:08:03.445Z,6.80
2022-10-04T03:09:03.031Z,6.80
2022-10-04T03:11:03.343Z,6.80
2022-10-04T03:12:02.799Z,7.30
2022-10-04T03:13:02.885Z,7.30
2022-10-04T03:14:02.634Z,7.30
2022-10-04T03:15:02.957Z,7.30
2022-10-04T03:16:02.575Z,7.30
2022-10-04T03:17:03.003Z,6.90
2022-10-04T03:18:02.779Z,6.90
2022-10-04T03:19:02.335Z,6.90
2022-10-04T03:20:02.728Z,6.90
2022-10-04T03:21:02.715Z,6.90
2022-10-04T03:22:03.016Z,6.20
2022-10-04T03:23:03.758Z,6.20
2022-10-04T03:24:03.205Z,6.20
2022-10-04T03:25:02.694Z,6.20
2022-10-04T03:26:03.112Z,6.20
2022-10-04T03:27:03.455Z,6.30
2022-10-04T03:28:03.463Z,6.30
2022-10-04T03:29:03.306Z,6.30
2022-10-04T03:30:03.057Z,6.30
2022-10-04T03:31:03.490Z,6.30
2022-10-04T03:32:02.674Z,5.90
2022-10-04T03:33:02.491Z,5.90
2022-10-04T03:34:02.220Z,5.90
2022-10-04T03:35:02.558Z,5.90
2022-10-04T03:36:02.291Z,5.90
2022-10-04T03:37:02.943Z,6.10
2022-10-04T03:38:02.788Z,6.10
2022-10-04T03:39:03.067Z,6.10
2022-10-04T03:40:03.033Z,6.10
2022-10-04T03:41:02.740Z,6.10
2022-10-04T03:42:03.442Z,6.90
2022-10-04T03:43:03.141Z,6.90
2022-10-04T03:44:05.122Z,6.90
2022-10-04T03:45:03.000Z,6.90
2022-10-04T03:46:03.507Z,6.90
2022-10-04T03:47:02.355Z,7.50
2022-10-04T03:48:02.664Z,7.50
2022-10-04T03:49:02.644Z,7.50
2022-10-04T03:50:02.451Z,7.50
2022-10-04T03:51:02.935Z,7.50
2022-10-04T03:52:02.466Z,7.20
2022-10-04T03:53:02.839Z,7.20
2022-10-04T03:54:02.602Z,7.20
2022-10-04T03:55:03.049Z,7.20
2022-10-04T03:56:04.548Z,7.20
2022-10-04T03:57:03.174Z,7.40
2022-10-04T03:58:03.311Z,7.40
2022-10-04T03:59:03.145Z,7.40
2022-10-04T04:00:02.965Z,7.40
2022-10-04T04:01:03.414Z,7.40
2022-10-04T04:02:02.123Z,7.40
2022-10-04T04:03:02.014Z,7.40
2022-10-04T04:04:02.546Z,7.40
2022-10-04T04:05:01.975Z,7.40
2022-10-04T04:06:02.363Z,7.40
2022-10-04T04:07:02.139Z,7.20
2022-10-04T04:08:02.032Z,7.20
2022-10-04T04:09:02.370Z,7.20
2022-10-04T04:10:02.304Z,7.20
2022-10-04T04:11:02.053Z,7.20
2022-10-04T04:12:02.540Z,6.90
2022-10-04T04:13:02.956Z,6.90
2022-10-04T04:14:02.806Z,6.90
2022-10-04T04:15:02.546Z,6.90
2022-10-04T04:16:02.589Z,6.90
2022-10-04T04:17:02.238Z,6.70
2022-10-04T04:18:02.121Z,6.70
2022-10-04T04:19:02.199Z,6.70
2022-10-04T04:20:06.941Z,6.70
2022-10-04T04:21:02.374Z,6.70
2022-10-04T04:22:02.123Z,7.00
2022-10-04T04:23:01.978Z,7.00
2022-10-04T04:24:02.430Z,7.00
2022-10-04T04:25:02.205Z,7.00
2022-10-04T04:26:02.111Z,7.00
2022-10-04T04:27:02.581Z,6.70
2022-10-04T04:28:02.989Z,6.70
2022-10-04T04:29:02.440Z,6.70
2022-10-04T04:30:02.597Z,6.70
2022-10-04T04:31:02.439Z,6.70
2022-10-04T04:32:01.927Z,7.50
2022-10-04T04:33:02.363Z,7.50
2022-10-04T04:34:02.079Z,7.50
2022-10-04T04:35:02.350Z,7.50
2022-10-04T04:36:01.970Z,7.50
2022-10-04T04:37:02.556Z,6.70
2022-10-04T04:38:02.411Z,6.70
2022-10-04T04:39:02.863Z,6.70
2022-10-04T04:40:02.667Z,6.70
2022-10-04T04:41:02.948Z,6.70
2022-10-04T04:42:02.279Z,6.20
2022-10-04T04:43:02.029Z,6.20
2022-10-04T04:44:02.492Z,6.20
2022-10-04T04:45:02.320Z,6.20
2022-10-04T04:46:26.131Z,6.20
2022-10-04T04:47:02.407Z,6.50
2022-10-04T04:48:02.114Z,6.50
2022-10-04T04:49:02.049Z,6.50
2022-10-04T04:50:02.569Z,6.50
2022-10-04T04:51:02.503Z,6.50
2022-10-04T04:52:01.912Z,6.20
2022-10-04T04:53:01.621Z,6.20
2022-10-04T04:54:02.054Z,6.20
2022-10-04T04:55:01.710Z,6.20
2022-10-04T04:56:04.593Z,6.20
2022-10-04T04:57:02.520Z,6.30
2022-10-04T04:58:02.310Z,6.30
2022-10-04T04:59:02.403Z,6.30
2022-10-04T05:00:02.862Z,6.30
2022-10-04T05:01:02.330Z,6.30
2022-10-04T05:02:02.622Z,5.80
2022-10-04T05:03:02.290Z,5.80
2022-10-04T05:04:02.875Z,5.80
2022-10-04T05:05:02.331Z,5.80
2022-10-04T05:06:02.731Z,5.80
2022-10-04T05:07:03.145Z,5.80
2022-10-04T05:08:02.932Z,5.80
2022-10-04T05:09:03.483Z,5.80
2022-10-04T05:10:03.117Z,5.80
2022-10-04T05:11:02.847Z,5.80
2022-10-04T05:12:02.632Z,5.60
2022-10-04T05:13:02.292Z,5.60
2022-10-04T05:14:02.442Z,5.60
2022-10-04T05:15:02.213Z,5.60
2022-10-04T05:16:02.497Z,5.60
2022-10-04T05:17:02.964Z,5.70
2022-10-04T05:18:02.725Z,5.70
2022-10-04T05:19:03.155Z,5.70
2022-10-04T05:20:03.043Z,5.70
2022-10-04T05:21:02.727Z,5.70
2022-10-04T05:22:02.941Z,5.80
2022-10-04T05:23:02.872Z,5.80
2022-10-04T05:24:03.317Z,5.80
2022-10-04T05:25:03.107Z,5.80
2022-10-04T05:26:02.901Z,5.80
2022-10-04T05:27:02.517Z,6.20
2022-10-04T05:28:02.440Z,6.20
2022-10-04T05:29:02.147Z,6.20
2022-10-04T05:30:02.707Z,6.20
2022-10-04T05:31:02.245Z,6.20
2022-10-04T05:32:02.830Z,5.90
2022-10-04T05:33:02.784Z,5.90
2022-10-04T05:34:02.665Z,5.90
2022-10-04T05:35:02.455Z,5.90
2022-10-04T05:36:02.398Z,5.90
2022-10-04T05:37:02.858Z,6.10
2022-10-04T05:38:02.776Z,6.10
2022-10-04T05:39:02.627Z,6.10
2022-10-04T05:40:02.506Z,6.10
2022-10-04T05:41:02.549Z,6.10
2022-10-04T05:42:03.148Z,6.60
2022-10-04T05:43:02.734Z,6.60
2022-10-04T05:44:03.190Z,6.60
2022-10-04T05:45:02.992Z,6.60
2022-10-04T05:46:02.988Z,6.60
2022-10-04T05:47:03.431Z,7.00
2022-10-04T05:48:03.350Z,7.00
2022-10-04T05:49:03.434Z,7.00
2022-10-04T05:50:03.266Z,7.00
2022-10-04T05:51:03.051Z,7.00
2022-10-04T05:52:03.088Z,6.50
2022-10-04T05:53:02.944Z,6.50
2022-10-04T05:54:02.892Z,6.50
2022-10-04T05:55:02.796Z,6.50
2022-10-04T05:56:02.657Z,6.50
2022-10-04T05:57:03.370Z,6.70
2022-10-04T05:58:03.217Z,6.70
2022-10-04T05:59:03.016Z,6.70
2022-10-04T06:00:04.561Z,6.70
2022-10-04T06:01:02.861Z,6.70
2022-10-04T06:02:02.479Z,6.40
2022-10-04T06:03:01.993Z,6.40
2022-10-04T06:04:02.548Z,6.40
2022-10-04T06:05:02.213Z,6.40
2022-10-04T06:06:02.151Z,6.40
2022-10-04T06:07:02.714Z,6.40
2022-10-04T06:08:02.242Z,6.40
2022-10-04T06:09:02.157Z,6.40
2022-10-04T06:10:02.668Z,6.40
2022-10-04T06:11:02.576Z,6.40
2022-10-04T06:12:03.105Z,6.60
2022-10-04T06:13:02.782Z,6.60
2022-10-04T06:14:02.649Z,6.60
2022-10-04T06:15:02.601Z,6.60
2022-10-04T06:16:02.940Z,6.60
2022-10-04T06:17:03.112Z,6.70
2022-10-04T06:18:02.897Z,6.70
2022-10-04T06:19:02.796Z,6.70
2022-10-04T06:20:02.690Z,6.70
2022-10-04T06:21:02.648Z,6.70
2022-10-04T06:22:01.671Z,6.80
2022-10-04T06:23:02.290Z,6.80
2022-10-04T06:24:02.061Z,6.80
2022-10-04T06:25:02.200Z,6.80
2022-10-04T06:26:02.183Z,6.80
2022-10-04T06:27:02.272Z,7.20
2022-10-04T06:28:02.950Z,7.20
2022-10-04T06:29:02.655Z,7.20
2022-10-04T06:30:02.639Z,7.20
2022-10-04T06:31:02.630Z,7.20
2022-10-04T06:32:01.564Z,8.00
2022-10-04T06:33:02.051Z,8.00
2022-10-04T06:34:02.044Z,8.00
2022-10-04T06:35:01.989Z,8.00
2022-10-04T06:36:02.072Z,8.00
2022-10-04T06:37:02.022Z,7.70
2022-10-04T06:38:02.090Z,7.70
2022-10-04T06:39:04.473Z,7.70
2022-10-04T06:40:02.257Z,7.70
2022-10-04T06:41:02.075Z,7.70
2022-10-04T06:42:01.699Z,6.90
2022-10-04T06:43:02.130Z,6.90
2022-10-04T06:44:01.747Z,6.90
2022-10-04T06:45:02.228Z,6.90
2022-10-04T06:46:01.646Z,6.90
2022-10-04T06:47:02.151Z,7.20
2022-10-04T06:48:02.430Z,7.20
2022-10-04T06:49:02.382Z,7.20
2022-10-04T06:50:02.113Z,7.20
2022-10-04T06:51:02.044Z,7.20
2022-10-04T06:52:02.375Z,6.70
2022-10-04T06:53:02.844Z,6.70
2022-10-04T06:54:02.691Z,6.70
2022-10-04T06:55:02.852Z,6.70
2022-10-04T06:56:02.729Z,7.30
2022-10-04T06:57:02.443Z,7.30
2022-10-04T06:58:02.404Z,7.30
2022-10-04T06:59:02.353Z,7.30
2022-10-04T07:00:02.938Z,7.30
2022-10-04T07:01:02.658Z,7.10
2022-10-04T07:02:02.057Z,7.10
2022-10-04T07:03:02.057Z,7.10
2022-10-04T07:04:01.948Z,7.10
2022-10-04T07:05:09.819Z,7.10
2022-10-04T07:06:02.385Z,7.00
2022-10-04T07:07:02.211Z,7.00
2022-10-04T07:08:01.877Z,7.00
2022-10-04T07:09:01.869Z,7.00
2022-10-04T07:10:02.454Z,7.00
2022-10-04T07:11:02.375Z,7.40
2022-10-04T07:12:02.312Z,7.40
2022-10-04T07:13:02.645Z,7.40
2022-10-04T07:14:02.524Z,7.40
2022-10-04T07:15:02.351Z,7.40
2022-10-04T07:16:02.274Z,7.70
2022-10-04T07:17:01.707Z,7.70
2022-10-04T07:18:02.249Z,7.70
2022-10-04T07:19:01.791Z,7.70
2022-10-04T07:20:01.641Z,7.70
2022-10-04T07:21:02.249Z,8.00
2022-10-04T07:22:01.908Z,8.00
2022-10-04T07:23:01.836Z,8.00
2022-10-04T07:24:01.739Z,8.00
2022-10-04T07:25:02.319Z,8.00
2022-10-04T07:26:01.992Z,7.50
2022-10-04T07:27:01.752Z,7.50
2022-10-04T07:28:02.270Z,7.50
2022-10-04T07:29:02.102Z,7.50
2022-10-04T07:30:02.048Z,7.50
2022-10-04T07:31:02.052Z,7.00
2022-10-04T07:32:02.552Z,7.00
2022-10-04T07:33:02.393Z,7.00
2022-10-04T07:34:02.370Z,7.00
2022-10-04T07:35:03.008Z,7.00
2022-10-04T07:36:02.597Z,7.80
2022-10-04T07:37:02.261Z,7.80
2022-10-04T07:38:02.149Z,7.80
2022-10-04T07:39:02.570Z,7.80
2022-10-04T07:40:02.171Z,7.80
2022-10-04T07:41:02.093Z,7.70
2022-10-04T07:42:02.783Z,7.70
2022-10-04T07:43:02.727Z,7.70
2022-10-04T07:44:02.597Z,7.70
2022-10-04T07:45:02.604Z,7.70
2022-10-04T07:46:02.642Z,7.60
2022-10-04T07:47:02.356Z,7.60
2022-10-04T07:48:02.694Z,7.60
2022-10-04T07:49:02.479Z,7.60
2022-10-04T07:50:02.419Z,7.60
2022-10-04T07:51:02.357Z,8.20
2022-10-04T07:52:02.549Z,8.20
2022-10-04T07:53:07.147Z,8.20
2022-10-04T07:54:02.382Z,8.20
2022-10-04T07:55:02.376Z,8.20
2022-10-04T07:56:02.237Z,7.10
2022-10-04T07:57:02.815Z,7.10
2022-10-04T07:58:02.811Z,7.10
2022-10-04T07:59:02.799Z,7.10
2022-10-04T08:00:03.059Z,7.10
2022-10-04T08:01:02.956Z,7.40
2022-10-04T08:02:03.109Z,7.40
2022-10-04T08:03:03.096Z,7.40
2022-10-04T08:04:03.126Z,7.40
2022-10-04T08:05:02.828Z,7.40
2022-10-04T08:06:02.888Z,7.20
2022-10-04T08:07:03.051Z,7.20
2022-10-04T08:08:03.016Z,7.20
2022-10-04T08:09:03.063Z,7.20
2022-10-04T08:10:03.117Z,7.20
2022-10-04T08:11:03.137Z,6.50
2022-10-04T08:12:02.481Z,6.50
2022-10-04T08:13:02.370Z,6.50
2022-10-04T08:14:02.156Z,6.50
2022-10-04T08:15:02.319Z,6.50
2022-10-04T08:16:02.638Z,6.70
2022-10-04T08:17:02.671Z,6.70
2022-10-04T08:18:02.590Z,6.70
2022-10-04T08:19:02.707Z,6.70
2022-10-04T08:20:02.344Z,6.70
2022-10-04T08:21:02.947Z,6.30
2022-10-04T08:22:02.262Z,6.30
2022-10-04T08:23:02.221Z,6.30
2022-10-04T08:24:02.189Z,6.30
2022-10-04T08:25:01.918Z,6.30
2022-10-04T08:26:01.901Z,6.50
2022-10-04T08:27:02.726Z,6.50
2022-10-04T08:28:02.667Z,6.50
2022-10-04T08:29:02.612Z,6.50
2022-10-04T08:30:02.611Z,6.50
2022-10-04T08:31:02.552Z,6.20
2022-10-04T08:32:05.198Z,6.20
2022-10-04T08:33:02.972Z,6.20
2022-10-04T08:34:02.775Z,6.20
2022-10-04T08:35:03.051Z,6.20
2022-10-04T08:36:02.897Z,6.50
2022-10-04T08:37:02.621Z,6.50
2022-10-04T08:38:02.738Z,6.50
2022-10-04T08:39:02.475Z,6.50
2022-10-04T08:40:02.455Z,6.50
2022-10-04T08:41:02.435Z,6.30
2022-10-04T08:42:03.072Z,6.30
2022-10-04T08:43:02.732Z,6.30
2022-10-04T08:44:02.698Z,6.30
2022-10-04T08:45:02.653Z,6.30
2022-10-04T08:46:02.883Z,6.90
2022-10-04T08:47:03.073Z,6.90
2022-10-04T08:48:03.123Z,6.90
2022-10-04T08:49:03.046Z,6.90
2022-10-04T08:50:03.201Z,6.90
2022-10-04T08:51:02.952Z,6.60
2022-10-04T08:52:03.135Z,6.60
2022-10-04T08:53:05.406Z,6.60
2022-10-04T08:54:02.956Z,6.60
2022-10-04T08:55:02.961Z,6.60
2022-10-04T08:56:03.012Z,7.00
2022-10-04T08:57:02.679Z,7.00
2022-10-04T08:58:02.452Z,7.00
2022-10-04T08:59:02.236Z,7.00
2022-10-04T09:00:02.244Z,7.00
2022-10-04T09:01:02.311Z,6.80
2022-10-04T09:02:03.054Z,6.80
2022-10-04T09:03:02.946Z,6.80
2022-10-04T09:04:02.732Z,6.80
2022-10-04T09:05:02.683Z,6.80
2022-10-04T09:06:02.596Z,6.80
2022-10-04T09:07:02.675Z,6.80
2022-10-04T09:08:03.131Z,6.80
2022-10-04T09:09:03.183Z,6.80
2022-10-04T09:10:03.176Z,6.80
2022-10-04T09:11:02.788Z,7.60
2022-10-04T09:12:03.041Z,7.60
2022-10-04T09:13:03.601Z,7.60
2022-10-04T09:14:03.307Z,7.60
2022-10-04T09:15:03.320Z,7.60
2022-10-04T09:16:03.129Z,7.10
2022-10-04T09:17:02.818Z,7.10
2022-10-04T09:18:02.722Z,7.10
2022-10-04T09:19:02.768Z,7.10
2022-10-04T09:20:20.014Z,7.10
2022-10-04T09:21:02.743Z,6.90
2022-10-04T09:22:03.417Z,6.90
2022-10-04T09:23:06.370Z,6.90
2022-10-04T09:24:02.786Z,6.90
2022-10-04T09:25:02.919Z,6.90
2022-10-04T09:26:03.253Z,6.60
2022-10-04T09:27:02.034Z,6.60
2022-10-04T09:28:02.646Z,6.60
2022-10-04T09:29:04.912Z,6.60
2022-10-04T09:30:02.640Z,6.60
2022-10-04T09:31:02.363Z,6.30
2022-10-04T09:32:02.456Z,6.30
2022-10-04T09:33:02.851Z,6.30
2022-10-04T09:34:02.831Z,6.30
2022-10-04T09:35:03.087Z,6.30
2022-10-04T09:36:02.491Z,6.70
2022-10-04T09:37:03.351Z,6.70
2022-10-04T09:38:03.180Z,6.70
2022-10-04T09:39:28.435Z,6.70
2022-10-04T09:40:03.118Z,6.70
2022-10-04T09:41:02.891Z,6.40
2022-10-04T09:42:02.065Z,6.40
2022-10-04T09:43:02.244Z,6.40
2022-10-04T09:44:02.692Z,6.40
2022-10-04T09:45:02.059Z,6.40
2022-10-04T09:46:02.647Z,7.00
2022-10-04T09:47:02.236Z,7.00
2022-10-04T09:48:02.708Z,7.00
2022-10-04T09:49:02.565Z,7.00
2022-10-04T09:50:02.543Z,7.00
2022-10-04T09:51:02.644Z,6.50
2022-10-04T09:52:02.288Z,6.50
2022-10-04T09:53:02.243Z,6.50
2022-10-04T09:54:02.604Z,6.50
2022-10-04T09:55:02.309Z,6.50
2022-10-04T09:56:02.523Z,6.50
2022-10-04T09:57:02.560Z,6.50
2022-10-04T09:58:03.101Z,6.50
2022-10-04T09:59:02.954Z,6.50
2022-10-04T10:00:02.736Z,6.50
2022-10-04T10:01:02.862Z,6.20
2022-10-04T10:02:02.024Z,6.20
2022-10-04T10:03:02.492Z,6.20
2022-10-04T10:04:02.307Z,6.20
2022-10-04T10:05:02.271Z,6.20
2022-10-04T10:06:02.335Z,5.60
2022-10-04T10:07:02.405Z,5.60
2022-10-04T10:08:02.590Z,5.60
2022-10-04T10:09:02.496Z,5.60
2022-10-04T10:10:02.533Z,5.60
2022-10-04T10:11:02.491Z,5.90
2022-10-04T10:12:02.468Z,5.90
2022-10-04T10:13:02.429Z,5.90
2022-10-04T10:14:03.052Z,5.90
2022-10-04T10:15:02.694Z,5.90
2022-10-04T10:16:02.826Z,5.60
2022-10-04T10:17:02.071Z,5.60
2022-10-04T10:18:01.836Z,5.60
2022-10-04T10:19:02.264Z,5.60
2022-10-04T10:20:01.663Z,5.60
2022-10-04T10:21:02.069Z,5.10
2022-10-04T10:22:02.358Z,5.10
2022-10-04T10:23:02.850Z,5.10
2022-10-04T10:24:02.597Z,5.10
2022-10-04T10:25:02.638Z,5.10
2022-10-04T10:26:02.534Z,5.30
2022-10-04T10:27:02.558Z,5.30
2022-10-04T10:28:02.971Z,5.30
2022-10-04T10:29:02.887Z,5.30
2022-10-04T10:30:02.749Z,5.30
2022-10-04T10:31:02.728Z,4.90
2022-10-04T10:32:02.742Z,4.90
2022-10-04T10:33:03.083Z,4.90
2022-10-04T10:34:02.761Z,4.90
2022-10-04T10:35:02.689Z,4.90
2022-10-04T10:36:03.060Z,4.80
2022-10-04T10:37:01.856Z,4.80
2022-10-04T10:38:04.653Z,4.80
2022-10-04T10:39:02.002Z,4.80
2022-10-04T10:40:02.024Z,4.80
2022-10-04T10:41:02.349Z,4.50
2022-10-04T10:42:02.204Z,4.50
2022-10-04T10:43:02.394Z,4.50
2022-10-04T10:44:02.061Z,4.50
2022-10-04T10:45:02.038Z,4.50
2022-10-04T10:46:02.364Z,4.80
2022-10-04T10:47:02.633Z,4.80
2022-10-04T10:48:02.749Z,4.80
2022-10-04T10:49:02.550Z,4.80
2022-10-04T10:50:02.657Z,4.80
2022-10-04T10:51:02.441Z,4.60
2022-10-04T10:52:02.295Z,4.60
2022-10-04T10:53:02.228Z,4.60
2022-10-04T10:54:02.231Z,4.60
2022-10-04T10:55:02.304Z,4.60
2022-10-04T10:56:02.211Z,4.50
2022-10-04T10:57:01.976Z,4.50
2022-10-04T10:58:01.693Z,4.50
2022-10-04T10:59:02.081Z,4.50
2022-10-04T11:00:02.114Z,4.50
2022-10-04T11:01:02.142Z,4.40
2022-10-04T11:02:02.743Z,4.40
2022-10-04T11:03:12.742Z,4.40
2022-10-04T11:04:02.732Z,4.40
2022-10-04T11:05:02.696Z,4.40
2022-10-04T11:06:02.774Z,4.40
2022-10-04T11:07:02.754Z,4.40
2022-10-04T11:08:02.790Z,4.40
2022-10-04T11:09:02.478Z,4.40
2022-10-04T11:10:02.720Z,4.40
2022-10-04T11:11:02.753Z,4.40
2022-10-04T11:12:02.951Z,4.40
2022-10-04T11:13:02.965Z,4.40
2022-10-04T11:14:03.005Z,4.40
2022-10-04T11:15:02.933Z,4.40
2022-10-04T11:16:02.882Z,4.20
2022-10-04T11:17:02.676Z,4.20
2022-10-04T11:18:02.610Z,4.20
2022-10-04T11:19:02.966Z,4.20
2022-10-04T11:20:02.543Z,4.20
2022-10-04T11:21:02.424Z,5.00
2022-10-04T11:22:02.401Z,5.00
2022-10-04T11:23:02.281Z,5.00
2022-10-04T11:24:02.188Z,5.00
2022-10-04T11:25:02.165Z,5.00
2022-10-04T11:26:02.037Z,4.50
2022-10-04T11:27:02.992Z,4.50
2022-10-04T11:28:03.132Z,4.50
2022-10-04T11:29:03.094Z,4.50
2022-10-04T11:30:02.727Z,4.50
2022-10-04T11:31:03.242Z,4.70
2022-10-04T11:32:02.777Z,4.70
2022-10-04T11:33:02.485Z,4.70
2022-10-04T11:34:02.533Z,4.70
2022-10-04T11:35:02.680Z,4.70
2022-10-04T11:36:02.660Z,4.00
2022-10-04T11:37:03.030Z,4.00
2022-10-04T11:38:03.061Z,4.00
2022-10-04T11:39:03.038Z,4.00
2022-10-04T11:40:03.049Z,4.00
2022-10-04T11:41:02.683Z,4.10
2022-10-04T11:42:02.487Z,4.10
2022-10-04T11:43:02.540Z,4.10
2022-10-04T11:44:02.333Z,4.10
2022-10-04T11:45:02.529Z,4.10
2022-10-04T11:46:02.419Z,4.40
2022-10-04T11:47:03.242Z,4.40
2022-10-04T11:48:02.622Z,4.40
2022-10-04T11:49:02.691Z,4.40
2022-10-04T11:50:02.814Z,4.40
2022-10-04T11:51:02.753Z,4.40
2022-10-04T11:52:03.397Z,4.40
2022-10-04T11:53:03.042Z,4.40
2022-10-04T11:54:03.174Z,4.40
2022-10-04T11:55:03.108Z,4.40
2022-10-04T11:56:02.766Z,4.10
2022-10-04T11:57:03.222Z,4.10
2022-10-04T11:58:03.303Z,4.10
2022-10-04T11:59:03.002Z,4.10
2022-10-04T12:00:03.402Z,4.10
2022-10-04T12:01:03.336Z,3.90
2022-10-04T12:02:02.923Z,3.90
2022-10-04T12:03:03.199Z,3.90
2022-10-04T12:04:02.770Z,3.90
2022-10-04T12:05:02.668Z,3.90
2022-10-04T12:06:02.486Z,4.10
2022-10-04T12:07:03.436Z,4.10
2022-10-04T12:08:02.883Z,4.10
2022-10-04T12:09:03.418Z,4.10
2022-10-04T12:10:03.088Z,4.10
2022-10-04T12:11:03.268Z,3.80
2022-10-04T12:12:03.184Z,3.80
2022-10-04T12:13:02.759Z,3.80
2022-10-04T12:14:02.573Z,3.80
2022-10-04T12:15:02.746Z,3.80
2022-10-04T12:16:03.008Z,4.00
2022-10-04T12:17:03.645Z,4.00
2022-10-04T12:18:03.441Z,4.00
2022-10-04T12:19:03.317Z,4.00
2022-10-04T12:20:03.184Z,4.00
2022-10-04T12:21:03.082Z,3.90
2022-10-04T12:22:02.244Z,3.90
2022-10-04T12:23:02.757Z,3.90
2022-10-04T12:24:02.562Z,3.90
2022-10-04T12:25:02.798Z,3.90
2022-10-04T12:26:02.264Z,3.90
2022-10-04T12:27:02.298Z,3.90
2022-10-04T12:28:02.420Z,3.90
2022-10-04T12:29:02.718Z,3.90
2022-10-04T12:30:02.613Z,3.90
2022-10-04T12:31:02.689Z,4.00
2022-10-04T12:32:02.756Z,4.00
2022-10-04T12:33:02.674Z,4.00
2022-10-04T12:34:03.091Z,4.00
2022-10-04T12:35:02.989Z,4.00
2022-10-04T12:36:02.971Z,3.80
2022-10-04T12:37:02.978Z,3.80
2022-10-04T12:38:03.640Z,3.80
2022-10-04T12:39:03.312Z,3.80
2022-10-04T12:40:03.362Z,3.80
2022-10-04T12:41:03.076Z,4.00
2022-10-04T12:42:03.591Z,4.00
2022-10-04T12:43:02.676Z,4.00
2022-10-04T12:44:03.100Z,4.00
2022-10-04T12:45:02.820Z,4.00
2022-10-04T12:46:02.746Z,3.80
2022-10-04T12:47:02.685Z,3.80
2022-10-04T12:48:03.339Z,3.80
2022-10-04T12:49:03.489Z,3.80
2022-10-04T12:50:03.180Z,3.80
2022-10-04T12:51:03.189Z,4.00
2022-10-04T12:52:03.073Z,4.00
2022-10-04T12:53:03.553Z,4.00
2022-10-04T12:54:03.640Z,4.00
2022-10-04T12:55:03.657Z,4.00
2022-10-04T12:56:03.792Z,3.90
2022-10-04T12:57:03.622Z,3.90
2022-10-04T12:58:02.947Z,3.90
2022-10-04T12:59:02.913Z,3.90
2022-10-04T13:00:03.473Z,3.90
2022-10-04T13:01:02.983Z,3.80
2022-10-04T13:02:03.035Z,3.80
2022-10-04T13:03:02.965Z,3.80
2022-10-04T13:04:02.911Z,3.80
2022-10-04T13:05:02.877Z,3.80
2022-10-04T13:06:02.597Z,3.90
2022-10-04T13:07:02.824Z,3.90
2022-10-04T13:08:03.679Z,3.90
2022-10-04T13:09:03.445Z,3.90
2022-10-04T13:10:23.646Z,3.90
2022-10-04T13:11:03.830Z,3.70
2022-10-04T13:12:03.428Z,3.70
2022-10-04T13:13:05.380Z,3.70
2022-10-04T13:14:02.947Z,3.70
2022-10-04T13:15:03.203Z,3.70
2022-10-04T13:18:03.425Z,3.80
2022-10-04T13:19:08.615Z,3.80
2022-10-04T13:20:03.593Z,3.80
2022-10-04T13:21:03.550Z,3.90
2022-10-04T13:22:03.559Z,3.90