createdAt,value
2023-02-01T00:01:09.459Z,1.56
2023-02-01T00:06:11.231Z,1.39
2023-02-01T00:11:13.601Z,1.24
2023-02-01T00:16:21.238Z,1.11
2023-02-01T00:21:23.446Z,1.03
2023-02-01T00:26:33.048Z,1.08
2023-02-01T00:31:36.892Z,1.17
2023-02-01T00:36:39.047Z,1.29
2023-02-01T00:41:41.693Z,1.43
2023-02-01T00:46:43.559Z,1.58
2023-02-01T00:51:45.313Z,1.72
2023-02-01T00:56:47.070Z,1.84
2023-02-01T01:01:48.921Z,2.01
2023-02-01T01:06:50.871Z,1.81
2023-02-01T01:11:53.793Z,1.20
2023-02-01T01:16:55.886Z,0.79
2023-02-01T01:21:57.620Z,0.59
2023-02-01T01:26:59.303Z,0.39
2023-02-01T01:32:01.490Z,0.21
2023-02-01T01:37:03.212Z,0.09
2023-02-01T01:42:05.000Z,0.04
2023-02-01T01:47:07.345Z,0.01
2023-02-01T01:52:09.782Z,-0.01
2023-02-01T01:57:35.134Z,0.01
2023-02-01T02:02:39.657Z,-0.02
2023-02-01T02:07:46.509Z,0.01
2023-02-01T02:12:49.679Z,0.02
2023-02-01T02:18:11.093Z,0.03
2023-02-01T02:23:44.717Z,0.03
2023-02-01T02:29:16.826Z,0.01
2023-02-01T02:34:59.544Z,-0.03
2023-02-01T02:40:10.637Z,-0.02
2023-02-01T02:45:34.111Z,-0.02
2023-02-01T02:51:01.466Z,-0.01
2023-02-01T02:56:26.572Z,0.01
2023-02-01T03:01:49.563Z,0.06
2023-02-01T03:06:53.324Z,0.10
2023-02-01T03:12:20.742Z,0.17
2023-02-01T03:17:28.829Z,0.25
2023-02-01T03:22:33.801Z,0.31
2023-02-01T03:27:42.837Z,0.34
2023-02-01T03:33:02.669Z,0.34
2023-02-01T03:38:29.341Z,0.34
2023-02-01T03:43:38.426Z,0.38
2023-02-01T03:48:41.541Z,0.37
2023-02-01T03:53:47.637Z,0.38
2023-02-01T03:59:00.074Z,0.36
2023-02-01T04:04:05.064Z,0.30
2023-02-01T04:09:07.558Z,0.23
2023-02-01T04:14:09.681Z,0.21
2023-02-01T04:19:11.372Z,0.24
2023-02-01T04:24:13.341Z,0.26
2023-02-01T04:29:15.068Z,0.27
2023-02-01T04:34:17.023Z,0.28
2023-02-01T04:39:19.008Z,0.32
2023-02-01T04:44:20.884Z,0.32
2023-02-01T04:49:22.676Z,0.23
2023-02-01T04:54:24.662Z,0.15
2023-02-01T04:59:27.061Z,0.16
2023-02-01T05:04:28.787Z,0.18
2023-02-01T05:09:30.480Z,0.24
2023-02-01T05:14:32.214Z,0.26
2023-02-01T05:19:33.981Z,0.30
2023-02-01T05:24:35.812Z,0.33
2023-02-01T05:29:37.537Z,0.38
2023-02-01T05:34:39.310Z,0.42
2023-02-01T05:39:40.996Z,0.43
2023-02-01T05:44:43.270Z,0.43
2023-02-01T05:49:44.974Z,0.46
2023-02-01T05:54:50.618Z,0.50
2023-02-01T05:59:52.385Z,0.52
2023-02-01T06:04:54.119Z,0.54
2023-02-01T06:09:55.826Z,0.56
2023-02-01T06:15:00.225Z,0.56
2023-02-01T06:20:02.169Z,0.58
2023-02-01T06:25:06.339Z,0.62
2023-02-01T06:30:08.941Z,0.69
2023-02-01T06:35:17.384Z,0.73
2023-02-01T06:40:19.214Z,0.77
2023-02-01T06:45:21.707Z,0.81
2023-02-01T06:50:24.254Z,0.86
2023-02-01T06:55:26.235Z,0.94
2023-02-01T07:00:27.898Z,0.98
2023-02-01T07:05:29.681Z,0.99
2023-02-01T07:10:31.467Z,1.01
2023-02-01T07:15:35.288Z,1.06
2023-02-01T07:20:36.970Z,1.09
2023-02-01T07:25:38.786Z,1.11
2023-02-01T07:30:40.899Z,1.19
2023-02-01T07:35:42.684Z,1.26
2023-02-01T07:40:45.027Z,1.28
2023-02-01T07:45:53.131Z,1.31
2023-02-01T07:51:03.916Z,1.34
2023-02-01T07:56:12.086Z,1.38
2023-02-01T08:01:21.004Z,1.41
2023-02-01T08:06:24.480Z,1.47
2023-02-01T08:11:26.546Z,1.54
2023-02-01T08:16:28.526Z,1.63
2023-02-01T08:21:39.658Z,1.73
2023-02-01T08:26:41.799Z,1.88
2023-02-01T08:31:44.326Z,1.99
2023-02-01T08:36:46.972Z,1.89
2023-02-01T08:42:08.633Z,2.03
2023-02-01T08:47:10.345Z,2.09
2023-02-01T08:52:16.203Z,2.16
2023-02-01T08:57:19.013Z,2.25
2023-02-01T09:02:21.065Z,2.32
2023-02-01T09:07:22.796Z,2.38
2023-02-01T09:12:24.533Z,2.47
2023-02-01T09:17:30.453Z,2.57
2023-02-01T09:22:32.563Z,2.71
2023-02-01T09:27:34.834Z,2.90
2023-02-01T09:32:36.996Z,3.07
2023-02-01T09:37:38.807Z,3.22
2023-02-01T09:42:54.233Z,3.30
2023-02-01T09:48:01.629Z,3.43
2023-02-01T09:53:08.009Z,3.64
2023-02-01T09:58:17.600Z,3.84
2023-02-01T10:03:19.601Z,3.96
2023-02-01T10:08:28.136Z,3.96
2023-02-01T10:13:38.629Z,3.93
2023-02-01T10:18:49.384Z,3.80
2023-02-01T10:24:18.060Z,3.88
2023-02-01T10:29:23.867Z,3.80
2023-02-01T10:34:32.766Z,3.78
2023-02-01T10:39:34.568Z,3.78
2023-02-01T10:44:41.247Z,3.82
2023-02-01T10:50:18.604Z,3.84
2023-02-01T10:55:40.784Z,3.92
2023-02-01T11:00:54.694Z,3.92
2023-02-01T11:05:57.018Z,3.83
2023-02-01T11:11:06.698Z,3.56
2023-02-01T11:16:13.441Z,3.65
2023-02-01T11:21:15.468Z,3.74
2023-02-01T11:26:24.690Z,3.82
2023-02-01T11:31:29.075Z,3.94
2023-02-01T11:36:32.681Z,4.12
2023-02-01T11:41:34.549Z,4.29
2023-02-01T11:46:36.603Z,4.37
2023-02-01T11:51:51.181Z,4.47
2023-02-01T11:57:18.262Z,4.56
2023-02-01T12:02:54.316Z,4.62
2023-02-01T12:08:21.061Z,4.61
2023-02-01T12:13:34.944Z,4.57
2023-02-01T12:18:47.843Z,4.54
2023-02-01T12:24:27.954Z,4.53
2023-02-01T12:29:43.782Z,4.43
2023-02-01T12:34:51.330Z,4.28
2023-02-01T12:40:14.923Z,4.13
2023-02-01T12:45:32.579Z,4.14
2023-02-01T12:50:44.569Z,4.17
2023-02-01T12:55:53.215Z,4.21
2023-02-01T13:01:06.239Z,4.21
2023-02-01T13:06:27.312Z,4.18
2023-02-01T13:11:32.461Z,4.23
2023-02-01T13:16:43.900Z,4.29
2023-02-01T13:21:54.159Z,4.28
2023-02-01T13:26:56.626Z,4.16
2023-02-01T13:32:19.833Z,3.90
2023-02-01T13:37:57.396Z,3.39
2023-02-01T13:43:10.682Z,3.08
2023-02-01T13:48:22.824Z,2.59
2023-02-01T13:53:30.411Z,2.13
2023-02-01T13:58:40.962Z,1.80
2023-02-01T14:03:49.957Z,1.63
2023-02-01T14:09:31.406Z,1.48
2023-02-01T14:14:33.025Z,1.40
2023-02-01T14:19:35.544Z,1.32
2023-02-01T14:24:38.168Z,1.27
2023-02-01T14:29:43.238Z,1.25
2023-02-01T14:34:47.886Z,1.43
2023-02-01T14:39:57.875Z,1.60
2023-02-01T14:45:18.213Z,1.67
2023-02-01T14:50:34.047Z,1.74
2023-02-01T14:55:41.546Z,1.83
2023-02-01T15:00:50.221Z,1.92
2023-02-01T15:06:01.761Z,1.96
2023-02-01T15:11:11.927Z,2.03
2023-02-01T15:16:16.194Z,2.09
2023-02-01T15:21:28.190Z,2.14
2023-02-01T15:26:33.472Z,2.16
2023-02-01T15:31:39.756Z,2.15
2023-02-01T15:36:56.581Z,2.12
2023-02-01T15:42:12.534Z,2.12
2023-02-01T15:47:18.716Z,2.10
2023-02-01T15:52:23.432Z,2.07
2023-02-01T15:57:44.433Z,2.08
2023-02-01T16:02:59.081Z,2.12
2023-02-01T16:08:06.323Z,2.13
2023-02-01T16:13:08.254Z,2.15
2023-02-01T16:18:11.783Z,2.18
2023-02-01T16:23:13.659Z,2.17
2023-02-01T16:28:15.477Z,2.12
2023-02-01T16:33:22.759Z,2.08
2023-02-01T16:38:24.739Z,2.05
2023-02-01T16:43:27.316Z,2.02
2023-02-01T16:48:36.281Z,1.90
2023-02-01T16:53:53.185Z,1.63
2023-02-01T16:58:56.150Z,1.73
2023-02-01T17:03:58.802Z,1.70
2023-02-01T17:09:03.357Z,1.61
2023-02-01T17:14:19.215Z,1.50
2023-02-01T17:19:26.104Z,1.38
2023-02-01T17:24:46.543Z,1.37
2023-02-01T17:29:50.002Z,1.44
2023-02-01T17:34:52.396Z,1.54
2023-02-01T17:39:56.916Z,1.60
2023-02-01T17:45:14.683Z,1.67
2023-02-01T17:50:16.862Z,1.74
2023-02-01T17:55:23.470Z,1.78
2023-02-01T18:00:25.568Z,1.81
2023-02-01T18:05:51.032Z,1.81
2023-02-01T18:10:55.806Z,1.81
2023-02-01T18:15:59.851Z,1.84
2023-02-01T18:21:01.696Z,1.88
2023-02-01T18:26:04.386Z,1.86
2023-02-01T18:31:06.240Z,1.90
2023-02-01T18:36:12.800Z,1.98
2023-02-01T18:41:21.762Z,2.07
2023-02-01T18:46:23.681Z,2.18
2023-02-01T18:51:25.439Z,2.22
2023-02-01T18:56:27.172Z,2.24
2023-02-01T19:01:28.946Z,2.25
2023-02-01T19:06:30.639Z,2.28
2023-02-01T19:11:32.428Z,2.35
2023-02-01T19:16:36.047Z,2.42
2023-02-01T19:21:37.737Z,2.39
2023-02-01T19:26:41.535Z,2.35
2023-02-01T19:31:44.422Z,2.36
2023-02-01T19:36:46.144Z,2.43
2023-02-01T19:41:48.313Z,2.53
2023-02-01T19:46:50.250Z,2.59
2023-02-01T19:51:52.167Z,2.59
2023-02-01T19:56:53.961Z,2.56
2023-02-01T20:01:55.138Z,2.57
2023-02-01T20:06:57.359Z,2.46
2023-02-01T20:12:00.717Z,2.60
2023-02-01T20:17:03.002Z,2.57
2023-02-01T20:22:05.055Z,2.51
2023-02-01T20:27:10.734Z,2.49
2023-02-01T20:32:12.463Z,2.49
2023-02-01T20:37:14.418Z,2.43
2023-02-01T20:42:16.486Z,2.21
2023-02-01T20:47:18.214Z,2.06
2023-02-01T20:52:20.098Z,1.96
2023-02-01T20:57:22.012Z,1.91
2023-02-01T21:02:24.311Z,1.93
2023-02-01T21:07:26.470Z,1.97
2023-02-01T21:12:28.325Z,2.02
2023-02-01T21:17:31.482Z,2.06
2023-02-01T21:22:33.285Z,2.09
2023-02-01T21:27:35.108Z,2.10
2023-02-01T21:32:37.347Z,2.13
2023-02-01T21:37:39.097Z,2.14
2023-02-01T21:42:43.714Z,2.12
2023-02-01T21:47:45.402Z,2.14
2023-02-01T21:52:47.178Z,2.16
2023-02-01T21:57:51.661Z,2.19
2023-02-01T22:02:53.490Z,2.20
2023-02-01T22:07:55.615Z,2.22
2023-02-01T22:13:03.323Z,2.27
2023-02-01T22:18:05.039Z,2.29
2023-02-01T22:23:06.767Z,2.28
2023-02-01T22:28:31.860Z,2.32
2023-02-01T22:33:30.522Z,2.34
2023-02-01T22:38:34.197Z,2.36
2023-02-01T22:43:36.163Z,2.34
2023-02-01T22:48:39.899Z,2.26
2023-02-01T22:53:41.632Z,2.13
2023-02-01T22:58:43.423Z,1.98
2023-02-01T23:03:45.134Z,1.77
2023-02-01T23:08:47.009Z,1.62
2023-02-01T23:13:48.815Z,1.46
2023-02-01T23:18:50.590Z,1.28
2023-02-01T23:23:54.986Z,1.13
2023-02-01T23:28:57.958Z,1.04
2023-02-01T23:34:01.996Z,0.97
2023-02-01T23:39:03.761Z,0.91
2023-02-01T23:44:05.718Z,0.89
2023-02-01T23:49:08.744Z,0.86
2023-02-01T23:54:11.803Z,0.83
2023-02-01T23:59:26.499Z,0.75
