createdAt,value
2019-01-15T00:02:21.439Z,12.73
2019-01-15T00:04:49.714Z,9.37
2019-01-15T00:07:18.479Z,14.43
2019-01-15T00:09:46.846Z,14.27
2019-01-15T00:12:15.258Z,14.37
2019-01-15T00:14:43.615Z,13.77
2019-01-15T00:17:11.922Z,7.70
2019-01-15T00:19:40.195Z,9.00
2019-01-15T00:22:08.555Z,12.03
2019-01-15T00:24:36.860Z,8.40
2019-01-15T00:27:05.186Z,8.43
2019-01-15T00:29:33.834Z,12.60
2019-01-15T00:32:02.193Z,10.27
2019-01-15T00:34:30.552Z,8.47
2019-01-15T00:36:58.988Z,11.17
2019-01-15T00:39:27.439Z,8.13
2019-01-15T00:41:55.706Z,13.93
2019-01-15T00:44:23.987Z,11.83
2019-01-15T00:46:52.298Z,13.77
2019-01-15T00:49:20.650Z,18.30
2019-01-15T00:51:49.108Z,7.30
2019-01-15T00:54:17.463Z,7.53
2019-01-15T00:56:45.815Z,11.33
2019-01-15T00:59:14.093Z,6.63
2019-01-15T01:01:42.388Z,10.47
2019-01-15T01:04:10.667Z,5.87
2019-01-15T01:06:38.963Z,10.40
2019-01-15T01:09:09.453Z,9.53
2019-01-15T01:11:37.907Z,10.57
2019-01-15T01:14:06.598Z,8.63
2019-01-15T01:16:34.933Z,6.43
2019-01-15T01:19:03.434Z,11.63
2019-01-15T01:21:31.789Z,13.60
2019-01-15T01:24:00.159Z,10.30
2019-01-15T01:26:28.446Z,12.53
2019-01-15T01:28:56.801Z,8.40
2019-01-15T01:31:25.604Z,7.10
2019-01-15T01:33:53.879Z,13.37
2019-01-15T01:36:22.163Z,18.07
2019-01-15T01:38:50.462Z,14.53
2019-01-15T01:41:18.761Z,9.43
2019-01-15T01:43:47.124Z,12.13
2019-01-15T01:46:15.404Z,8.13
2019-01-15T01:48:43.692Z,15.53
2019-01-15T01:51:12.070Z,16.07
2019-01-15T01:53:40.355Z,10.50
2019-01-15T01:56:08.712Z,8.20
2019-01-15T01:58:37.317Z,5.37
2019-01-15T02:01:05.597Z,10.87
2019-01-15T02:03:33.953Z,9.17
2019-01-15T02:06:02.278Z,14.67
2019-01-15T02:08:30.620Z,8.83
2019-01-15T02:10:58.895Z,10.13
2019-01-15T02:13:27.397Z,12.97
2019-01-15T02:15:56.024Z,14.43
2019-01-15T02:18:24.292Z,11.63
2019-01-15T02:20:52.656Z,12.53
2019-01-15T02:23:20.934Z,7.13
2019-01-15T02:25:49.486Z,13.03
2019-01-15T02:28:17.880Z,10.53
2019-01-15T02:30:46.217Z,14.43
2019-01-15T02:33:14.509Z,13.00
2019-01-15T02:35:43.149Z,12.00
2019-01-15T02:38:11.439Z,9.37
2019-01-15T02:40:39.822Z,13.20
2019-01-15T02:43:08.179Z,12.10
2019-01-15T02:45:36.828Z,11.07
2019-01-15T02:48:05.115Z,11.93
2019-01-15T02:50:33.457Z,11.00
2019-01-15T02:53:01.762Z,10.73
2019-01-15T02:55:30.112Z,8.13
2019-01-15T02:57:58.387Z,11.80
2019-01-15T03:00:26.667Z,8.33
2019-01-15T03:02:55.006Z,8.47
2019-01-15T03:05:23.311Z,13.17
2019-01-15T03:07:51.581Z,11.50
2019-01-15T03:10:21.019Z,15.33
2019-01-15T03:12:55.894Z,8.80
2019-01-15T03:15:21.104Z,16.47
2019-01-15T03:17:49.447Z,8.70
2019-01-15T03:20:18.231Z,9.80
2019-01-15T03:22:46.585Z,7.57
2019-01-15T03:25:14.870Z,8.43
2019-01-15T03:27:43.255Z,14.03
2019-01-15T03:30:14.515Z,14.33
2019-01-15T03:32:42.909Z,10.20
2019-01-15T03:35:11.275Z,10.03
2019-01-15T03:37:39.619Z,13.47
2019-01-15T03:40:19.341Z,10.40
2019-01-15T03:42:47.620Z,9.57
2019-01-15T03:45:15.904Z,8.33
2019-01-15T03:47:44.268Z,13.77
2019-01-15T03:50:12.564Z,7.60
2019-01-15T03:52:40.936Z,9.83
2019-01-15T03:55:11.445Z,9.93
2019-01-15T03:57:39.722Z,3.90
2019-01-15T04:00:14.449Z,8.63
2019-01-15T04:02:42.727Z,14.23
2019-01-15T04:05:11.837Z,13.27
2019-01-15T04:07:40.840Z,11.33
2019-01-15T04:10:09.987Z,10.87
2019-01-15T04:12:38.268Z,11.40
2019-01-15T04:15:09.537Z,12.30
2019-01-15T04:17:37.887Z,13.47
2019-01-15T04:20:11.879Z,8.47
2019-01-15T04:22:40.157Z,9.03
2019-01-15T04:25:09.725Z,10.77
2019-01-15T04:27:38.109Z,8.40
2019-01-15T04:30:12.859Z,14.00
2019-01-15T04:32:41.300Z,10.33
2019-01-15T04:35:10.117Z,13.60
2019-01-15T04:37:38.502Z,38.63
2019-01-15T04:40:10.385Z,10.97
2019-01-15T04:42:38.833Z,10.83
2019-01-15T04:45:10.432Z,9.97
2019-01-15T04:47:38.774Z,7.30
2019-01-15T04:50:09.292Z,10.93
2019-01-15T04:52:38.458Z,12.23
2019-01-15T04:55:09.441Z,10.30
2019-01-15T04:57:37.790Z,11.13
2019-01-15T05:00:15.232Z,12.33
2019-01-15T05:02:43.883Z,11.20
2019-01-15T05:05:12.293Z,10.33
2019-01-15T05:07:40.711Z,18.80
2019-01-15T05:10:11.744Z,14.53
2019-01-15T05:12:40.156Z,14.27
2019-01-15T05:15:12.969Z,11.77
2019-01-15T05:17:41.670Z,16.83
2019-01-15T05:20:15.407Z,16.37
2019-01-15T05:22:43.710Z,8.73
2019-01-15T05:25:17.384Z,8.53
2019-01-15T05:27:45.740Z,7.00
2019-01-15T05:30:20.159Z,10.67
2019-01-15T05:32:48.555Z,10.00
2019-01-15T05:35:20.109Z,8.93
2019-01-15T05:37:48.638Z,13.00
2019-01-15T05:40:16.994Z,5.87
2019-01-15T05:42:45.850Z,8.67
2019-01-15T05:45:18.715Z,11.00
2019-01-15T05:47:47.673Z,10.73
2019-01-15T05:50:17.659Z,9.07
2019-01-15T05:52:45.961Z,11.37
2019-01-15T05:55:14.290Z,10.97
2019-01-15T05:57:42.567Z,10.70
2019-01-15T06:00:14.073Z,13.70
2019-01-15T06:02:42.345Z,13.60
2019-01-15T06:05:11.777Z,10.70
2019-01-15T06:07:40.123Z,11.03
2019-01-15T06:10:11.832Z,11.10
2019-01-15T06:12:40.190Z,11.00
2019-01-15T06:15:14.176Z,8.53
2019-01-15T06:17:42.536Z,16.07
2019-01-15T06:20:18.589Z,11.33
2019-01-15T06:22:46.930Z,8.97
2019-01-15T06:25:15.240Z,9.07
2019-01-15T06:27:43.508Z,11.10
2019-01-15T06:30:18.337Z,9.60
2019-01-15T06:32:46.726Z,10.93
2019-01-15T06:35:15.002Z,13.93
2019-01-15T06:37:43.543Z,12.47
2019-01-15T06:40:14.568Z,12.03
2019-01-15T06:42:42.925Z,9.57
2019-01-15T06:45:17.376Z,9.70
2019-01-15T06:47:45.772Z,13.00
2019-01-15T06:50:14.813Z,12.53
2019-01-15T06:52:43.821Z,7.13
2019-01-15T06:55:14.979Z,7.80
2019-01-15T06:57:43.268Z,6.93
2019-01-15T07:00:27.714Z,9.73
2019-01-15T07:02:56.023Z,8.17
2019-01-15T07:05:24.314Z,11.87
2019-01-15T07:07:52.764Z,10.80
2019-01-15T07:10:24.440Z,13.33
2019-01-15T07:12:52.715Z,10.17
2019-01-15T07:15:20.990Z,13.10
2019-01-15T07:17:49.275Z,8.53
2019-01-15T07:20:17.566Z,9.33
2019-01-15T07:22:45.907Z,10.60
2019-01-15T07:25:17.347Z,15.23
2019-01-15T07:27:45.963Z,12.63
2019-01-15T07:30:20.192Z,10.90
2019-01-15T07:32:48.496Z,11.47
2019-01-15T07:35:16.844Z,7.13
2019-01-15T07:37:45.124Z,14.90
2019-01-15T07:40:14.170Z,9.67
2019-01-15T07:42:42.720Z,10.93
2019-01-15T07:45:14.540Z,11.63
2019-01-15T07:47:42.855Z,11.07
2019-01-15T07:50:16.816Z,10.30
2019-01-15T07:52:45.461Z,8.40
2019-01-15T07:55:17.196Z,10.00
2019-01-15T07:57:45.531Z,14.87
2019-01-15T08:00:21.758Z,9.97
2019-01-15T08:02:51.635Z,15.40
2019-01-15T08:05:39.353Z,11.63
2019-01-15T08:08:07.859Z,12.93
2019-01-15T08:10:36.139Z,13.83
2019-01-15T08:13:04.463Z,7.63
2019-01-15T08:15:32.812Z,10.17
2019-01-15T08:18:01.159Z,6.37
2019-01-15T08:20:29.452Z,10.83
2019-01-15T08:22:57.711Z,9.20
2019-01-15T08:25:25.991Z,8.13
2019-01-15T08:27:54.274Z,9.53
2019-01-15T08:30:28.114Z,12.03
2019-01-15T08:32:56.394Z,9.83
2019-01-15T08:35:44.191Z,12.70
2019-01-15T08:38:12.468Z,9.37
2019-01-15T08:40:40.742Z,11.83
2019-01-15T08:43:09.014Z,12.13
2019-01-15T08:45:37.306Z,13.60
2019-01-15T08:48:10.262Z,15.43
2019-01-15T08:50:38.608Z,14.50
2019-01-15T08:53:06.873Z,13.23
2019-01-15T08:55:35.147Z,13.97
2019-01-15T08:58:03.422Z,13.87
2019-01-15T09:00:31.737Z,11.90
2019-01-15T09:03:00.483Z,14.50
2019-01-15T09:05:28.835Z,17.83
2019-01-15T09:07:57.192Z,13.13
2019-01-15T09:10:25.537Z,11.67
2019-01-15T09:12:53.827Z,12.33
2019-01-15T09:15:22.837Z,14.90
2019-01-15T09:17:51.202Z,12.40
2019-01-15T09:20:21.109Z,13.93
2019-01-15T09:22:49.825Z,14.53
2019-01-15T09:25:18.111Z,13.00
2019-01-15T09:27:46.388Z,18.03
2019-01-15T09:30:20.203Z,15.80
2019-01-15T09:32:48.575Z,14.30
2019-01-15T09:35:16.923Z,16.70
2019-01-15T09:37:46.872Z,11.27
2019-01-15T09:40:17.706Z,11.00
2019-01-15T09:42:46.001Z,15.10
2019-01-15T09:45:19.350Z,12.47
2019-01-15T09:48:01.117Z,12.27
2019-01-15T09:50:29.411Z,11.80
2019-01-15T09:52:58.138Z,15.83
2019-01-15T09:55:26.516Z,12.23
2019-01-15T09:57:54.785Z,17.10
2019-01-15T10:00:23.065Z,17.00
2019-01-15T10:02:51.380Z,10.53
2019-01-15T10:05:19.740Z,11.80
2019-01-15T10:07:48.085Z,11.10
2019-01-15T10:10:17.686Z,17.37
2019-01-15T10:12:45.976Z,12.47
2019-01-15T10:15:17.087Z,14.97
2019-01-15T10:17:45.395Z,15.37
2019-01-15T10:20:15.511Z,15.70
2019-01-15T10:22:43.873Z,17.33
2019-01-15T10:25:15.046Z,13.93
2019-01-15T10:27:47.989Z,10.33
2019-01-15T10:30:35.911Z,17.07
2019-01-15T10:33:10.194Z,11.90
2019-01-15T10:35:52.694Z,16.33
2019-01-15T10:38:22.501Z,13.87
2019-01-15T10:40:51.548Z,17.23
2019-01-15T10:43:19.940Z,17.90
2019-01-15T10:45:48.283Z,13.93
2019-01-15T10:48:16.558Z,8.53
2019-01-15T10:50:44.856Z,15.47
2019-01-15T10:53:13.211Z,17.23
2019-01-15T10:55:41.491Z,12.93
2019-01-15T10:58:09.836Z,12.30
2019-01-15T11:00:38.124Z,13.57
2019-01-15T11:03:06.450Z,12.57
2019-01-15T11:05:34.794Z,16.10
2019-01-15T11:08:03.076Z,17.43
2019-01-15T11:10:31.391Z,15.17
2019-01-15T11:12:59.687Z,12.63
2019-01-15T11:15:28.045Z,17.87
2019-01-15T11:17:56.403Z,13.93
2019-01-15T11:20:24.678Z,21.83
2019-01-15T11:22:53.000Z,14.20
2019-01-15T11:25:21.314Z,16.50
2019-01-15T11:27:49.604Z,12.67
2019-01-15T11:30:17.950Z,20.17
2019-01-15T11:32:46.336Z,15.67
2019-01-15T11:35:14.915Z,16.27
2019-01-15T11:37:43.236Z,15.00
2019-01-15T11:40:15.907Z,12.77
2019-01-15T11:42:44.236Z,12.60
2019-01-15T11:45:14.906Z,13.33
2019-01-15T11:47:43.341Z,15.50
2019-01-15T11:50:19.616Z,14.00
2019-01-15T11:52:47.900Z,11.47
2019-01-15T11:55:16.284Z,10.97
2019-01-15T11:57:44.587Z,20.77
2019-01-15T12:00:17.817Z,10.53
2019-01-15T12:02:47.738Z,14.83
2019-01-15T12:05:29.899Z,10.73
2019-01-15T12:08:08.315Z,17.00
2019-01-15T12:10:54.142Z,12.53
2019-01-15T12:13:24.077Z,15.30
2019-01-15T12:15:56.436Z,11.83
2019-01-15T12:18:26.472Z,13.23
2019-01-15T12:20:58.937Z,11.40
2019-01-15T12:23:43.812Z,11.13
2019-01-15T12:26:13.721Z,12.40
2019-01-15T12:28:43.640Z,10.90
2019-01-15T12:31:25.332Z,12.77
2019-01-15T12:34:10.008Z,17.23
2019-01-15T12:36:48.589Z,17.93
2019-01-15T12:39:21.080Z,11.30
2019-01-15T12:41:51.251Z,11.70
2019-01-15T12:44:21.158Z,11.77
2019-01-15T12:46:56.957Z,12.53
2019-01-15T12:49:26.866Z,9.47
2019-01-15T12:52:13.151Z,14.87
2019-01-15T12:54:57.982Z,12.33
2019-01-15T12:57:27.926Z,18.03
2019-01-15T13:00:07.242Z,12.33
2019-01-15T13:02:55.361Z,18.23
2019-01-15T13:05:25.277Z,12.53
2019-01-15T13:07:55.195Z,10.70
2019-01-15T13:10:31.479Z,10.97
2019-01-15T13:13:03.966Z,15.83
2019-01-15T13:15:51.561Z,14.90
2019-01-15T13:18:36.586Z,13.23
2019-01-15T13:21:18.498Z,19.07
2019-01-15T13:23:50.971Z,15.10
2019-01-15T13:26:32.786Z,16.10
2019-01-15T13:29:19.032Z,15.13
2019-01-15T13:31:48.982Z,17.47
2019-01-15T13:34:21.340Z,18.37
2019-01-15T13:36:53.895Z,22.73
2019-01-15T13:39:26.606Z,20.17
2019-01-15T13:41:59.181Z,14.43
2019-01-15T13:44:38.277Z,15.83
2019-01-15T13:47:10.789Z,18.67
2019-01-15T13:49:49.469Z,15.93
2019-01-15T13:52:22.469Z,24.07
2019-01-15T13:54:52.395Z,13.77
2019-01-15T13:57:24.981Z,20.03
2019-01-15T14:00:00.847Z,18.23
2019-01-15T14:02:39.750Z,18.90
2019-01-15T14:05:27.908Z,16.07
2019-01-15T14:08:06.737Z,20.87
2019-01-15T14:10:52.947Z,12.93
2019-01-15T14:13:28.679Z,15.03
2019-01-15T14:16:10.257Z,16.10
2019-01-15T14:18:40.197Z,16.23
2019-01-15T14:21:10.188Z,14.77
2019-01-15T14:23:43.027Z,12.30
2019-01-15T14:26:13.025Z,13.80
2019-01-15T14:28:55.174Z,14.97
2019-01-15T14:31:27.985Z,12.70
2019-01-15T14:34:06.863Z,15.27
2019-01-15T14:36:53.090Z,11.70
2019-01-15T14:39:41.191Z,12.37
2019-01-15T14:42:27.401Z,12.90
2019-01-15T14:45:06.504Z,14.13
2019-01-15T14:47:54.563Z,19.30
2019-01-15T14:50:33.201Z,12.70
2019-01-15T14:53:09.039Z,12.07
2019-01-15T14:55:38.986Z,17.37
2019-01-15T14:58:25.092Z,13.90
2019-01-15T15:01:06.714Z,14.43
2019-01-15T15:03:36.880Z,11.43
2019-01-15T15:06:09.677Z,11.53
2019-01-15T15:08:42.329Z,12.87
2019-01-15T15:11:15.314Z,12.53
2019-01-15T15:13:45.290Z,12.30
2019-01-15T15:16:15.211Z,15.03
2019-01-15T15:18:51.093Z,16.63
2019-01-15T15:21:37.081Z,17.63
2019-01-15T15:24:07.426Z,15.83
2019-01-15T15:26:42.905Z,14.57
2019-01-15T15:29:12.837Z,13.23
2019-01-15T15:31:42.741Z,15.50
2019-01-15T15:34:12.730Z,15.37
2019-01-15T15:36:42.683Z,15.00
2019-01-15T15:39:15.359Z,20.10
2019-01-15T15:42:03.430Z,13.57
2019-01-15T15:44:48.443Z,14.77
2019-01-15T15:47:34.444Z,16.00
2019-01-15T15:50:06.915Z,13.17
2019-01-15T15:52:53.152Z,12.60
2019-01-15T15:55:39.376Z,15.80
2019-01-15T15:58:21.634Z,17.90
2019-01-15T16:00:57.548Z,20.13
2019-01-15T16:03:27.507Z,18.63
2019-01-15T16:06:02.944Z,16.33
2019-01-15T16:08:32.866Z,20.13
2019-01-15T16:11:19.012Z,16.00
2019-01-15T16:14:05.401Z,13.37
2019-01-15T16:16:38.211Z,14.33
2019-01-15T16:19:14.299Z,17.30
2019-01-15T16:21:56.169Z,13.30
2019-01-15T16:24:42.122Z,14.13
2019-01-15T16:27:18.170Z,17.30
2019-01-15T16:30:00.342Z,15.77
2019-01-15T16:32:46.693Z,19.03
2019-01-15T16:35:32.867Z,18.80
2019-01-15T16:38:14.996Z,20.27
2019-01-15T16:40:45.594Z,21.70
2019-01-15T16:43:15.685Z,19.93
2019-01-15T16:45:45.611Z,21.67
2019-01-15T16:48:27.447Z,21.57
2019-01-15T16:51:00.353Z,22.97
2019-01-15T16:53:36.068Z,19.07
2019-01-15T16:56:06.071Z,20.93
2019-01-15T16:58:44.917Z,21.60
2019-01-15T17:01:30.823Z,18.03
2019-01-15T17:04:17.163Z,24.17
2019-01-15T17:06:47.257Z,21.80
2019-01-15T17:09:28.811Z,22.90
2019-01-15T17:12:04.372Z,20.80
2019-01-15T17:14:52.590Z,25.83
2019-01-15T17:17:25.163Z,21.30
2019-01-15T17:19:57.925Z,21.33
2019-01-15T17:22:33.881Z,19.90
2019-01-15T17:25:06.763Z,19.60
2019-01-15T17:27:42.848Z,19.00
2019-01-15T17:30:31.814Z,16.63
2019-01-15T17:33:01.793Z,17.23
2019-01-15T17:35:31.922Z,16.37
2019-01-15T17:38:07.640Z,16.67
2019-01-15T17:40:52.703Z,14.83
2019-01-15T17:43:22.668Z,16.43
2019-01-15T17:45:52.583Z,16.37
2019-01-15T17:48:27.994Z,17.47
2019-01-15T17:51:14.032Z,14.10
2019-01-15T17:53:43.966Z,15.27
2019-01-15T17:56:13.886Z,14.77
2019-01-15T17:58:55.556Z,15.47
2019-01-15T18:01:47.269Z,18.70
2019-01-15T18:04:15.438Z,17.87
2019-01-15T18:06:51.506Z,15.27
2019-01-15T18:09:27.235Z,12.00
2019-01-15T18:12:13.674Z,10.57
2019-01-15T18:15:00.221Z,13.00
2019-01-15T18:17:42.018Z,10.73
2019-01-15T18:20:17.773Z,9.40
2019-01-15T18:22:47.707Z,6.37
2019-01-15T18:25:20.082Z,6.23
2019-01-15T18:27:53.170Z,7.73
2019-01-15T18:30:35.221Z,7.07
2019-01-15T18:33:05.251Z,7.60
2019-01-15T18:35:47.042Z,8.73
2019-01-15T18:38:45.592Z,12.60
2019-01-15T18:41:24.273Z,11.13
2019-01-15T18:44:10.514Z,13.77
2019-01-15T18:46:55.660Z,18.97
2019-01-15T18:49:20.944Z,22.77
2019-01-15T18:52:07.041Z,26.73
2019-01-15T18:54:42.829Z,29.47
2019-01-15T18:57:29.127Z,28.73
2019-01-15T18:59:59.047Z,24.53
2019-01-15T19:02:31.879Z,37.57
2019-01-15T19:05:21.332Z,30.87
2019-01-15T19:07:51.247Z,31.53
2019-01-15T19:10:37.308Z,38.17
2019-01-15T19:13:09.914Z,38.13
2019-01-15T19:15:55.810Z,35.57
2019-01-15T19:18:25.808Z,31.43
2019-01-15T19:21:21.132Z,30.33
2019-01-15T19:23:51.152Z,33.57
2019-01-15T19:26:24.044Z,32.83
2019-01-15T19:29:08.927Z,27.67
2019-01-15T19:31:44.814Z,25.00
2019-01-15T19:34:26.718Z,24.80
2019-01-15T19:37:02.241Z,24.67
2019-01-15T19:39:37.837Z,15.47
2019-01-15T19:42:19.747Z,16.10
2019-01-15T19:44:55.713Z,23.97
2019-01-15T19:47:41.827Z,26.40
2019-01-15T19:50:12.767Z,22.73
2019-01-15T19:52:45.648Z,22.67
2019-01-15T19:55:25.203Z,23.60
2019-01-15T19:57:58.021Z,22.50
2019-01-15T20:00:33.324Z,22.63
2019-01-15T20:03:09.007Z,17.57
2019-01-15T20:05:41.573Z,16.37
2019-01-15T20:08:11.610Z,20.43
2019-01-15T20:10:44.427Z,17.53
2019-01-15T20:13:14.410Z,19.87
2019-01-15T20:16:00.408Z,21.43
2019-01-15T20:18:46.788Z,15.93
2019-01-15T20:21:34.653Z,19.63
2019-01-15T20:24:16.469Z,21.13
2019-01-15T20:26:49.101Z,15.50
2019-01-15T20:29:28.240Z,15.13
2019-01-15T20:32:01.033Z,18.43
2019-01-15T20:34:47.339Z,16.57
2019-01-15T20:37:33.430Z,17.63
2019-01-15T20:40:15.239Z,14.67
2019-01-15T20:42:45.142Z,16.10
2019-01-15T20:45:30.276Z,16.97
2019-01-15T20:48:16.534Z,18.47
2019-01-15T20:50:49.425Z,20.23
2019-01-15T20:53:19.351Z,18.80
2019-01-15T20:56:07.562Z,16.63
2019-01-15T20:58:37.560Z,17.67
2019-01-15T21:01:13.175Z,19.83
2019-01-15T21:03:43.207Z,17.27
2019-01-15T21:06:13.201Z,19.40
2019-01-15T21:08:59.380Z,22.20
2019-01-15T21:11:45.634Z,27.37
2019-01-15T21:14:18.342Z,22.27
2019-01-15T21:16:54.346Z,19.90
2019-01-15T21:19:40.315Z,17.73
2019-01-15T21:22:16.217Z,23.13
2019-01-15T21:24:46.271Z,17.07
2019-01-15T21:27:32.450Z,18.43
2019-01-15T21:30:08.471Z,22.47
2019-01-15T21:32:54.221Z,19.37
2019-01-15T21:35:33.108Z,16.77
2019-01-15T21:38:14.979Z,15.23
2019-01-15T21:40:47.938Z,13.80
2019-01-15T21:43:26.915Z,11.53
2019-01-15T21:46:08.814Z,12.33
2019-01-15T21:48:47.607Z,12.27
2019-01-15T21:51:29.707Z,11.03
2019-01-15T21:54:16.062Z,12.10
2019-01-15T21:57:05.387Z,11.23
2019-01-15T21:59:44.416Z,10.40
2019-01-15T22:02:16.737Z,10.87
2019-01-15T22:05:03.176Z,10.83
2019-01-15T22:07:39.277Z,9.87
2019-01-15T22:10:19.401Z,9.87
2019-01-15T22:12:49.319Z,10.80
2019-01-15T22:15:31.143Z,8.60
2019-01-15T22:18:03.835Z,8.53
2019-01-15T22:20:39.889Z,9.87
2019-01-15T22:23:10.170Z,9.80
2019-01-15T22:25:40.169Z,9.67
2019-01-15T22:28:19.256Z,8.80
2019-01-15T22:31:05.637Z,10.73
2019-01-15T22:33:38.256Z,8.63
2019-01-15T22:36:24.600Z,9.87
2019-01-15T22:39:12.935Z,9.37
2019-01-15T22:41:42.955Z,8.77
2019-01-15T22:44:15.707Z,7.97
2019-01-15T22:46:45.662Z,10.37
2019-01-15T22:49:21.807Z,9.43
2019-01-15T22:51:57.827Z,8.43
2019-01-15T22:54:27.752Z,8.70
2019-01-15T22:57:09.907Z,8.90
2019-01-15T22:59:42.625Z,7.30
2019-01-15T23:02:27.682Z,8.97
2019-01-15T23:05:09.164Z,8.30
2019-01-15T23:07:39.079Z,10.17
2019-01-15T23:10:11.293Z,8.93
2019-01-15T23:12:43.792Z,10.77
2019-01-15T23:15:13.700Z,9.20
2019-01-15T23:17:52.528Z,7.93
2019-01-15T23:20:28.091Z,8.37
2019-01-15T23:22:58.039Z,8.33
2019-01-15T23:25:30.727Z,9.40
2019-01-15T23:28:16.770Z,11.30
2019-01-15T23:31:02.672Z,11.33
2019-01-15T23:33:32.684Z,7.73
2019-01-15T23:36:02.604Z,10.20
2019-01-15T23:38:35.350Z,7.80
2019-01-15T23:41:21.768Z,9.23
2019-01-15T23:44:03.725Z,8.77
2019-01-15T23:46:42.855Z,11.33
2019-01-15T23:49:30.748Z,11.93
2019-01-15T23:52:17.139Z,17.07
2019-01-15T23:55:03.582Z,14.53
2019-01-15T23:57:39.290Z,12.20
