createdAt,value
2022-10-09T00:01:15.380Z,11.30
2022-10-09T00:03:44.016Z,11.30
2022-10-09T00:06:14.274Z,11.30
2022-10-09T00:08:43.842Z,11.30
2022-10-09T00:11:15.237Z,11.20
2022-10-09T00:13:42.615Z,11.20
2022-10-09T00:16:12.557Z,11.20
2022-10-09T00:18:39.476Z,11.20
2022-10-09T00:21:14.860Z,11.20
2022-10-09T00:23:41.632Z,11.20
2022-10-09T00:26:08.745Z,11.10
2022-10-09T00:28:38.640Z,11.10
2022-10-09T00:31:10.450Z,11.10
2022-10-09T00:33:38.129Z,11.10
2022-10-09T00:36:11.934Z,11.00
2022-10-09T00:38:39.146Z,11.10
2022-10-09T00:41:07.278Z,11.00
2022-10-09T00:43:54.820Z,11.00
2022-10-09T00:46:44.914Z,11.00
2022-10-09T00:49:33.374Z,11.00
2022-10-09T00:52:07.415Z,10.90
2022-10-09T00:54:37.545Z,10.90
2022-10-09T00:57:04.535Z,10.90
2022-10-09T00:59:32.596Z,10.80
2022-10-09T01:01:59.716Z,10.80
2022-10-09T01:04:26.656Z,10.80
2022-10-09T01:07:12.184Z,10.80
2022-10-09T01:09:44.808Z,10.80
2022-10-09T01:12:17.672Z,10.70
2022-10-09T01:15:08.052Z,10.80
2022-10-09T01:17:40.706Z,10.70
2022-10-09T01:20:45.146Z,10.70
2022-10-09T01:23:33.348Z,10.80
2022-10-09T01:26:21.705Z,10.80
2022-10-09T01:29:02.170Z,10.80
2022-10-09T01:31:33.798Z,10.80
2022-10-09T01:34:01.611Z,10.80
2022-10-09T01:36:31.125Z,10.80
2022-10-09T01:39:03.220Z,10.80
2022-10-09T01:41:30.232Z,10.90
2022-10-09T01:43:57.075Z,10.90
2022-10-09T01:46:30.488Z,10.90
2022-10-09T01:49:09.610Z,10.80
2022-10-09T01:51:47.211Z,10.90
2022-10-09T01:54:19.251Z,10.80
2022-10-09T01:56:49.411Z,10.90
2022-10-09T01:59:18.874Z,10.90
2022-10-09T02:01:47.524Z,10.90
2022-10-09T02:04:16.627Z,10.90
2022-10-09T02:06:45.874Z,10.90
2022-10-09T02:09:15.566Z,10.80
2022-10-09T02:11:48.000Z,10.90
2022-10-09T02:14:15.000Z,10.90
2022-10-09T02:16:45.447Z,10.90
2022-10-09T02:19:35.515Z,10.90
2022-10-09T02:22:05.312Z,10.90
2022-10-09T02:24:33.067Z,11.00
2022-10-09T02:27:00.899Z,10.90
2022-10-09T02:29:27.777Z,10.90
2022-10-09T02:31:54.689Z,10.80
2022-10-09T02:34:22.231Z,10.80
2022-10-09T02:36:49.629Z,10.80
2022-10-09T02:39:17.116Z,10.80
2022-10-09T02:41:44.084Z,10.80
2022-10-09T02:44:10.971Z,10.80
2022-10-09T02:46:40.632Z,10.80
2022-10-09T02:49:07.582Z,10.80
2022-10-09T02:51:34.551Z,10.80
2022-10-09T02:54:01.356Z,10.80
2022-10-09T02:56:29.111Z,10.80
2022-10-09T02:58:56.154Z,10.80
2022-10-09T03:01:23.699Z,10.80
2022-10-09T03:03:50.866Z,10.80
2022-10-09T03:06:21.107Z,10.70
2022-10-09T03:08:49.665Z,10.70
2022-10-09T03:11:17.834Z,10.70
2022-10-09T03:13:44.745Z,10.60
2022-10-09T03:16:17.272Z,10.70
2022-10-09T03:18:44.648Z,10.70
2022-10-09T03:21:14.691Z,10.70
2022-10-09T03:23:42.730Z,10.70
2022-10-09T03:26:15.531Z,10.70
2022-10-09T03:28:44.733Z,10.70
2022-10-09T03:31:33.095Z,10.70
2022-10-09T03:34:00.161Z,10.70
2022-10-09T03:36:27.011Z,10.70
2022-10-09T03:38:53.873Z,10.70
2022-10-09T03:41:20.735Z,10.70
2022-10-09T03:43:47.591Z,10.70
2022-10-09T03:46:14.457Z,10.70
2022-10-09T03:48:41.289Z,10.70
2022-10-09T03:51:08.122Z,10.70
2022-10-09T03:53:35.154Z,10.70
2022-10-09T03:56:02.060Z,10.60
2022-10-09T03:58:29.021Z,10.60
2022-10-09T04:00:56.022Z,10.50
2022-10-09T04:03:23.243Z,10.60
2022-10-09T04:05:50.416Z,10.50
2022-10-09T04:08:17.256Z,10.60
2022-10-09T04:10:44.213Z,10.50
2022-10-09T04:13:11.295Z,10.50
2022-10-09T04:15:38.309Z,10.50
2022-10-09T04:18:05.727Z,10.50
2022-10-09T04:20:32.882Z,10.50
2022-10-09T04:23:00.482Z,10.50
2022-10-09T04:25:27.624Z,10.50
2022-10-09T04:27:54.458Z,10.50
2022-10-09T04:30:21.310Z,10.50
2022-10-09T04:32:48.638Z,10.50
2022-10-09T04:35:16.844Z,10.40
2022-10-09T04:37:43.997Z,10.40
2022-10-09T04:40:11.115Z,10.40
2022-10-09T04:42:38.039Z,10.40
2022-10-09T04:45:05.389Z,10.40
2022-10-09T04:47:32.246Z,10.40
2022-10-09T04:49:59.059Z,10.40
2022-10-09T04:52:26.265Z,10.40
2022-10-09T04:54:53.141Z,10.40
2022-10-09T04:57:19.991Z,10.40
2022-10-09T04:59:46.934Z,10.30
2022-10-09T05:02:14.060Z,10.30
2022-10-09T05:04:41.012Z,10.30
2022-10-09T05:07:07.895Z,10.30
2022-10-09T05:09:34.777Z,10.30
2022-10-09T05:12:01.807Z,10.20
2022-10-09T05:14:28.767Z,10.30
2022-10-09T05:17:13.175Z,10.30
2022-10-09T05:19:41.156Z,10.30
2022-10-09T05:22:07.990Z,10.30
2022-10-09T05:24:34.865Z,10.40
2022-10-09T05:27:01.802Z,10.30
2022-10-09T05:29:28.631Z,10.30
2022-10-09T05:31:55.474Z,10.30
2022-10-09T05:34:22.376Z,10.40
2022-10-09T05:36:49.219Z,10.30
2022-10-09T05:39:16.758Z,10.40
2022-10-09T05:41:43.569Z,10.40
2022-10-09T05:44:11.794Z,10.40
2022-10-09T05:46:38.687Z,10.40
2022-10-09T05:49:06.104Z,10.40
2022-10-09T05:51:35.405Z,10.50
2022-10-09T05:54:02.499Z,10.50
2022-10-09T05:56:35.283Z,10.50
2022-10-09T05:59:03.774Z,10.50
2022-10-09T06:01:34.978Z,10.50
2022-10-09T06:04:03.122Z,10.50
2022-10-09T06:06:32.222Z,10.50
2022-10-09T06:08:59.515Z,10.50
2022-10-09T06:11:31.802Z,10.50
2022-10-09T06:14:00.664Z,10.60
2022-10-09T06:16:32.435Z,10.60
2022-10-09T06:18:59.823Z,10.60
2022-10-09T06:21:27.799Z,10.70
2022-10-09T06:23:57.543Z,10.70
2022-10-09T06:26:25.265Z,10.80
2022-10-09T06:28:53.004Z,10.90
2022-10-09T06:31:22.424Z,10.90
2022-10-09T06:33:50.763Z,11.00
2022-10-09T06:36:19.015Z,11.10
2022-10-09T06:38:46.743Z,11.10
2022-10-09T06:41:19.846Z,11.20
2022-10-09T06:43:52.523Z,11.40
2022-10-09T06:46:20.658Z,11.40
2022-10-09T06:48:47.638Z,11.50
2022-10-09T06:51:17.630Z,11.60
2022-10-09T06:53:50.420Z,11.70
2022-10-09T06:56:18.883Z,11.60
2022-10-09T06:58:46.303Z,11.70
2022-10-09T07:01:16.218Z,11.50
2022-10-09T07:03:45.737Z,11.50
2022-10-09T07:06:15.188Z,11.60
2022-10-09T07:08:44.406Z,11.60
2022-10-09T07:11:23.159Z,11.70
2022-10-09T07:13:53.808Z,11.70
2022-10-09T07:16:26.714Z,11.80
2022-10-09T07:18:54.162Z,11.80
2022-10-09T07:21:21.849Z,11.80
2022-10-09T07:23:48.703Z,11.90
2022-10-09T07:26:16.882Z,12.00
2022-10-09T07:28:44.855Z,12.10
2022-10-09T07:31:12.545Z,12.20
2022-10-09T07:33:39.767Z,12.00
2022-10-09T07:36:07.545Z,12.10
2022-10-09T07:38:34.451Z,12.10
2022-10-09T07:41:07.171Z,12.00
2022-10-09T07:43:38.395Z,12.10
2022-10-09T07:46:07.944Z,12.20
2022-10-09T07:48:35.818Z,12.10
2022-10-09T07:51:11.857Z,12.10
2022-10-09T07:53:39.118Z,12.10
2022-10-09T07:56:06.971Z,12.10
2022-10-09T07:58:34.141Z,12.10
2022-10-09T08:01:08.437Z,12.30
2022-10-09T08:03:36.283Z,12.30
2022-10-09T08:06:04.142Z,12.30
2022-10-09T08:08:31.045Z,12.40
2022-10-09T08:10:57.942Z,12.50
2022-10-09T08:13:24.836Z,12.40
2022-10-09T08:15:51.879Z,12.50
2022-10-09T08:18:18.767Z,12.50
2022-10-09T08:20:45.628Z,12.60
2022-10-09T08:23:12.492Z,12.50
2022-10-09T08:25:39.369Z,12.70
2022-10-09T08:28:06.190Z,12.70
2022-10-09T08:30:33.031Z,12.60
2022-10-09T08:32:59.837Z,12.80
2022-10-09T08:35:27.499Z,13.00
2022-10-09T08:37:55.857Z,12.80
2022-10-09T08:40:30.672Z,12.90
2022-10-09T08:43:05.880Z,12.70
2022-10-09T08:45:35.143Z,12.80
2022-10-09T08:48:06.560Z,12.90
2022-10-09T08:50:38.128Z,13.20
2022-10-09T08:53:23.475Z,13.10
2022-10-09T08:55:58.374Z,13.30
2022-10-09T08:58:34.073Z,13.00
2022-10-09T09:01:09.800Z,13.00
2022-10-09T09:04:21.775Z,12.90
2022-10-09T09:07:06.951Z,12.80
2022-10-09T09:09:43.214Z,12.90
2022-10-09T09:12:49.668Z,12.90
2022-10-09T09:15:50.072Z,12.90
2022-10-09T09:18:26.562Z,13.10
2022-10-09T09:20:55.766Z,13.20
2022-10-09T09:23:33.964Z,13.20
2022-10-09T09:26:01.862Z,13.10
2022-10-09T09:28:33.877Z,13.10
2022-10-09T09:31:08.387Z,13.00
2022-10-09T09:33:44.926Z,12.90
2022-10-09T09:36:23.684Z,13.20
2022-10-09T09:39:44.294Z,13.20
2022-10-09T09:41:40.734Z,13.20
2022-10-09T09:44:13.703Z,13.40
2022-10-09T09:46:41.835Z,13.10
2022-10-09T09:49:35.154Z,13.10
2022-10-09T09:52:03.001Z,13.00
2022-10-09T09:54:30.880Z,13.10
2022-10-09T09:57:12.773Z,13.30
2022-10-09T09:59:43.987Z,13.20
2022-10-09T10:02:27.106Z,13.30
2022-10-09T10:05:25.920Z,13.30
2022-10-09T10:07:52.977Z,13.40
2022-10-09T10:10:25.411Z,13.50
2022-10-09T10:12:52.953Z,13.60
2022-10-09T10:15:33.939Z,13.40
2022-10-09T10:18:14.593Z,13.50
2022-10-09T10:20:46.164Z,13.40
2022-10-09T10:23:21.392Z,13.40
2022-10-09T10:25:48.446Z,13.60
2022-10-09T10:28:20.808Z,13.60
2022-10-09T10:30:49.869Z,13.50
2022-10-09T10:33:24.442Z,13.50
2022-10-09T10:35:53.917Z,13.50
2022-10-09T10:38:26.737Z,13.40
2022-10-09T10:41:17.863Z,13.50
2022-10-09T10:44:07.969Z,13.50
2022-10-09T10:47:03.277Z,13.70
2022-10-09T10:49:33.805Z,13.70
2022-10-09T10:52:09.650Z,13.70
2022-10-09T10:54:48.625Z,14.00
2022-10-09T10:57:24.051Z,14.00
2022-10-09T11:00:03.882Z,13.90
2022-10-09T11:02:54.178Z,13.80
2022-10-09T11:05:27.023Z,14.00
2022-10-09T11:08:05.222Z,14.20
2022-10-09T11:10:41.625Z,14.40
2022-10-09T11:13:18.600Z,14.30
2022-10-09T11:16:14.488Z,14.30
2022-10-09T11:19:00.164Z,14.20
2022-10-09T11:21:45.459Z,14.40
2022-10-09T11:24:37.313Z,14.30
2022-10-09T11:27:13.457Z,14.00
2022-10-09T11:30:01.779Z,13.90
2022-10-09T11:32:55.577Z,14.00
2022-10-09T11:35:42.665Z,14.00
2022-10-09T11:38:37.273Z,14.00
2022-10-09T11:41:07.331Z,14.10
2022-10-09T11:44:22.147Z,14.20
2022-10-09T11:46:50.113Z,14.10
2022-10-09T11:49:25.612Z,14.10
2022-10-09T11:52:01.077Z,14.00
2022-10-09T11:54:29.145Z,14.10
2022-10-09T11:57:01.074Z,14.00
2022-10-09T11:59:42.149Z,14.30
2022-10-09T12:02:21.314Z,14.30
2022-10-09T12:04:55.851Z,14.20
2022-10-09T12:07:30.892Z,14.10
2022-10-09T12:10:23.662Z,14.10
2022-10-09T12:13:06.247Z,14.00
2022-10-09T12:15:57.158Z,14.00
2022-10-09T12:18:29.274Z,14.00
2022-10-09T12:20:58.855Z,14.00
2022-10-09T12:23:30.113Z,14.00
2022-10-09T12:25:57.531Z,14.00
2022-10-09T12:28:24.670Z,14.10
2022-10-09T12:30:52.650Z,14.20
2022-10-09T12:33:25.441Z,14.10
2022-10-09T12:36:14.711Z,14.20
2022-10-09T12:38:42.695Z,14.10
2022-10-09T12:41:23.266Z,14.10
2022-10-09T12:43:52.442Z,14.10
2022-10-09T12:46:32.666Z,14.10
2022-10-09T12:49:01.377Z,14.10
2022-10-09T12:51:31.005Z,14.10
2022-10-09T12:53:58.209Z,14.10
2022-10-09T12:56:29.432Z,14.20
2022-10-09T12:58:58.431Z,14.20
2022-10-09T13:01:26.222Z,14.20
2022-10-09T13:04:00.156Z,14.30
2022-10-09T13:06:48.513Z,14.20
2022-10-09T13:09:23.015Z,14.30
2022-10-09T13:12:06.093Z,14.40
2022-10-09T13:14:52.259Z,14.50
2022-10-09T13:17:29.624Z,14.50
2022-10-09T13:20:02.706Z,14.40
2022-10-09T13:22:33.753Z,14.30
2022-10-09T13:25:02.980Z,14.30
2022-10-09T13:27:32.706Z,14.20
2022-10-09T13:30:00.649Z,14.20
2022-10-09T13:32:27.914Z,14.10
2022-10-09T13:34:55.318Z,14.10
2022-10-09T13:37:23.719Z,14.20
2022-10-09T13:39:52.541Z,14.10
2022-10-09T13:42:20.600Z,14.10
2022-10-09T13:44:47.588Z,14.20
2022-10-09T13:47:14.505Z,14.10
2022-10-09T13:49:41.410Z,14.10
2022-10-09T13:52:08.701Z,14.00
2022-10-09T13:54:35.938Z,14.00
2022-10-09T13:57:02.993Z,14.00
2022-10-09T13:59:31.760Z,14.10
2022-10-09T14:01:59.330Z,14.00
2022-10-09T14:04:27.721Z,14.00
2022-10-09T14:06:54.680Z,14.10
2022-10-09T14:09:21.948Z,14.10
2022-10-09T14:11:48.931Z,14.00
2022-10-09T14:14:16.128Z,13.90
2022-10-09T14:16:43.023Z,13.90
2022-10-09T14:19:10.392Z,13.90
2022-10-09T14:21:37.253Z,13.90
2022-10-09T14:24:04.759Z,13.90
2022-10-09T14:26:31.617Z,13.80
2022-10-09T14:29:00.559Z,13.80
2022-10-09T14:31:27.731Z,13.80
2022-10-09T14:33:57.914Z,13.80
2022-10-09T14:36:24.899Z,13.70
2022-10-09T14:38:52.387Z,13.70
2022-10-09T14:41:20.038Z,13.70
2022-10-09T14:43:48.332Z,13.70
2022-10-09T14:46:17.422Z,13.60
2022-10-09T14:48:46.037Z,13.60
2022-10-09T14:51:16.216Z,13.60
2022-10-09T14:53:43.675Z,13.50
2022-10-09T14:56:13.188Z,13.60
2022-10-09T14:58:41.036Z,13.50
2022-10-09T15:01:08.114Z,13.50
2022-10-09T15:03:36.030Z,13.50
2022-10-09T15:06:06.465Z,13.40
2022-10-09T15:08:34.572Z,13.40
2022-10-09T15:11:01.532Z,13.40
2022-10-09T15:13:28.683Z,13.40
2022-10-09T15:16:04.144Z,13.40
2022-10-09T15:18:31.491Z,13.40
2022-10-09T15:20:59.692Z,13.30
2022-10-09T15:23:27.931Z,13.30
2022-10-09T15:25:57.990Z,13.30
2022-10-09T15:28:25.596Z,13.20
2022-10-09T15:30:55.449Z,13.20
2022-10-09T15:33:22.706Z,13.20
2022-10-09T15:35:50.539Z,13.00
2022-10-09T15:38:19.559Z,13.00
2022-10-09T15:40:49.108Z,12.90
2022-10-09T15:43:18.003Z,12.90
2022-10-09T15:45:44.985Z,12.80
2022-10-09T15:48:18.134Z,12.80
2022-10-09T15:50:46.646Z,12.70
2022-10-09T15:53:21.395Z,12.70
2022-10-09T15:55:51.555Z,12.60
2022-10-09T15:58:19.319Z,12.50
2022-10-09T16:00:49.083Z,12.50
2022-10-09T16:03:17.166Z,12.50
2022-10-09T16:05:49.557Z,12.40
2022-10-09T16:08:18.931Z,12.40
2022-10-09T16:10:52.056Z,12.40
2022-10-09T16:13:19.865Z,12.30
2022-10-09T16:15:47.851Z,12.30
2022-10-09T16:18:20.249Z,12.30
2022-10-09T16:20:48.483Z,12.30
2022-10-09T16:23:16.053Z,12.30
2022-10-09T16:25:43.723Z,12.30
2022-10-09T16:28:12.513Z,12.20
2022-10-09T16:30:41.542Z,12.20
2022-10-09T16:33:12.401Z,12.30
2022-10-09T16:35:39.992Z,12.30
2022-10-09T16:38:06.829Z,12.20
2022-10-09T16:41:03.222Z,12.30
2022-10-09T16:43:20.826Z,12.20
2022-10-09T16:45:47.664Z,12.30
2022-10-09T16:48:14.543Z,12.20
2022-10-09T16:50:42.511Z,12.20
2022-10-09T16:53:09.887Z,12.30
2022-10-09T16:55:36.792Z,12.20
2022-10-09T16:58:03.651Z,12.20
2022-10-09T17:00:30.551Z,12.10
2022-10-09T17:02:58.166Z,12.20
2022-10-09T17:05:25.606Z,12.20
2022-10-09T17:07:54.796Z,12.20
2022-10-09T17:10:21.629Z,12.10
2022-10-09T17:12:48.465Z,12.20
2022-10-09T17:15:15.373Z,12.20
2022-10-09T17:17:42.241Z,12.10
2022-10-09T17:20:09.463Z,12.10
2022-10-09T17:22:36.368Z,12.10
2022-10-09T17:25:03.371Z,12.00
2022-10-09T17:27:30.230Z,12.00
2022-10-09T17:29:57.087Z,11.90
2022-10-09T17:32:23.980Z,11.90
2022-10-09T17:34:51.274Z,11.90
2022-10-09T17:37:18.062Z,11.80
2022-10-09T17:39:49.756Z,11.80
2022-10-09T17:42:18.935Z,11.80
2022-10-09T17:44:45.800Z,11.80
2022-10-09T17:47:12.643Z,11.70
2022-10-09T17:49:39.448Z,11.80
2022-10-09T17:52:06.316Z,11.70
2022-10-09T17:54:33.324Z,11.60
2022-10-09T17:57:01.331Z,11.70
2022-10-09T17:59:28.381Z,11.60
2022-10-09T18:01:55.307Z,11.60
2022-10-09T18:04:22.526Z,11.60
2022-10-09T18:06:49.390Z,11.50
2022-10-09T18:09:16.430Z,11.50
2022-10-09T18:11:43.710Z,11.50
2022-10-09T18:14:10.946Z,11.50
2022-10-09T18:16:38.547Z,11.50
2022-10-09T18:19:09.707Z,11.50
2022-10-09T18:21:36.671Z,11.50
2022-10-09T18:24:03.708Z,11.50
2022-10-09T18:26:30.552Z,11.50
2022-10-09T18:28:59.293Z,11.50
2022-10-09T18:31:27.103Z,11.50
2022-10-09T18:33:54.289Z,11.50
2022-10-09T18:36:24.375Z,11.40
2022-10-09T18:38:54.233Z,11.40
2022-10-09T18:41:22.965Z,11.40
2022-10-09T18:43:50.813Z,11.40
2022-10-09T18:46:20.734Z,11.30
2022-10-09T18:48:47.737Z,11.30
2022-10-09T18:51:20.232Z,11.20
2022-10-09T18:53:51.582Z,11.20
2022-10-09T18:56:21.907Z,11.10
2022-10-09T18:58:51.792Z,11.10
2022-10-09T19:01:19.228Z,11.10
2022-10-09T19:03:49.214Z,11.10
2022-10-09T19:06:18.549Z,11.10
2022-10-09T19:08:46.058Z,11.00
2022-10-09T19:11:14.521Z,11.00
2022-10-09T19:13:45.157Z,11.00
2022-10-09T19:16:12.415Z,10.90
2022-10-09T19:18:39.657Z,10.80
2022-10-09T19:21:06.955Z,10.80
2022-10-09T19:23:33.852Z,10.70
2022-10-09T19:26:01.076Z,10.70
2022-10-09T19:28:33.045Z,10.70
2022-10-09T19:31:02.638Z,10.60
2022-10-09T19:33:29.787Z,10.50
2022-10-09T19:35:57.180Z,10.50
2022-10-09T19:38:25.492Z,10.50
2022-10-09T19:40:52.629Z,10.40
2022-10-09T19:43:20.720Z,10.40
2022-10-09T19:45:50.475Z,10.30
2022-10-09T19:48:18.295Z,10.30
2022-10-09T19:50:46.117Z,10.20
2022-10-09T19:53:13.667Z,10.20
2022-10-09T19:55:40.472Z,10.20
2022-10-09T19:58:07.591Z,10.20
2022-10-09T20:00:34.656Z,10.20
2022-10-09T20:03:01.586Z,10.10
2022-10-09T20:05:28.511Z,10.20
2022-10-09T20:07:55.348Z,10.10
2022-10-09T20:10:22.180Z,10.00
2022-10-09T20:12:49.510Z,10.00
2022-10-09T20:15:16.575Z,10.10
2022-10-09T20:17:43.467Z,10.00
2022-10-09T20:20:10.714Z,10.00
2022-10-09T20:22:37.600Z,9.90
2022-10-09T20:25:05.135Z,9.90
2022-10-09T20:27:32.238Z,9.90
2022-10-09T20:29:59.192Z,9.90
2022-10-09T20:32:26.116Z,9.80
2022-10-09T20:34:53.775Z,9.80
2022-10-09T20:37:20.739Z,9.80
2022-10-09T20:39:47.763Z,9.80
2022-10-09T20:42:14.614Z,9.80
2022-10-09T20:44:42.470Z,9.70
2022-10-09T20:47:09.365Z,9.80
2022-10-09T20:49:36.219Z,9.80
2022-10-09T20:52:03.561Z,9.80
2022-10-09T20:54:30.563Z,9.80
2022-10-09T20:56:57.467Z,9.80
2022-10-09T20:59:24.272Z,9.80
2022-10-09T21:01:51.084Z,9.80
2022-10-09T21:04:17.941Z,9.70
2022-10-09T21:06:44.812Z,9.60
2022-10-09T21:09:11.654Z,9.60
2022-10-09T21:11:40.295Z,9.50
2022-10-09T21:14:07.372Z,9.50
2022-10-09T21:16:34.203Z,9.50
2022-10-09T21:19:04.189Z,9.50
2022-10-09T21:21:31.909Z,9.50
2022-10-09T21:23:59.915Z,9.40
2022-10-09T21:26:28.080Z,9.40
2022-10-09T21:28:59.383Z,9.40
2022-10-09T21:31:28.533Z,9.40
2022-10-09T21:33:56.171Z,9.30
2022-10-09T21:37:01.821Z,9.30
2022-10-09T21:39:30.710Z,9.30
2022-10-09T21:41:57.701Z,9.30
2022-10-09T21:44:24.550Z,9.20
2022-10-09T21:46:51.373Z,9.20
2022-10-09T21:49:26.197Z,9.20
2022-10-09T21:51:54.013Z,9.20
2022-10-09T21:54:21.446Z,9.20
2022-10-09T21:56:48.661Z,9.30
2022-10-09T21:59:15.505Z,9.20
2022-10-09T22:01:42.362Z,9.20
2022-10-09T22:04:09.319Z,9.20
2022-10-09T22:06:36.181Z,9.10
2022-10-09T22:09:03.687Z,9.10
2022-10-09T22:11:30.502Z,9.10
2022-10-09T22:13:57.391Z,9.10
2022-10-09T22:16:24.305Z,9.00
2022-10-09T22:18:51.158Z,9.00
2022-10-09T22:21:18.387Z,9.00
2022-10-09T22:23:45.359Z,9.00
2022-10-09T22:26:14.690Z,9.00
2022-10-09T22:28:41.879Z,9.00
2022-10-09T22:31:22.575Z,9.00
2022-10-09T22:33:51.149Z,8.90
2022-10-09T22:36:19.413Z,8.90
2022-10-09T22:38:46.264Z,8.90
2022-10-09T22:41:15.921Z,8.90
2022-10-09T22:43:44.720Z,8.90
2022-10-09T22:46:23.328Z,8.80
2022-10-09T22:48:50.709Z,8.80
2022-10-09T22:51:19.262Z,8.90
2022-10-09T22:53:46.848Z,8.80
2022-10-09T22:56:19.433Z,8.80
2022-10-09T22:58:47.146Z,8.80
2022-10-09T23:01:21.275Z,8.80
2022-10-09T23:03:48.128Z,8.80
2022-10-09T23:06:17.295Z,8.80
2022-10-09T23:08:46.724Z,8.80
2022-10-09T23:11:14.905Z,8.70
2022-10-09T23:13:41.934Z,8.80
2022-10-09T23:16:11.237Z,8.80
2022-10-09T23:18:39.369Z,8.70
2022-10-09T23:21:12.286Z,8.70
2022-10-09T23:23:39.649Z,8.70
2022-10-09T23:26:08.194Z,8.70
2022-10-09T23:28:36.315Z,8.70
2022-10-09T23:31:04.563Z,8.70
2022-10-09T23:33:31.709Z,8.80
2022-10-09T23:35:59.090Z,8.80
2022-10-09T23:38:25.946Z,8.70
2022-10-09T23:41:10.661Z,8.80
2022-10-09T23:43:38.745Z,8.70
2022-10-09T23:46:08.195Z,8.70
2022-10-09T23:48:35.380Z,8.70
2022-10-09T23:51:04.169Z,8.70
2022-10-09T23:53:31.022Z,8.70
2022-10-09T23:55:57.887Z,8.70
2022-10-09T23:58:25.164Z,8.60
