createdAt,value
2022-12-18T00:01:24.999Z,25.23
2022-12-18T00:03:53.545Z,19.48
2022-12-18T00:06:23.337Z,25.33
2022-12-18T00:08:50.394Z,31.38
2022-12-18T00:11:22.806Z,24.37
2022-12-18T00:13:50.882Z,23.92
2022-12-18T00:16:21.445Z,23.80
2022-12-18T00:18:50.094Z,29.70
2022-12-18T00:21:17.569Z,26.50
2022-12-18T00:23:45.384Z,21.40
2022-12-18T00:26:15.949Z,28.77
2022-12-18T00:28:43.634Z,29.38
2022-12-18T00:31:13.433Z,31.67
2022-12-18T00:33:40.909Z,29.20
2022-12-18T00:36:11.788Z,31.23
2022-12-18T00:38:39.166Z,21.85
2022-12-18T00:41:08.996Z,22.80
2022-12-18T00:43:37.395Z,46.05
2022-12-18T00:46:04.977Z,28.85
2022-12-18T00:48:33.106Z,24.67
2022-12-18T00:51:00.186Z,20.25
2022-12-18T00:53:27.235Z,23.40
2022-12-18T00:55:54.403Z,20.35
2022-12-18T00:58:21.441Z,25.65
2022-12-18T01:00:48.551Z,23.60
2022-12-18T01:03:15.854Z,23.08
2022-12-18T01:05:43.474Z,26.67
2022-12-18T01:08:10.706Z,21.88
2022-12-18T01:10:41.869Z,25.52
2022-12-18T01:13:09.197Z,28.43
2022-12-18T01:15:36.405Z,22.23
2022-12-18T01:18:06.931Z,27.42
2022-12-18T01:20:34.178Z,20.38
2022-12-18T01:23:01.202Z,21.85
2022-12-18T01:25:28.397Z,20.53
2022-12-18T01:27:55.509Z,23.55
2022-12-18T01:30:22.700Z,24.30
2022-12-18T01:32:49.854Z,20.83
2022-12-18T01:35:17.153Z,16.70
2022-12-18T01:37:44.331Z,22.20
2022-12-18T01:40:11.772Z,23.45
2022-12-18T01:42:39.109Z,20.67
2022-12-18T01:45:12.330Z,30.38
2022-12-18T01:47:45.869Z,24.25
2022-12-18T01:50:23.627Z,27.60
2022-12-18T01:52:57.432Z,24.73
2022-12-18T01:55:26.602Z,29.17
2022-12-18T01:57:55.323Z,18.95
2022-12-18T02:00:23.764Z,22.85
2022-12-18T02:02:51.068Z,25.23
2022-12-18T02:05:30.362Z,25.77
2022-12-18T02:08:03.587Z,18.40
2022-12-18T02:10:35.654Z,22.48
2022-12-18T02:13:27.691Z,19.33
2022-12-18T02:16:06.547Z,22.80
2022-12-18T02:18:37.727Z,19.85
2022-12-18T02:21:17.329Z,17.23
2022-12-18T02:23:57.951Z,15.45
2022-12-18T02:26:51.030Z,18.70
2022-12-18T02:29:22.793Z,24.57
2022-12-18T02:31:58.610Z,28.45
2022-12-18T02:34:29.225Z,16.98
2022-12-18T02:36:57.604Z,17.23
2022-12-18T02:39:26.297Z,16.90
2022-12-18T02:41:53.621Z,14.77
2022-12-18T02:44:20.947Z,15.02
2022-12-18T02:46:51.634Z,16.85
2022-12-18T02:49:37.936Z,18.83
2022-12-18T02:52:34.744Z,16.25
2022-12-18T02:55:19.881Z,12.70
2022-12-18T02:57:55.192Z,13.35
2022-12-18T03:00:44.095Z,18.75
2022-12-18T03:03:17.557Z,16.80
2022-12-18T03:05:59.191Z,14.63
2022-12-18T03:08:30.385Z,14.30
2022-12-18T03:11:07.769Z,12.23
2022-12-18T03:13:38.547Z,13.95
2022-12-18T03:16:07.775Z,13.98
2022-12-18T03:18:48.960Z,18.65
2022-12-18T03:21:18.545Z,12.30
2022-12-18T03:23:49.068Z,11.98
2022-12-18T03:26:20.519Z,12.15
2022-12-18T03:28:52.567Z,12.65
2022-12-18T03:31:21.708Z,12.27
2022-12-18T03:33:55.002Z,12.70
2022-12-18T03:36:23.681Z,13.65
2022-12-18T03:38:51.348Z,17.38
2022-12-18T03:41:24.538Z,16.00
2022-12-18T03:44:14.675Z,10.38
2022-12-18T03:47:03.002Z,16.67
2022-12-18T03:49:36.668Z,10.18
2022-12-18T03:52:07.278Z,17.58
2022-12-18T03:54:34.866Z,13.73
2022-12-18T03:57:09.877Z,9.73
2022-12-18T03:59:38.690Z,13.80
2022-12-18T04:02:07.755Z,14.00
2022-12-18T04:04:36.947Z,11.38
2022-12-18T04:07:04.397Z,13.05
2022-12-18T04:09:33.189Z,10.20
2022-12-18T04:12:00.263Z,12.63
2022-12-18T04:14:27.470Z,9.15
2022-12-18T04:16:54.930Z,12.40
2022-12-18T04:19:21.964Z,11.07
2022-12-18T04:21:49.068Z,13.30
2022-12-18T04:24:16.227Z,12.47
2022-12-18T04:26:43.251Z,13.05
2022-12-18T04:29:10.304Z,13.60
2022-12-18T04:31:37.388Z,10.48
2022-12-18T04:34:04.669Z,11.88
2022-12-18T04:36:31.787Z,12.03
2022-12-18T04:38:58.845Z,14.18
2022-12-18T04:41:25.924Z,12.18
2022-12-18T04:43:53.096Z,12.77
2022-12-18T04:46:20.175Z,17.15
2022-12-18T04:48:47.909Z,15.07
2022-12-18T04:51:15.520Z,11.93
2022-12-18T04:53:43.052Z,13.48
2022-12-18T04:56:15.349Z,7.90
2022-12-18T04:58:44.654Z,10.85
2022-12-18T05:01:13.373Z,13.20
2022-12-18T05:03:41.150Z,10.55
2022-12-18T05:06:08.489Z,10.20
2022-12-18T05:08:35.640Z,12.85
2022-12-18T05:11:05.329Z,10.88
2022-12-18T05:13:33.227Z,10.30
2022-12-18T05:16:01.102Z,12.02
2022-12-18T05:18:28.432Z,12.20
2022-12-18T05:20:55.738Z,10.93
2022-12-18T05:23:23.902Z,11.95
2022-12-18T05:25:59.770Z,11.57
2022-12-18T05:28:27.937Z,8.38
2022-12-18T05:30:57.741Z,9.77
2022-12-18T05:33:26.523Z,12.73
2022-12-18T05:35:55.469Z,11.30
2022-12-18T05:38:23.891Z,12.97
2022-12-18T05:40:51.874Z,12.48
2022-12-18T05:43:21.517Z,11.00
2022-12-18T05:45:49.134Z,14.77
2022-12-18T05:48:16.895Z,13.98
2022-12-18T05:50:46.448Z,10.47
2022-12-18T05:53:15.279Z,10.38
2022-12-18T05:55:42.910Z,12.95
2022-12-18T05:58:11.307Z,10.32
2022-12-18T06:00:40.868Z,7.90
2022-12-18T06:03:09.659Z,9.27
2022-12-18T06:05:41.956Z,6.25
2022-12-18T06:08:09.503Z,8.85
2022-12-18T06:10:37.373Z,9.48
2022-12-18T06:13:05.599Z,8.18
2022-12-18T06:15:33.058Z,8.30
2022-12-18T06:18:01.820Z,12.45
2022-12-18T06:20:33.205Z,8.07
2022-12-18T06:23:01.020Z,10.18
2022-12-18T06:25:28.208Z,10.18
2022-12-18T06:27:55.296Z,9.67
2022-12-18T06:30:22.330Z,8.15
2022-12-18T06:32:54.661Z,10.50
2022-12-18T06:35:23.917Z,10.02
2022-12-18T06:37:51.047Z,7.25
2022-12-18T06:40:18.318Z,7.73
2022-12-18T06:42:45.382Z,8.02
2022-12-18T06:45:12.518Z,6.78
2022-12-18T06:47:39.566Z,6.80
2022-12-18T06:50:07.229Z,9.30
2022-12-18T06:52:34.856Z,7.80
2022-12-18T06:55:02.012Z,6.63
2022-12-18T06:57:29.369Z,6.28
2022-12-18T06:59:56.514Z,7.43
2022-12-18T07:02:23.652Z,5.88
2022-12-18T07:04:50.808Z,7.17
2022-12-18T07:07:18.037Z,7.88
2022-12-18T07:09:45.118Z,6.00
2022-12-18T07:12:12.247Z,6.88
2022-12-18T07:14:39.313Z,7.20
2022-12-18T07:17:06.586Z,5.97
2022-12-18T07:19:34.515Z,9.20
2022-12-18T07:22:02.074Z,9.55
2022-12-18T07:24:30.019Z,6.35
2022-12-18T07:26:57.048Z,7.88
2022-12-18T07:29:24.135Z,10.33
2022-12-18T07:31:51.224Z,5.20
2022-12-18T07:34:18.403Z,6.80
2022-12-18T07:36:45.473Z,6.20
2022-12-18T07:39:13.075Z,8.50
2022-12-18T07:41:46.681Z,9.93
2022-12-18T07:44:14.135Z,6.88
2022-12-18T07:46:41.307Z,6.57
2022-12-18T07:49:08.385Z,6.35
2022-12-18T07:51:35.531Z,7.18
2022-12-18T07:54:02.600Z,12.37
2022-12-18T07:56:31.152Z,6.75
2022-12-18T07:59:00.073Z,6.80
2022-12-18T08:01:27.874Z,7.38
2022-12-18T08:03:55.125Z,6.70
2022-12-18T08:06:23.339Z,9.80
2022-12-18T08:08:55.687Z,10.55
2022-12-18T08:11:24.587Z,9.55
2022-12-18T08:13:51.702Z,11.57
2022-12-18T08:16:19.877Z,13.60
2022-12-18T08:18:47.837Z,7.83
2022-12-18T08:21:16.195Z,9.45
2022-12-18T08:23:43.920Z,7.10
2022-12-18T08:26:12.277Z,11.10
2022-12-18T08:28:39.952Z,6.78
2022-12-18T08:31:08.105Z,9.83
2022-12-18T08:33:36.107Z,7.35
2022-12-18T08:36:06.414Z,10.50
2022-12-18T08:38:34.474Z,8.70
2022-12-18T08:41:02.704Z,9.80
2022-12-18T08:43:48.764Z,8.53
2022-12-18T08:46:16.021Z,9.25
2022-12-18T08:48:43.291Z,9.13
2022-12-18T08:51:13.271Z,9.60
2022-12-18T08:53:40.690Z,11.45
2022-12-18T08:56:08.723Z,8.57
2022-12-18T08:58:35.782Z,11.02
2022-12-18T09:01:04.476Z,6.88
2022-12-18T09:03:32.711Z,10.30
2022-12-18T09:06:00.487Z,10.27
2022-12-18T09:08:28.247Z,10.37
2022-12-18T09:10:56.137Z,10.45
2022-12-18T09:13:23.891Z,8.80
2022-12-18T09:15:53.458Z,10.27
2022-12-18T09:18:21.962Z,10.38
2022-12-18T09:20:51.102Z,8.07
2022-12-18T09:23:18.404Z,8.40
2022-12-18T09:25:45.662Z,6.90
2022-12-18T09:28:18.607Z,8.05
2022-12-18T09:30:50.187Z,8.80
2022-12-18T09:33:18.149Z,6.90
2022-12-18T09:35:46.785Z,8.07
2022-12-18T09:38:16.414Z,8.63
2022-12-18T09:40:49.617Z,11.85
2022-12-18T09:43:25.732Z,10.98
2022-12-18T09:45:55.879Z,9.33
2022-12-18T09:48:26.812Z,8.70
2022-12-18T09:50:57.737Z,10.52
2022-12-18T09:53:27.860Z,10.02
2022-12-18T09:55:55.793Z,12.15
2022-12-18T09:58:40.689Z,9.10
2022-12-18T10:01:13.437Z,13.18
2022-12-18T10:03:40.867Z,12.70
2022-12-18T10:06:10.050Z,12.68
2022-12-18T10:08:43.029Z,12.85
2022-12-18T10:11:28.736Z,10.63
2022-12-18T10:14:13.020Z,11.40
2022-12-18T10:17:00.894Z,11.93
2022-12-18T10:19:57.703Z,9.52
2022-12-18T10:22:33.036Z,10.00
2022-12-18T10:25:11.111Z,6.87
2022-12-18T10:27:38.339Z,8.63
2022-12-18T10:30:21.853Z,7.65
2022-12-18T10:32:48.953Z,9.27
2022-12-18T10:35:22.720Z,8.57
2022-12-18T10:38:12.668Z,9.80
2022-12-18T10:40:50.617Z,11.13
2022-12-18T10:43:22.576Z,13.45
2022-12-18T10:46:08.609Z,9.50
2022-12-18T10:48:49.206Z,6.40
2022-12-18T10:51:31.579Z,7.43
2022-12-18T10:54:15.917Z,7.78
2022-12-18T10:56:43.736Z,9.52
2022-12-18T10:59:14.439Z,8.40
2022-12-18T11:01:58.778Z,8.85
2022-12-18T11:04:31.580Z,7.60
2022-12-18T11:07:07.886Z,6.32
2022-12-18T11:09:39.587Z,6.85
2022-12-18T11:12:18.377Z,9.15
2022-12-18T11:14:48.172Z,8.40
2022-12-18T11:17:26.287Z,8.07
2022-12-18T11:19:56.427Z,9.18
2022-12-18T11:22:23.724Z,8.68
2022-12-18T11:25:30.065Z,7.82
2022-12-18T11:28:24.212Z,9.38
2022-12-18T11:31:29.611Z,8.10
2022-12-18T11:34:28.678Z,8.85
2022-12-18T11:36:59.031Z,10.27
2022-12-18T11:39:39.650Z,8.48
2022-12-18T11:42:13.832Z,9.23
2022-12-18T11:44:52.966Z,8.03
2022-12-18T11:47:31.274Z,8.13
2022-12-18T11:50:01.964Z,5.80
2022-12-18T11:52:41.209Z,9.35
2022-12-18T11:55:17.196Z,5.45
2022-12-18T11:57:56.306Z,7.43
2022-12-18T12:00:23.937Z,7.07
2022-12-18T12:03:39.891Z,7.90
2022-12-18T12:06:30.753Z,7.55
2022-12-18T12:09:06.969Z,6.95
2022-12-18T12:11:52.437Z,5.47
2022-12-18T12:14:38.486Z,7.47
2022-12-18T12:17:08.508Z,7.43
2022-12-18T12:19:49.476Z,5.47
2022-12-18T12:22:25.596Z,2.08
2022-12-18T12:25:28.006Z,6.97
2022-12-18T12:28:51.102Z,6.75
2022-12-18T12:31:20.634Z,6.80
2022-12-18T12:34:02.335Z,5.50
2022-12-18T12:36:48.090Z,7.78
2022-12-18T12:39:18.866Z,5.87
2022-12-18T12:42:06.083Z,7.15
2022-12-18T12:44:41.921Z,6.35
2022-12-18T12:47:22.939Z,3.30
2022-12-18T12:49:50.928Z,6.28
2022-12-18T12:52:25.351Z,7.60
2022-12-18T12:54:52.738Z,7.68
2022-12-18T12:57:24.432Z,7.72
2022-12-18T13:00:01.037Z,6.63
2022-12-18T13:02:52.315Z,9.55
2022-12-18T13:05:38.814Z,6.97
2022-12-18T13:08:11.234Z,10.80
2022-12-18T13:10:40.542Z,8.05
2022-12-18T13:13:10.984Z,10.23
2022-12-18T13:15:46.097Z,6.22
2022-12-18T13:18:18.957Z,8.70
2022-12-18T13:20:56.342Z,9.15
2022-12-18T13:23:29.898Z,7.72
2022-12-18T13:29:07.892Z,4.25
2022-12-18T13:32:01.453Z,5.83
2022-12-18T13:34:31.885Z,7.53
2022-12-18T13:37:39.435Z,6.22
2022-12-18T13:40:45.064Z,7.72
2022-12-18T13:43:22.215Z,8.77
2022-12-18T13:46:51.000Z,9.13
2022-12-18T13:49:27.161Z,6.28
2022-12-18T13:51:55.888Z,7.78
2022-12-18T13:54:36.730Z,8.10
2022-12-18T13:57:07.328Z,11.48
2022-12-18T13:59:41.138Z,7.80
2022-12-18T14:02:18.084Z,4.65
2022-12-18T14:04:47.361Z,8.10
2022-12-18T14:07:19.826Z,6.38
2022-12-18T14:09:50.511Z,7.15
2022-12-18T14:12:39.644Z,7.37
2022-12-18T14:15:18.752Z,7.72
2022-12-18T14:17:45.900Z,5.28
2022-12-18T14:20:16.645Z,5.20
2022-12-18T14:22:47.874Z,6.90
2022-12-18T14:25:19.116Z,7.80
2022-12-18T14:27:51.673Z,6.88
2022-12-18T14:30:24.618Z,4.15
2022-12-18T14:33:27.734Z,6.00
2022-12-18T14:36:01.823Z,4.50
2022-12-18T14:38:34.323Z,9.90
2022-12-18T14:41:02.212Z,5.57
2022-12-18T14:43:32.751Z,4.30
2022-12-18T14:46:00.282Z,8.25
2022-12-18T14:48:40.642Z,9.02
2022-12-18T14:51:15.696Z,6.70
2022-12-18T14:53:53.998Z,6.32
2022-12-18T14:56:24.773Z,6.57
2022-12-18T14:58:55.184Z,8.48
2022-12-18T15:01:34.783Z,3.63
2022-12-18T15:04:02.995Z,7.00
2022-12-18T15:06:40.987Z,5.05
2022-12-18T15:09:25.567Z,8.13
2022-12-18T15:12:00.668Z,8.52
2022-12-18T15:14:41.698Z,6.53
2022-12-18T15:17:23.324Z,7.80
2022-12-18T15:19:53.983Z,5.40
2022-12-18T15:22:28.161Z,6.82
2022-12-18T15:24:56.728Z,7.05
2022-12-18T15:27:36.591Z,8.60
2022-12-18T15:30:09.766Z,6.20
2022-12-18T15:32:41.012Z,8.95
2022-12-18T15:35:18.599Z,9.90
2022-12-18T15:37:45.952Z,5.97
2022-12-18T15:40:17.895Z,6.82
2022-12-18T15:43:04.054Z,9.73
2022-12-18T15:45:31.495Z,8.32
2022-12-18T15:47:58.602Z,9.82
2022-12-18T15:50:25.857Z,11.73
2022-12-18T15:52:55.869Z,12.32
2022-12-18T15:55:43.212Z,10.47
2022-12-18T15:58:11.165Z,11.50
2022-12-18T16:00:40.545Z,7.45
2022-12-18T16:03:07.835Z,7.50
2022-12-18T16:05:35.111Z,10.07
2022-12-18T16:08:02.159Z,10.53
2022-12-18T16:10:29.445Z,6.75
2022-12-18T16:12:56.593Z,14.38
2022-12-18T16:15:24.890Z,8.63
2022-12-18T16:17:52.836Z,13.82
2022-12-18T16:20:21.888Z,9.27
2022-12-18T16:22:49.647Z,10.88
2022-12-18T16:25:23.718Z,12.48
2022-12-18T16:27:51.336Z,10.25
2022-12-18T16:30:21.722Z,9.10
2022-12-18T16:32:49.132Z,10.07
2022-12-18T16:35:17.336Z,10.10
2022-12-18T16:37:44.885Z,9.82
2022-12-18T16:40:14.296Z,13.85
2022-12-18T16:42:42.467Z,9.98
2022-12-18T16:45:11.886Z,11.80
2022-12-18T16:47:39.878Z,10.40
2022-12-18T16:50:08.222Z,12.30
2022-12-18T16:52:36.021Z,9.38
2022-12-18T16:55:03.743Z,13.38
2022-12-18T16:57:30.828Z,33.13
2022-12-18T17:00:04.436Z,25.13
2022-12-18T17:02:32.700Z,14.60
2022-12-18T17:04:59.999Z,9.35
2022-12-18T17:07:28.204Z,9.95
2022-12-18T17:09:55.632Z,11.57
2022-12-18T17:12:23.051Z,11.82
2022-12-18T17:14:50.242Z,10.02
2022-12-18T17:17:22.606Z,10.57
2022-12-18T17:19:51.495Z,9.90
2022-12-18T17:22:19.188Z,9.07
2022-12-18T17:24:47.106Z,11.10
2022-12-18T17:27:14.234Z,9.80
2022-12-18T17:29:47.384Z,9.85
2022-12-18T17:32:16.855Z,9.55
2022-12-18T17:34:43.971Z,11.93
2022-12-18T17:37:11.330Z,11.02
2022-12-18T17:39:38.478Z,11.10
2022-12-18T17:42:05.577Z,10.98
2022-12-18T17:44:34.351Z,11.68
2022-12-18T17:47:01.791Z,10.63
2022-12-18T17:49:29.115Z,10.52
2022-12-18T17:51:56.126Z,10.35
2022-12-18T17:54:23.219Z,8.55
2022-12-18T17:56:50.427Z,12.30
2022-12-18T17:59:17.539Z,7.60
2022-12-18T18:01:45.587Z,13.60
2022-12-18T18:04:13.464Z,16.23
2022-12-18T18:06:41.282Z,11.43
2022-12-18T18:09:16.332Z,12.27
2022-12-18T18:12:06.206Z,12.43
2022-12-18T18:14:33.583Z,9.85
2022-12-18T18:17:04.923Z,9.88
2022-12-18T18:19:32.957Z,10.07
2022-12-18T18:22:01.378Z,10.00
2022-12-18T18:24:29.172Z,11.60
2022-12-18T18:26:56.491Z,10.00
2022-12-18T18:29:26.970Z,10.18
2022-12-18T18:31:55.167Z,9.50
2022-12-18T18:34:24.549Z,10.05
2022-12-18T18:36:52.259Z,11.97
2022-12-18T18:39:19.906Z,11.10
2022-12-18T18:41:48.370Z,11.52
2022-12-18T18:44:20.673Z,11.10
2022-12-18T18:46:54.070Z,8.73
2022-12-18T18:49:21.282Z,6.30
2022-12-18T18:51:50.394Z,9.82
2022-12-18T18:54:17.463Z,8.68
2022-12-18T18:57:18.933Z,11.75
2022-12-18T18:59:32.270Z,6.85
2022-12-18T19:02:00.651Z,5.33
2022-12-18T19:04:33.068Z,5.65
2022-12-18T19:07:00.357Z,7.47
2022-12-18T19:09:28.629Z,6.78
2022-12-18T19:12:14.752Z,6.47
2022-12-18T19:14:42.284Z,6.13
2022-12-18T19:17:09.629Z,7.05
2022-12-18T19:19:37.289Z,6.53
2022-12-18T19:22:04.469Z,4.97
2022-12-18T19:24:31.617Z,4.90
2022-12-18T19:26:58.638Z,3.97
2022-12-18T19:29:25.771Z,6.97
2022-12-18T19:31:52.959Z,4.90
2022-12-18T19:34:20.262Z,4.68
2022-12-18T19:36:47.435Z,4.63
2022-12-18T19:39:16.959Z,5.57
2022-12-18T19:41:44.711Z,4.43
2022-12-18T19:44:14.261Z,4.40
2022-12-18T19:46:42.921Z,3.17
2022-12-18T19:49:11.492Z,4.05
2022-12-18T19:51:45.335Z,4.80
2022-12-18T19:54:16.670Z,5.43
2022-12-18T19:56:45.789Z,5.72
2022-12-18T19:59:13.005Z,4.57
2022-12-18T20:01:40.481Z,6.35
2022-12-18T20:04:07.984Z,6.77
2022-12-18T20:06:46.092Z,6.07
2022-12-18T20:09:13.245Z,5.75
2022-12-18T20:11:41.980Z,5.05
2022-12-18T20:14:10.842Z,4.10
2022-12-18T20:16:38.288Z,4.23
2022-12-18T20:19:05.678Z,4.72
2022-12-18T20:21:32.854Z,4.20
2022-12-18T20:24:01.223Z,5.10
2022-12-18T20:26:28.547Z,6.38
2022-12-18T20:28:55.866Z,5.23
2022-12-18T20:31:23.697Z,2.80
2022-12-18T20:33:52.101Z,2.97
2022-12-18T20:36:25.946Z,3.97
2022-12-18T20:38:58.166Z,4.18
2022-12-18T20:41:37.602Z,6.03
2022-12-18T20:44:21.644Z,5.45
2022-12-18T20:46:53.168Z,6.75
2022-12-18T20:49:20.308Z,4.68
2022-12-18T20:51:50.286Z,5.32
2022-12-18T20:54:17.404Z,4.10
2022-12-18T20:56:44.461Z,5.00
2022-12-18T20:59:11.671Z,5.65
2022-12-18T21:01:40.097Z,6.20
2022-12-18T21:04:13.427Z,5.45
2022-12-18T21:06:42.015Z,3.50
2022-12-18T21:09:10.014Z,5.40
2022-12-18T21:11:55.681Z,3.10
2022-12-18T21:14:25.433Z,4.20
2022-12-18T21:16:53.819Z,4.00
2022-12-18T21:19:23.422Z,4.93
2022-12-18T21:21:51.785Z,4.80
2022-12-18T21:24:19.121Z,3.88
2022-12-18T21:26:47.757Z,6.00
2022-12-18T21:29:20.452Z,4.18
2022-12-18T21:31:48.370Z,5.10
2022-12-18T21:34:21.731Z,6.78
2022-12-18T21:36:49.517Z,5.35
2022-12-18T21:39:16.943Z,7.05
2022-12-18T21:42:03.607Z,4.35
2022-12-18T21:44:30.784Z,4.40
2022-12-18T21:47:12.316Z,4.93
2022-12-18T21:49:50.576Z,5.15
2022-12-18T21:52:17.650Z,3.53
2022-12-18T21:54:44.799Z,4.25
2022-12-18T21:57:13.874Z,4.80
2022-12-18T21:59:42.382Z,4.40
2022-12-18T22:02:15.238Z,5.18
2022-12-18T22:04:43.338Z,4.72
2022-12-18T22:07:11.279Z,3.08
2022-12-18T22:09:38.418Z,5.20
2022-12-18T22:12:05.929Z,17.80
2022-12-18T22:14:32.995Z,3.45
2022-12-18T22:17:00.122Z,2.88
2022-12-18T22:19:28.221Z,6.85
2022-12-18T22:21:55.464Z,4.07
2022-12-18T22:24:24.490Z,4.47
2022-12-18T22:26:54.834Z,3.33
2022-12-18T22:29:47.243Z,3.53
2022-12-18T22:32:17.008Z,3.47
2022-12-18T22:34:49.323Z,4.40
2022-12-18T22:37:16.379Z,3.90
2022-12-18T22:39:43.830Z,4.13
2022-12-18T22:42:11.434Z,5.72
2022-12-18T22:44:39.664Z,4.28
2022-12-18T22:47:07.468Z,2.70
2022-12-18T22:49:35.611Z,6.25
2022-12-18T22:52:04.400Z,3.90
2022-12-18T22:54:31.485Z,1.95
2022-12-18T22:56:58.643Z,4.95
2022-12-18T22:59:26.766Z,3.80
2022-12-18T23:01:56.265Z,23.25
2022-12-18T23:04:30.633Z,4.85
2022-12-18T23:07:05.362Z,6.75
2022-12-18T23:09:32.724Z,5.43
2022-12-18T23:12:00.275Z,4.67
2022-12-18T23:14:28.317Z,4.15
2022-12-18T23:16:55.494Z,3.83
2022-12-18T23:19:23.693Z,3.95
2022-12-18T23:21:51.507Z,5.38
2022-12-18T23:24:18.612Z,4.80
2022-12-18T23:26:45.683Z,2.88
2022-12-18T23:29:13.806Z,4.50
2022-12-18T23:31:40.889Z,3.00
2022-12-18T23:34:08.158Z,3.72
2022-12-18T23:36:45.694Z,5.00
2022-12-18T23:39:15.495Z,6.10
2022-12-18T23:41:57.314Z,5.70
2022-12-18T23:44:24.498Z,6.90
2022-12-18T23:46:51.696Z,9.82
2022-12-18T23:49:18.780Z,7.00
2022-12-18T23:51:45.843Z,7.90
2022-12-18T23:54:12.886Z,6.53
2022-12-18T23:56:39.928Z,6.20
2022-12-18T23:59:06.974Z,7.70
