createdAt,value
2019-04-23T00:01:07.352Z,46.55
2019-04-23T00:03:45.389Z,46.36
2019-04-23T00:06:23.171Z,46.46
2019-04-23T00:09:56.707Z,46.17
2019-04-23T00:12:37.252Z,45.98
2019-04-23T00:15:30.221Z,45.4
2019-04-23T00:18:12.009Z,45.5
2019-04-23T00:20:33.711Z,46.55
2019-04-23T00:25:48.912Z,49.02
2019-04-23T00:28:40.682Z,48.25
2019-04-23T00:31:36.029Z,48.93
2019-04-23T00:34:08.855Z,49.88
2019-04-23T00:36:43.997Z,49.79
2019-04-23T00:39:33.701Z,50.36
2019-04-23T00:41:49.193Z,49.4
2019-04-23T00:44:39.886Z,50.56
2019-04-23T00:46:54.246Z,50.62
2019-04-23T00:49:23.907Z,50.43
2019-04-23T00:52:05.688Z,50.62
2019-04-23T00:54:39.022Z,50.91
2019-04-23T00:57:57.640Z,50.91
2019-04-23T01:01:10.916Z,51.39
2019-04-23T01:03:57.712Z,52.06
2019-04-23T01:06:23.391Z,52.25
2019-04-23T01:08:50.567Z,52.34
2019-04-23T01:13:52.805Z,53.18
2019-04-23T01:16:20.766Z,53.47
2019-04-23T01:18:53.851Z,53.37
2019-04-23T01:20:55.842Z,53.75
2019-04-23T01:21:41.325Z,54.71
2019-04-23T01:22:40.399Z,55.57
2019-04-23T01:23:54.383Z,55.1
2019-04-23T01:24:44.573Z,54.9
2019-04-23T01:26:05.944Z,54.8
2019-04-23T01:29:01.288Z,55.76
2019-04-23T01:31:56.924Z,56.12
2019-04-23T01:35:06.420Z,55.93
2019-04-23T01:38:04.319Z,56.5
2019-04-23T01:40:36.303Z,56.12
2019-04-23T01:43:29.933Z,56.31
2019-04-23T01:46:53.977Z,58.32
2019-04-23T01:49:44.353Z,58.03
2019-04-23T01:52:31.538Z,57.46
2019-04-23T01:55:46.373Z,56.69
2019-04-23T01:58:37.960Z,56.98
2019-04-23T02:01:38.557Z,57.75
2019-04-23T02:04:22.753Z,58.51
2019-04-23T02:07:29.378Z,58.58
2019-04-23T02:13:34.979Z,59.24
2019-04-23T02:16:41.982Z,60.1
2019-04-23T02:19:45.596Z,59.72
2019-04-23T02:22:36.683Z,59.81
2019-04-23T02:29:28.237Z,60.49
2019-04-23T02:33:49.284Z,59.44
2019-04-23T02:36:44.845Z,60.39
2019-04-23T02:40:25.912Z,60.2
2019-04-23T02:44:04.123Z,60.49
2019-04-23T02:47:41.645Z,61.44
2019-04-23T03:04:49.690Z,63.73
2019-04-23T03:11:47.678Z,62.37
2019-04-23T03:16:15.215Z,61.54
2019-04-23T03:19:31.508Z,62.4
2019-04-23T03:22:55.511Z,62.59
2019-04-23T03:26:55.045Z,62.59
2019-04-23T03:36:08.891Z,63.8
2019-04-23T03:40:01.592Z,64.56
2019-04-23T03:43:24.914Z,64.94
2019-04-23T03:47:01.464Z,64.75
2019-04-23T03:53:13.702Z,65.14
2019-04-23T04:00:45.293Z,65.52
2019-04-23T04:04:20.136Z,66.38
2019-04-23T04:08:33.505Z,66.66
2019-04-23T04:12:12.134Z,66.85
2019-04-23T04:22:36.886Z,66.09
2019-04-23T04:30:10.105Z,66.19
2019-04-23T04:33:58.258Z,66.95
2019-04-23T04:46:44.947Z,67.52
2019-04-23T04:50:04.525Z,68.19
2019-04-23T04:54:39.109Z,68.48
2019-04-23T05:01:27.928Z,67.14
2019-04-23T05:04:55.631Z,67.43
2019-04-23T05:15:16.146Z,67.52
2019-04-23T05:19:01.766Z,67.18
2019-04-23T05:25:03.822Z,66.41
2019-04-23T05:28:11.075Z,66.5
2019-04-23T05:34:26.168Z,66.35
2019-04-23T05:38:06.956Z,65.58
2019-04-23T05:41:16.127Z,66.06
2019-04-23T05:47:26.952Z,64.91
2019-04-23T05:50:50.429Z,64.25
2019-04-23T05:53:39.461Z,63.7
2019-04-23T05:56:43.560Z,62.46
2019-04-23T05:59:54.536Z,62.08
2019-04-23T06:06:10.126Z,59.14
2019-04-23T06:09:13.725Z,59.33
2019-04-23T06:12:04.307Z,59.55
2019-04-23T06:15:10.917Z,58.15
2019-04-23T06:18:30.248Z,56.52
2019-04-23T06:21:23.525Z,56.04
2019-04-23T06:24:48.413Z,55.49
2019-04-23T06:28:01.167Z,54.63
2019-04-23T06:31:06.113Z,54.53
2019-04-23T06:33:53.711Z,54.34
2019-04-23T06:37:01.851Z,54.05
2019-04-23T06:40:06.616Z,53.41
2019-04-23T06:43:04.544Z,52.83
2019-04-23T06:46:04.698Z,52.93
2019-04-23T06:49:16.869Z,52.36
2019-04-23T06:52:38.622Z,52.16
2019-04-23T06:55:28.228Z,51.9
2019-04-23T06:58:32.002Z,51.71
2019-04-23T07:01:35.635Z,50.84
2019-04-23T07:04:49.474Z,52.28
2019-04-23T07:08:11.360Z,51.25
2019-04-23T07:10:47.439Z,50.78
2019-04-23T07:13:53.096Z,50.2
2019-04-23T07:17:02.221Z,50.58
2019-04-23T07:20:00.047Z,50.78
2019-04-23T07:22:56.479Z,50.2
2019-04-23T07:25:55.521Z,49.65
2019-04-23T07:28:52.957Z,48.97
2019-04-23T07:31:53.286Z,48.4
2019-04-23T07:34:49.214Z,48.97
2019-04-23T07:37:54.431Z,48.21
2019-04-23T07:41:29.802Z,47.82
2019-04-23T07:44:56.281Z,47.46
2019-04-23T07:48:01.294Z,47.08
2019-04-23T07:51:05.575Z,47.97
2019-04-23T07:54:28.812Z,46.81
2019-04-23T07:57:49.072Z,45.66
2019-04-23T08:00:56.633Z,43.76
2019-04-23T08:04:01.178Z,42.55
2019-04-23T08:06:58.851Z,41.13
2019-04-23T08:09:47.578Z,41.46
2019-04-23T08:13:30.763Z,39.89
2019-04-23T08:16:42.210Z,39.31
2019-04-23T08:19:24.190Z,39.53
2019-04-23T08:22:45.228Z,38.87
2019-04-23T08:26:01.952Z,39.26
2019-04-23T08:29:03.499Z,38.41
2019-04-23T08:34:42.881Z,36.59
2019-04-23T08:37:46.540Z,39.49
2019-04-23T08:40:55.441Z,36.21
2019-04-23T08:44:56.096Z,37.08
2019-04-23T08:48:00.332Z,36.96
2019-04-23T08:51:20.589Z,37.06
2019-04-23T08:54:35.564Z,36.48
2019-04-23T08:57:36.461Z,36.69
2019-04-23T09:00:45.371Z,36.11
2019-04-23T09:04:07.967Z,36.21
2019-04-23T09:07:20.371Z,37.17
2019-04-23T09:11:45.601Z,37.45
2019-04-23T09:14:57.868Z,36.3
2019-04-23T09:20:47.816Z,36.52
2019-04-23T09:23:46.499Z,37.29
2019-04-23T09:26:50.335Z,36.22
2019-04-23T09:30:12.357Z,36.03
2019-04-23T09:36:40.326Z,37.27
2019-04-23T09:39:40.762Z,37
2019-04-23T09:42:37.762Z,36.52
2019-04-23T09:46:17.272Z,35.74
2019-04-23T09:52:35.536Z,35.94
2019-04-23T09:55:45.255Z,37.12
2019-04-23T09:58:51.233Z,37.42
2019-04-23T10:01:44.839Z,35.37
2019-04-23T10:03:40.243Z,35.86
2019-04-23T10:05:17.587Z,35.95
2019-04-23T10:06:26.324Z,36.34
2019-04-23T10:07:51.405Z,37.21
2019-04-23T10:08:49.893Z,38.35
2019-04-23T10:09:40.397Z,37.19
2019-04-23T10:10:38.835Z,38.25
2019-04-23T10:11:37.517Z,40.69
2019-04-23T10:12:39.921Z,40.11
2019-04-23T10:13:38.845Z,41.46
2019-04-23T10:14:51.152Z,38.28
2019-04-23T10:15:45.754Z,37.88
2019-04-23T10:16:37.195Z,36.44
2019-04-23T10:17:40.171Z,35.76
2019-04-23T10:18:39.205Z,35.66
2019-04-23T10:19:37.532Z,35.47
2019-04-23T10:20:38.724Z,36.15
2019-04-23T10:21:37.753Z,36.05
2019-04-23T10:22:42.077Z,35.76
2019-04-23T10:23:37.249Z,36.15
2019-04-23T10:24:39.040Z,35.37
2019-04-23T10:25:38.485Z,35.47
2019-04-23T10:26:37.904Z,36.94
2019-04-23T10:27:39.146Z,38.78
2019-04-23T10:28:40.101Z,37.42
2019-04-23T10:29:38.804Z,37.79
2019-04-23T10:30:38.956Z,38.06
2019-04-23T10:31:39.866Z,38.93
2019-04-23T10:32:39.808Z,38.64
2019-04-23T10:33:37.932Z,38.16
2019-04-23T10:35:05.101Z,38.43
2019-04-23T10:36:09.296Z,37.95
2019-04-23T10:36:57.532Z,37.38
2019-04-23T10:38:10.696Z,37.19
2019-04-23T10:39:11.461Z,39.03
2019-04-23T10:40:05.324Z,37.87
2019-04-23T10:40:58.045Z,38.06
2019-04-23T10:42:01.194Z,37.1
2019-04-23T10:42:59.664Z,36.61
2019-04-23T10:43:58.773Z,36.32
2019-04-23T10:45:25.628Z,36.24
2019-04-23T10:47:44.523Z,36.44
2019-04-23T10:51:15.542Z,37.52
2019-04-23T10:54:58.826Z,39.62
2019-04-23T10:58:08.034Z,39.9
2019-04-23T11:01:04.009Z,39.92
2019-04-23T11:05:02.328Z,41.15
2019-04-23T11:08:23.746Z,41.13
2019-04-23T11:11:27.133Z,41.33
2019-04-23T11:14:49.534Z,41.61
2019-04-23T11:18:18.693Z,41.52
2019-04-23T11:22:01.184Z,41.03
2019-04-23T11:25:09.664Z,41.78
2019-04-23T11:28:20.334Z,41.33
2019-04-23T11:37:11.028Z,41.52
2019-04-23T11:40:41.394Z,40.77
2019-04-23T11:45:38.534Z,40.86
2019-04-23T11:53:40.746Z,40.09
2019-04-23T11:57:14.015Z,40.86
2019-04-23T12:00:33.488Z,39.62
2019-04-23T12:04:04.400Z,39.34
2019-04-23T12:07:39.125Z,38.87
2019-04-23T12:14:21.377Z,38.78
2019-04-23T12:17:31.474Z,38.87
2019-04-23T12:20:47.483Z,38.68
2019-04-23T12:24:26.887Z,38.2
2019-04-23T12:28:06.030Z,38.31
2019-04-23T12:31:15.717Z,38.02
2019-04-23T12:37:59.622Z,37.46
2019-04-23T12:41:12.604Z,37.65
2019-04-23T12:44:45.513Z,37.34
2019-04-23T12:51:34.451Z,36.78
2019-04-23T12:58:27.471Z,37.17
2019-04-23T13:01:03.787Z,36.22
2019-04-23T13:04:07.385Z,36.32
2019-04-23T13:06:20.232Z,36.8
2019-04-23T13:12:49.759Z,37.26
2019-04-23T13:16:11.009Z,36.1
2019-04-23T13:19:39.291Z,35.91
2019-04-23T13:23:07.961Z,35.83
2019-04-23T13:26:15.423Z,35.93
2019-04-23T13:29:35.507Z,36.1
2019-04-23T13:32:27.331Z,36.3
2019-04-23T13:39:00.272Z,34.59
2019-04-23T13:42:13.680Z,35.17
2019-04-23T13:45:32.692Z,35.46
2019-04-23T13:48:35.453Z,34.69
2019-04-23T13:51:53.793Z,35.17
2019-04-23T13:55:34.465Z,35.27
2019-04-23T13:59:28.046Z,34.59
2019-04-23T14:03:01.089Z,34.57
2019-04-23T14:16:33.812Z,34.36
2019-04-23T14:20:31.431Z,33.59
2019-04-23T14:24:15.332Z,34.97
2019-04-23T14:27:31.857Z,33.72
2019-04-23T14:34:07.747Z,33.51
2019-04-23T14:37:19.710Z,37.87
2019-04-23T14:41:04.394Z,33.22
2019-04-23T14:44:40.326Z,36.51
2019-04-23T14:55:33.071Z,34.67
2019-04-23T15:02:19.294Z,35.93
2019-04-23T15:05:43.161Z,33.51
2019-04-23T15:08:55.845Z,32.23
2019-04-23T15:12:22.263Z,33.2
2019-04-23T15:15:42.287Z,32.79
2019-04-23T15:25:25.240Z,37.15
2019-04-23T15:28:16.616Z,40.34
2019-04-23T15:29:38.526Z,38.39
2019-04-23T15:32:23.659Z,40.03
2019-04-23T15:36:23.710Z,38.39
2019-04-23T15:43:21.907Z,40.11
2019-04-23T15:46:25.038Z,39.34
2019-04-23T15:49:33.994Z,41.66
2019-04-23T15:52:43.276Z,41.75
2019-04-23T15:56:17.792Z,44.63
2019-04-23T16:01:45.670Z,48.28
2019-04-23T16:02:42.857Z,48.08
2019-04-23T16:03:48.849Z,49.02
2019-04-23T16:04:43.995Z,50.67
2019-04-23T16:05:44.673Z,46.51
2019-04-23T16:06:45.512Z,49.32
2019-04-23T16:08:29.546Z,48.64
2019-04-23T16:15:12.720Z,42.94
2019-04-23T16:21:59.843Z,42.6
2019-04-23T16:25:00.745Z,46.27
2019-04-23T16:27:56.131Z,43.59
2019-04-23T16:31:34.166Z,44.92
2019-04-23T16:34:47.215Z,44.56
2019-04-23T16:38:07.471Z,46.97
2019-04-23T16:41:15.155Z,40.88
2019-04-23T16:44:43.423Z,42.24
2019-04-23T16:48:05.989Z,40.78
2019-04-23T16:51:23.590Z,45.33
2019-04-23T16:54:38.066Z,41.54
2019-04-23T17:01:32.836Z,45.91
2019-04-23T17:05:01.051Z,42.21
2019-04-23T17:08:13.729Z,41.63
2019-04-23T17:11:48.175Z,43.57
2019-04-23T17:15:02.622Z,43.35
2019-04-23T17:18:01.471Z,43.64
2019-04-23T17:20:54.626Z,44.39
2019-04-23T17:24:14.383Z,46.9
2019-04-23T17:30:19.339Z,45.82
2019-04-23T17:34:16.544Z,46.49
2019-04-23T17:37:45.612Z,47.36
2019-04-23T17:41:29.103Z,48.03
2019-04-23T17:51:09.453Z,48.38
2019-04-23T17:54:46.747Z,52.33
2019-04-23T17:57:49.727Z,55.12
2019-04-23T18:01:32.577Z,52.61
2019-04-23T18:05:16.133Z,49.99
2019-04-23T18:08:59.755Z,51.05
2019-04-23T18:12:30.290Z,54.03
2019-04-23T18:15:23.881Z,56.82
2019-04-23T18:22:21.752Z,59.27
2019-04-23T18:37:48.136Z,63.48
2019-04-23T18:40:53.933Z,63.57
2019-04-23T18:44:20.858Z,59.02
2019-04-23T18:47:54.220Z,58.92
2019-04-23T18:51:03.252Z,60.85
2019-04-23T18:54:27.977Z,60.46
2019-04-23T18:57:45.618Z,59.89
2019-04-23T19:04:40.970Z,62.38
2019-04-23T19:11:57.967Z,63.92
2019-04-23T19:15:11.035Z,62.55
2019-04-23T19:18:48.736Z,61.68
2019-04-23T19:25:22.110Z,59.66
2019-04-23T19:32:00.375Z,59.86
2019-04-23T19:35:39.712Z,60.94
2019-04-23T19:39:02.952Z,62.35
2019-04-23T19:41:58.757Z,64.56
2019-04-23T19:45:13.915Z,63.12
2019-04-23T19:48:41.848Z,60.34
2019-04-23T19:55:29.483Z,60.72
2019-04-23T19:58:56.125Z,58.99
2019-04-23T20:01:54.865Z,58.32
2019-04-23T20:04:40.579Z,61.87
2019-04-23T20:08:10.670Z,64.28
2019-04-23T20:11:50.054Z,65.81
2019-04-23T20:14:59.768Z,61.84
2019-04-23T20:18:33.305Z,59.34
2019-04-23T20:21:44.083Z,59.16
2019-04-23T20:26:13.267Z,59.44
2019-04-23T20:34:52.882Z,59.57
2019-04-23T20:42:38.825Z,58.2
2019-04-23T20:45:26.847Z,57.81
2019-04-23T20:49:07.084Z,58.87
2019-04-23T20:52:20.086Z,58.1
2019-04-23T20:55:59.768Z,57.81
2019-04-23T20:59:19.894Z,58
2019-04-23T21:05:31.360Z,56.95
2019-04-23T21:12:25.406Z,57.71
2019-04-23T21:15:57.413Z,57.81
2019-04-23T21:19:01.857Z,57.81
2019-04-23T21:25:13.241Z,58
2019-04-23T21:28:58.501Z,58.26
2019-04-23T21:32:23.515Z,59.03
2019-04-23T21:36:13.288Z,59.8
2019-04-23T21:40:04.355Z,59.99
2019-04-23T21:43:46.359Z,60.08
2019-04-23T21:47:00.818Z,60.35
2019-04-23T21:53:14.068Z,61.49
2019-04-23T21:59:27.275Z,61.49
2019-04-23T22:02:45.083Z,61.78
2019-04-23T22:06:20.882Z,62.16
2019-04-23T22:09:50.195Z,61.94
2019-04-23T22:13:27.302Z,62.71
2019-04-23T22:19:24.731Z,65.78
2019-04-23T22:23:17.635Z,68.46
2019-04-23T22:26:21.773Z,67.12
2019-04-23T22:32:18.940Z,64.89
2019-04-23T22:35:47.411Z,64.5
2019-04-23T22:38:48.996Z,63.57
2019-04-23T22:42:02.770Z,64.31
2019-04-23T22:48:13.537Z,63.86
2019-04-23T22:51:45.375Z,64.02
2019-04-23T22:55:12.452Z,64.02
2019-04-23T22:59:01.262Z,64.53
2019-04-23T23:08:59.471Z,67.18
2019-04-23T23:12:19.444Z,70.44
2019-04-23T23:15:28.199Z,71.02
2019-04-23T23:24:23.496Z,76.35
2019-04-23T23:28:11.417Z,73.28
2019-04-23T23:31:15.742Z,72.19
2019-04-23T23:34:15.061Z,71.52
2019-04-23T23:37:41.617Z,77.46
2019-04-23T23:41:38.913Z,79.66
2019-04-23T23:48:40.380Z,77.84
2019-04-23T23:52:02.531Z,76.84
2019-04-23T23:55:35.326Z,78.66
2019-04-23T23:59:17.797Z,78.57
