createdAt,value
2022-09-17T00:00:33.934Z,9.4
2022-09-17T00:01:34.039Z,9.4
2022-09-17T00:02:34.036Z,9.4
2022-09-17T00:03:34.077Z,9.4
2022-09-17T00:04:33.953Z,9.4
2022-09-17T00:05:33.946Z,9.4
2022-09-17T00:06:33.953Z,9.4
2022-09-17T00:07:33.968Z,9.4
2022-09-17T00:08:33.949Z,9.4
2022-09-17T00:09:33.956Z,9.4
2022-09-17T00:10:33.998Z,9.4
2022-09-17T00:11:34.015Z,9.4
2022-09-17T00:12:33.937Z,9.4
2022-09-17T00:13:33.988Z,9.4
2022-09-17T00:14:33.958Z,9.4
2022-09-17T00:15:33.949Z,9.4
2022-09-17T00:16:34.043Z,9.4
2022-09-17T00:17:33.942Z,9.4
2022-09-17T00:18:34.012Z,9.4
2022-09-17T00:19:33.979Z,9.4
2022-09-17T00:20:34.116Z,9.4
2022-09-17T00:21:33.951Z,9.3
2022-09-17T00:22:33.950Z,9.3
2022-09-17T00:23:34.047Z,9.3
2022-09-17T00:24:33.968Z,9.3
2022-09-17T00:25:33.945Z,9.4
2022-09-17T00:26:33.994Z,9.3
2022-09-17T00:27:33.976Z,9.4
2022-09-17T00:28:33.942Z,9.4
2022-09-17T00:29:34.054Z,9.3
2022-09-17T00:30:33.985Z,9.3
2022-09-17T00:31:33.996Z,9.3
2022-09-17T00:32:33.933Z,9.4
2022-09-17T00:33:33.978Z,9.3
2022-09-17T00:34:33.979Z,9.3
2022-09-17T00:35:33.976Z,9.4
2022-09-17T00:36:33.929Z,9.4
2022-09-17T00:37:33.991Z,9.4
2022-09-17T00:38:33.935Z,9.3
2022-09-17T00:39:34.002Z,9.4
2022-09-17T00:40:34.008Z,9.3
2022-09-17T00:41:33.999Z,9.3
2022-09-17T00:42:33.994Z,9.3
2022-09-17T00:43:33.938Z,9.2
2022-09-17T00:44:34.036Z,9.3
2022-09-17T00:45:33.936Z,9.3
2022-09-17T00:46:34.026Z,9.3
2022-09-17T00:47:33.986Z,9.3
2022-09-17T00:48:33.951Z,9.3
2022-09-17T00:49:33.988Z,9.3
2022-09-17T00:50:34.064Z,9.3
2022-09-17T00:51:34.236Z,9.3
2022-09-17T00:52:33.995Z,9.4
2022-09-17T00:53:33.950Z,9.4
2022-09-17T00:54:34.007Z,9.3
2022-09-17T00:55:33.939Z,9.3
2022-09-17T00:56:34.014Z,9.3
2022-09-17T00:57:33.990Z,9.3
2022-09-17T00:58:37.740Z,9.3
2022-09-17T00:59:33.936Z,9.3
2022-09-17T01:00:33.997Z,9.2
2022-09-17T01:01:33.936Z,9.2
2022-09-17T01:02:33.950Z,9.2
2022-09-17T01:03:33.945Z,9.2
2022-09-17T01:04:33.966Z,9.3
2022-09-17T01:05:33.975Z,9.3
2022-09-17T01:06:33.981Z,9.3
2022-09-17T01:07:33.954Z,9.3
2022-09-17T01:08:33.952Z,9.3
2022-09-17T01:09:33.947Z,9.3
2022-09-17T01:10:33.937Z,9.3
2022-09-17T01:11:33.931Z,9.3
2022-09-17T01:12:33.945Z,9.4
2022-09-17T01:13:33.975Z,9.3
2022-09-17T01:14:33.950Z,9.3
2022-09-17T01:15:33.934Z,9.3
2022-09-17T01:16:34.050Z,9.4
2022-09-17T01:17:34.019Z,9.3
2022-09-17T01:24:33.987Z,9.3
2022-09-17T01:25:33.935Z,9.3
2022-09-17T01:26:33.938Z,9.3
2022-09-17T01:27:33.938Z,9.3
2022-09-17T01:28:33.962Z,9.3
2022-09-17T01:29:33.985Z,9.3
2022-09-17T01:30:34.031Z,9.3
2022-09-17T01:31:33.989Z,9.3
2022-09-17T01:32:34.068Z,9.3
2022-09-17T01:33:34.042Z,9.3
2022-09-17T01:34:33.956Z,9.3
2022-09-17T01:35:33.961Z,9.3
2022-09-17T01:36:33.982Z,9.3
2022-09-17T01:37:33.995Z,9.3
2022-09-17T01:38:33.939Z,9.3
2022-09-17T01:39:34.086Z,9.3
2022-09-17T01:40:34.050Z,9.4
2022-09-17T01:41:33.972Z,9.4
2022-09-17T01:42:34.314Z,9.4
2022-09-17T01:43:33.937Z,9.4
2022-09-17T01:44:33.999Z,9.4
2022-09-17T01:45:33.995Z,9.4
2022-09-17T01:46:34.040Z,9.5
2022-09-17T01:47:34.033Z,9.4
2022-09-17T01:48:33.957Z,9.5
2022-09-17T01:49:33.942Z,9.4
2022-09-17T01:50:33.970Z,9.4
2022-09-17T01:51:33.954Z,9.4
2022-09-17T01:52:34.070Z,9.4
2022-09-17T01:53:33.923Z,9.4
2022-09-17T01:54:33.942Z,9.4
2022-09-17T01:55:33.984Z,9.3
2022-09-17T01:56:33.934Z,9.3
2022-09-17T01:57:33.999Z,9.3
2022-09-17T01:58:33.956Z,9.3
2022-09-17T01:59:33.973Z,9.3
2022-09-17T02:00:34.044Z,9.3
2022-09-17T02:01:33.939Z,9.3
2022-09-17T02:02:33.944Z,9.3
2022-09-17T02:03:33.934Z,9.3
2022-09-17T02:04:33.947Z,9.3
2022-09-17T02:05:33.928Z,9.3
2022-09-17T02:06:33.950Z,9.3
2022-09-17T02:07:34.065Z,9.3
2022-09-17T02:08:33.974Z,9.3
2022-09-17T02:09:33.965Z,9.3
2022-09-17T02:10:34.127Z,9.3
2022-09-17T02:11:33.995Z,9.3
2022-09-17T02:12:33.949Z,9.2
2022-09-17T02:13:34.015Z,9.2
2022-09-17T02:14:34.002Z,9.2
2022-09-17T02:15:33.990Z,9.2
2022-09-17T02:16:34.090Z,9.2
2022-09-17T02:17:34.022Z,9.1
2022-09-17T02:18:33.952Z,9.1
2022-09-17T02:19:33.939Z,9.1
2022-09-17T02:20:33.947Z,9.1
2022-09-17T02:21:33.957Z,9.1
2022-09-17T02:22:33.941Z,9.1
2022-09-17T02:23:33.978Z,9.1
2022-09-17T02:24:33.997Z,9
2022-09-17T02:25:33.975Z,9
2022-09-17T02:26:33.935Z,8.9
2022-09-17T02:27:33.982Z,8.9
2022-09-17T02:28:33.926Z,8.9
2022-09-17T02:29:33.992Z,8.9
2022-09-17T02:30:34.000Z,8.9
2022-09-17T02:31:34.081Z,8.9
2022-09-17T02:32:34.019Z,8.9
2022-09-17T02:33:33.935Z,8.9
2022-09-17T02:34:33.934Z,8.9
2022-09-17T02:35:34.013Z,8.9
2022-09-17T02:36:33.932Z,8.9
2022-09-17T02:37:33.934Z,8.9
2022-09-17T02:38:34.040Z,8.9
2022-09-17T02:39:34.063Z,8.9
2022-09-17T02:40:34.055Z,8.9
2022-09-17T02:41:34.092Z,8.9
2022-09-17T02:42:33.956Z,8.9
2022-09-17T02:43:33.962Z,8.9
2022-09-17T02:44:34.004Z,8.9
2022-09-17T02:45:33.926Z,9
2022-09-17T02:46:34.112Z,9
2022-09-17T02:47:33.980Z,9
2022-09-17T02:48:33.925Z,9
2022-09-17T02:49:33.952Z,9
2022-09-17T02:50:34.030Z,9
2022-09-17T02:51:33.936Z,9
2022-09-17T02:52:33.983Z,9
2022-09-17T02:53:33.927Z,9
2022-09-17T02:54:33.990Z,9
2022-09-17T02:55:34.067Z,9
2022-09-17T02:56:33.937Z,9
2022-09-17T02:57:33.934Z,9
2022-09-17T02:58:33.954Z,9
2022-09-17T02:59:33.924Z,9
2022-09-17T03:00:33.994Z,9.1
2022-09-17T03:01:34.040Z,9.1
2022-09-17T03:02:34.011Z,9
2022-09-17T03:03:33.957Z,9
2022-09-17T03:04:33.938Z,9.1
2022-09-17T03:05:33.940Z,9.1
2022-09-17T03:06:34.009Z,9.1
2022-09-17T03:07:34.042Z,9
2022-09-17T03:08:33.934Z,9
2022-09-17T03:09:34.051Z,9
2022-09-17T03:10:33.982Z,9
2022-09-17T03:11:33.940Z,9
2022-09-17T03:12:34.087Z,9.1
2022-09-17T03:13:33.946Z,9
2022-09-17T03:14:33.954Z,9
2022-09-17T03:15:33.935Z,9
2022-09-17T03:16:34.071Z,9
2022-09-17T03:17:33.980Z,9
2022-09-17T03:18:33.961Z,9.1
2022-09-17T03:19:33.933Z,9
2022-09-17T03:20:34.023Z,9
2022-09-17T03:21:33.936Z,9
2022-09-17T03:22:33.991Z,9
2022-09-17T03:23:33.990Z,9.1
2022-09-17T03:24:33.928Z,9.1
2022-09-17T03:25:34.050Z,9
2022-09-17T03:26:33.973Z,9
2022-09-17T03:27:33.932Z,9
2022-09-17T03:28:33.971Z,9
2022-09-17T03:29:33.945Z,9
2022-09-17T03:30:34.135Z,9
2022-09-17T03:31:34.170Z,9
2022-09-17T03:32:34.212Z,8.9
2022-09-17T03:33:34.252Z,8.9
2022-09-17T03:34:34.237Z,8.9
2022-09-17T03:35:34.244Z,8.9
2022-09-17T03:36:34.204Z,8.9
2022-09-17T03:37:33.939Z,8.9
2022-09-17T03:38:33.949Z,8.9
2022-09-17T03:39:33.985Z,8.9
2022-09-17T03:40:33.946Z,8.9
2022-09-17T03:41:33.982Z,9
2022-09-17T03:42:33.953Z,8.9
2022-09-17T03:43:34.054Z,8.9
2022-09-17T03:44:33.951Z,8.9
2022-09-17T03:45:33.967Z,8.9
2022-09-17T03:46:33.954Z,8.9
2022-09-17T03:47:33.931Z,8.9
2022-09-17T03:48:33.993Z,8.9
2022-09-17T03:49:34.150Z,8.9
2022-09-17T03:50:33.931Z,8.9
2022-09-17T03:51:33.938Z,8.9
2022-09-17T03:52:33.936Z,8.9
2022-09-17T03:53:33.931Z,8.9
2022-09-17T03:54:33.928Z,8.9
2022-09-17T03:55:33.942Z,8.9
2022-09-17T03:56:33.989Z,8.9
2022-09-17T03:57:33.974Z,8.9
2022-09-17T03:58:33.945Z,8.9
2022-09-17T03:59:33.938Z,8.9
2022-09-17T04:00:33.937Z,8.9
2022-09-17T04:01:34.065Z,8.9
2022-09-17T04:02:34.216Z,8.8
2022-09-17T04:03:33.931Z,8.8
2022-09-17T04:04:33.985Z,8.8
2022-09-17T04:05:33.980Z,8.8
2022-09-17T04:06:33.941Z,8.8
2022-09-17T04:07:33.945Z,8.8
2022-09-17T04:08:33.945Z,8.8
2022-09-17T04:09:35.408Z,8.8
2022-09-17T04:10:33.939Z,8.8
2022-09-17T04:11:34.044Z,8.8
2022-09-17T04:12:33.983Z,8.9
2022-09-17T04:13:33.917Z,8.9
2022-09-17T04:14:34.070Z,8.9
2022-09-17T04:15:33.936Z,8.8
2022-09-17T04:16:34.130Z,8.9
2022-09-17T04:17:33.940Z,8.8
2022-09-17T04:18:33.948Z,8.8
2022-09-17T04:19:33.990Z,8.9
2022-09-17T04:20:33.973Z,8.9
2022-09-17T04:21:33.939Z,8.9
2022-09-17T04:22:34.213Z,8.8
2022-09-17T04:23:33.955Z,8.9
2022-09-17T04:24:33.924Z,8.8
2022-09-17T04:25:34.038Z,8.8
2022-09-17T04:26:33.928Z,8.9
2022-09-17T04:27:33.989Z,8.9
2022-09-17T04:28:34.045Z,8.9
2022-09-17T04:29:33.939Z,8.9
2022-09-17T04:30:33.952Z,8.9
2022-09-17T04:31:34.014Z,8.9
2022-09-17T04:32:33.917Z,8.9
2022-09-17T04:33:33.981Z,8.9
2022-09-17T04:34:33.920Z,8.9
2022-09-17T04:35:33.991Z,8.9
2022-09-17T04:36:33.964Z,8.8
2022-09-17T04:37:33.941Z,8.8
2022-09-17T04:38:34.085Z,8.8
2022-09-17T04:39:33.955Z,8.8
2022-09-17T04:40:34.061Z,8.8
2022-09-17T04:41:34.034Z,8.8
2022-09-17T04:42:33.936Z,8.8
2022-09-17T04:43:33.963Z,8.8
2022-09-17T04:44:33.928Z,8.8
2022-09-17T04:45:34.051Z,8.8
2022-09-17T04:46:33.995Z,8.8
2022-09-17T04:47:34.067Z,8.8
2022-09-17T04:48:34.313Z,8.8
2022-09-17T04:49:34.591Z,8.8
2022-09-17T04:50:33.967Z,8.8
2022-09-17T04:51:33.996Z,8.8
2022-09-17T04:52:33.935Z,8.8
2022-09-17T04:53:33.923Z,8.8
2022-09-17T04:54:33.918Z,8.8
2022-09-17T04:55:33.936Z,8.8
2022-09-17T04:56:33.944Z,8.8
2022-09-17T04:57:33.931Z,8.8
2022-09-17T04:58:33.974Z,8.8
2022-09-17T04:59:33.968Z,8.8
2022-09-17T05:00:33.960Z,8.8
2022-09-17T05:01:34.055Z,8.8
2022-09-17T05:02:33.998Z,8.8
2022-09-17T05:03:33.931Z,8.8
2022-09-17T05:04:33.958Z,8.8
2022-09-17T05:05:33.928Z,8.8
2022-09-17T05:06:34.083Z,8.8
2022-09-17T05:07:33.959Z,8.8
2022-09-17T05:08:33.916Z,8.8
2022-09-17T05:09:33.930Z,8.8
2022-09-17T05:10:33.932Z,8.8
2022-09-17T05:11:33.923Z,8.8
2022-09-17T05:12:34.672Z,8.7
2022-09-17T05:13:33.919Z,8.7
2022-09-17T05:14:33.967Z,8.8
2022-09-17T05:15:34.045Z,8.8
2022-09-17T05:16:34.179Z,8.8
2022-09-17T05:17:33.992Z,8.7
2022-09-17T05:18:33.963Z,8.8
2022-09-17T05:19:33.925Z,8.8
2022-09-17T05:20:33.974Z,8.8
2022-09-17T05:21:33.982Z,8.8
2022-09-17T05:22:33.974Z,8.8
2022-09-17T05:23:33.932Z,8.8
2022-09-17T05:24:34.071Z,8.8
2022-09-17T05:25:34.193Z,8.9
2022-09-17T05:26:33.997Z,8.9
2022-09-17T05:27:34.216Z,8.9
2022-09-17T05:28:33.934Z,8.9
2022-09-17T05:29:34.033Z,8.9
2022-09-17T05:30:33.973Z,8.9
2022-09-17T05:31:33.988Z,8.9
2022-09-17T05:32:34.051Z,8.9
2022-09-17T05:33:33.930Z,8.9
2022-09-17T05:34:33.959Z,8.9
2022-09-17T05:35:33.951Z,8.9
2022-09-17T05:36:33.972Z,8.9
2022-09-17T05:37:33.963Z,8.9
2022-09-17T05:38:34.119Z,8.9
2022-09-17T05:39:33.925Z,8.9
2022-09-17T05:40:34.067Z,8.9
2022-09-17T05:41:33.929Z,8.9
2022-09-17T05:42:34.004Z,8.9
2022-09-17T05:43:33.979Z,8.9
2022-09-17T05:44:33.931Z,8.8
2022-09-17T05:45:33.990Z,8.8
2022-09-17T05:46:34.059Z,8.9
2022-09-17T05:47:34.047Z,8.8
2022-09-17T05:48:33.930Z,8.9
2022-09-17T05:49:33.947Z,8.9
2022-09-17T05:50:33.924Z,8.8
2022-09-17T05:51:33.929Z,8.9
2022-09-17T05:52:33.967Z,8.9
2022-09-17T05:53:33.997Z,8.9
2022-09-17T05:54:33.986Z,8.9
2022-09-17T05:55:33.919Z,8.9
2022-09-17T05:56:33.934Z,8.9
2022-09-17T05:57:34.016Z,8.9
2022-09-17T05:58:33.927Z,8.9
2022-09-17T05:59:34.021Z,8.9
2022-09-17T06:00:33.916Z,8.9
2022-09-17T06:01:34.030Z,8.9
2022-09-17T06:02:33.943Z,8.9
2022-09-17T06:03:33.927Z,8.9
2022-09-17T06:04:35.109Z,8.9
2022-09-17T06:05:33.923Z,8.9
2022-09-17T06:06:33.927Z,8.9
2022-09-17T06:07:33.971Z,9
2022-09-17T06:08:33.979Z,9
2022-09-17T06:09:33.976Z,9
2022-09-17T06:10:33.989Z,9
2022-09-17T06:11:33.929Z,9
2022-09-17T06:12:33.922Z,9
2022-09-17T06:13:33.933Z,9.1
2022-09-17T06:14:33.932Z,9.1
2022-09-17T06:15:33.924Z,9.1
2022-09-17T06:16:34.153Z,9.1
2022-09-17T06:17:33.964Z,9.1
2022-09-17T06:18:34.051Z,9.1
2022-09-17T06:19:33.976Z,9.1
2022-09-17T06:20:33.919Z,9.2
2022-09-17T06:21:33.919Z,9.2
2022-09-17T06:22:33.960Z,9.2
2022-09-17T06:23:33.932Z,9.2
2022-09-17T06:24:33.976Z,9.3
2022-09-17T06:25:33.962Z,9.3
2022-09-17T06:26:33.929Z,9.3
2022-09-17T06:27:33.920Z,9.3
2022-09-17T06:28:37.840Z,9.3
2022-09-17T06:29:33.925Z,9.3
2022-09-17T06:30:33.933Z,9.4
2022-09-17T06:31:34.007Z,9.4
2022-09-17T06:32:33.975Z,9.4
2022-09-17T06:33:33.964Z,9.4
2022-09-17T06:34:34.037Z,9.4
2022-09-17T06:35:33.931Z,9.4
2022-09-17T06:36:34.007Z,9.4
2022-09-17T06:37:33.928Z,9.4
2022-09-17T06:38:33.952Z,9.4
2022-09-17T06:39:33.975Z,9.4
2022-09-17T06:40:34.035Z,9.5
2022-09-17T06:41:33.921Z,9.6
2022-09-17T06:42:33.927Z,9.7
2022-09-17T06:43:34.058Z,9.7
2022-09-17T06:44:33.925Z,9.8
2022-09-17T06:45:33.996Z,9.8
2022-09-17T06:46:34.031Z,9.8
2022-09-17T06:47:33.958Z,9.8
2022-09-17T06:48:34.002Z,9.9
2022-09-17T06:49:34.048Z,10
2022-09-17T06:50:33.936Z,10
2022-09-17T06:51:33.939Z,10
2022-09-17T06:52:33.925Z,10
2022-09-17T06:53:33.951Z,10.1
2022-09-17T06:54:33.948Z,10.2
2022-09-17T06:55:34.021Z,10.2
2022-09-17T06:56:33.978Z,10.3
2022-09-17T06:57:33.926Z,10.4
2022-09-17T06:58:34.006Z,10.4
2022-09-17T06:59:33.919Z,10.6
2022-09-17T07:00:33.940Z,10.7
2022-09-17T07:01:33.979Z,10.7
2022-09-17T07:02:33.939Z,10.7
2022-09-17T07:03:33.978Z,10.8
2022-09-17T07:04:33.954Z,10.8
2022-09-17T07:05:33.923Z,10.9
2022-09-17T07:06:33.918Z,11
2022-09-17T07:07:33.946Z,11
2022-09-17T07:08:33.893Z,11.1
2022-09-17T07:09:33.966Z,11.2
2022-09-17T07:10:33.938Z,11.3
2022-09-17T07:11:34.078Z,11.1
2022-09-17T07:12:33.971Z,10.9
2022-09-17T07:13:33.993Z,10.9
2022-09-17T07:14:33.920Z,10.8
2022-09-17T07:15:33.993Z,10.7
2022-09-17T07:16:33.977Z,10.5
2022-09-17T07:17:33.909Z,10.4
2022-09-17T07:18:33.947Z,10.4
2022-09-17T07:19:33.989Z,10.4
2022-09-17T07:20:34.046Z,10.3
2022-09-17T07:21:33.940Z,10.3
2022-09-17T07:22:33.919Z,10.1
2022-09-17T07:23:33.978Z,10.2
2022-09-17T07:24:33.947Z,10.2
2022-09-17T07:25:33.912Z,10.2
2022-09-17T07:26:33.999Z,10.1
2022-09-17T07:27:33.968Z,10.1
2022-09-17T07:28:33.927Z,10.1
2022-09-17T07:29:33.997Z,10
2022-09-17T07:30:33.914Z,10
2022-09-17T07:31:33.963Z,9.9
2022-09-17T07:32:33.922Z,9.9
2022-09-17T07:33:33.949Z,9.9
2022-09-17T07:34:33.963Z,10
2022-09-17T07:35:33.970Z,10
2022-09-17T07:36:33.916Z,10
2022-09-17T07:37:34.030Z,10
2022-09-17T07:38:33.924Z,10
2022-09-17T07:39:33.915Z,10.1
2022-09-17T07:40:34.070Z,10.1
2022-09-17T07:41:33.911Z,10.2
2022-09-17T07:42:33.984Z,10.2
2022-09-17T07:43:33.955Z,10.2
2022-09-17T07:44:33.923Z,10.3
2022-09-17T07:45:33.925Z,10.3
2022-09-17T07:46:33.972Z,10.3
2022-09-17T07:47:33.927Z,10.4
2022-09-17T07:48:33.929Z,10.4
2022-09-17T07:49:33.942Z,10.4
2022-09-17T07:50:33.959Z,10.5
2022-09-17T07:51:34.030Z,10.5
2022-09-17T07:52:33.921Z,10.5
2022-09-17T07:53:33.921Z,10.6
2022-09-17T07:54:33.917Z,10.7
2022-09-17T07:55:33.920Z,10.7
2022-09-17T07:56:33.922Z,10.7
2022-09-17T07:57:33.955Z,10.7
2022-09-17T07:58:33.971Z,10.7
2022-09-17T07:59:33.931Z,10.7
2022-09-17T08:00:33.972Z,10.8
2022-09-17T08:01:34.128Z,10.8
2022-09-17T08:02:34.011Z,10.7
2022-09-17T08:03:33.941Z,10.7
2022-09-17T08:04:33.902Z,10.7
2022-09-17T08:05:34.002Z,10.6
2022-09-17T08:06:33.969Z,10.6
2022-09-17T08:07:33.937Z,10.6
2022-09-17T08:08:33.982Z,10.5
2022-09-17T08:09:33.916Z,10.5
2022-09-17T08:10:33.916Z,10.5
2022-09-17T08:12:33.919Z,10.6
2022-09-17T08:13:33.963Z,10.6
2022-09-17T08:14:33.968Z,10.8
2022-09-17T08:15:33.947Z,10.8
2022-09-17T08:16:34.066Z,10.8
2022-09-17T08:17:33.927Z,10.8
2022-09-17T08:18:33.926Z,10.8
2022-09-17T08:19:33.947Z,10.7
2022-09-17T08:20:33.919Z,10.7
2022-09-17T08:21:33.961Z,10.6
2022-09-17T08:22:34.075Z,10.6
2022-09-17T08:23:33.910Z,10.7
2022-09-17T08:24:33.916Z,10.8
2022-09-17T08:25:33.931Z,10.9
2022-09-17T08:26:33.932Z,10.9
2022-09-17T08:27:33.929Z,11
2022-09-17T08:28:33.919Z,11.1
2022-09-17T08:29:35.346Z,11.2
2022-09-17T08:30:33.928Z,11.2
2022-09-17T08:31:34.021Z,11.1
2022-09-17T08:32:34.084Z,11.1
2022-09-17T08:33:34.142Z,11.2
2022-09-17T08:34:34.118Z,11.2
2022-09-17T08:35:34.138Z,11.2
2022-09-17T08:36:34.070Z,11.3
2022-09-17T08:37:34.132Z,11.3
2022-09-17T08:38:37.905Z,11.3
2022-09-17T08:39:34.235Z,11.4
2022-09-17T08:40:34.425Z,11.6
2022-09-17T08:41:33.943Z,11.6
2022-09-17T08:42:33.920Z,11.7
2022-09-17T08:43:33.912Z,11.8
2022-09-17T08:44:33.973Z,12
2022-09-17T08:45:33.946Z,12
2022-09-17T08:46:34.028Z,12
2022-09-17T08:47:33.919Z,12.1
2022-09-17T08:48:33.975Z,12
2022-09-17T08:49:33.919Z,12.2
2022-09-17T08:50:33.963Z,12.3
2022-09-17T08:51:33.926Z,12.4
2022-09-17T08:52:33.978Z,12.3
2022-09-17T08:53:34.093Z,12.3
2022-09-17T08:54:33.931Z,12.3
2022-09-17T08:55:33.931Z,12.4
2022-09-17T08:56:33.917Z,12.4
2022-09-17T08:57:33.922Z,12.4
2022-09-17T08:58:33.912Z,12.5
2022-09-17T08:59:33.927Z,12.7
2022-09-17T09:00:33.957Z,12.9
2022-09-17T09:01:34.101Z,12.9
2022-09-17T09:02:34.035Z,12.9
2022-09-17T09:03:33.924Z,13
2022-09-17T09:04:33.969Z,12.8
2022-09-17T09:05:33.904Z,12.6
2022-09-17T09:06:33.914Z,12.5
2022-09-17T09:07:33.996Z,12.6
2022-09-17T09:08:33.973Z,12.9
2022-09-17T09:09:34.007Z,13
2022-09-17T09:10:33.914Z,13
2022-09-17T09:11:34.011Z,13.2
2022-09-17T09:12:34.081Z,13.2
2022-09-17T09:13:34.100Z,13.1
2022-09-17T09:14:34.274Z,13.1
2022-09-17T09:15:34.256Z,12.9
2022-09-17T09:16:34.199Z,12.9
2022-09-17T09:17:34.184Z,12.8
2022-09-17T09:18:34.247Z,12.9
2022-09-17T09:19:34.323Z,12.7
2022-09-17T09:20:34.308Z,12.4
2022-09-17T09:21:33.925Z,12.2
2022-09-17T09:22:33.910Z,11.9
2022-09-17T09:23:33.983Z,11.7
2022-09-17T09:24:34.075Z,11.5
2022-09-17T09:25:33.922Z,11.4
2022-09-17T09:26:33.953Z,11.4
2022-09-17T09:27:33.925Z,11.3
2022-09-17T09:28:33.915Z,11.3
2022-09-17T09:29:33.920Z,11.2
2022-09-17T09:30:33.927Z,11.2
2022-09-17T09:31:34.020Z,11.2
2022-09-17T09:32:33.951Z,11.2
2022-09-17T09:33:33.922Z,11.2
2022-09-17T09:34:33.904Z,11.6
2022-09-17T09:35:33.909Z,11.9
2022-09-17T09:36:33.920Z,12.2
2022-09-17T09:37:33.981Z,12.4
2022-09-17T09:38:33.934Z,12.7
2022-09-17T09:39:40.206Z,13.1
2022-09-17T09:40:34.017Z,13.2
2022-09-17T09:41:33.925Z,13.4
2022-09-17T09:42:33.905Z,13.4
2022-09-17T09:43:52.981Z,13.3
2022-09-17T09:44:33.932Z,13
2022-09-17T09:45:33.908Z,12.7
2022-09-17T09:46:33.985Z,12.7
2022-09-17T09:47:33.960Z,12.6
2022-09-17T09:48:33.929Z,12.7
2022-09-17T09:49:33.904Z,12.7
2022-09-17T09:50:48.740Z,12.8
2022-09-17T09:51:33.917Z,12.8
2022-09-17T09:52:33.908Z,13
2022-09-17T09:53:33.946Z,13.1
2022-09-17T09:54:33.972Z,13.1
2022-09-17T09:55:34.080Z,13
2022-09-17T09:56:33.907Z,12.9
2022-09-17T09:57:33.965Z,12.8
2022-09-17T09:58:33.928Z,12.8
2022-09-17T09:59:33.923Z,12.8
2022-09-17T10:00:33.927Z,12.7
2022-09-17T10:01:34.019Z,12.7
2022-09-17T10:02:34.074Z,12.8
2022-09-17T10:03:33.952Z,12.8
2022-09-17T10:04:33.924Z,12.9
2022-09-17T10:05:33.921Z,13.1
2022-09-17T10:06:33.923Z,13.4
2022-09-17T10:07:33.924Z,13.6
2022-09-17T10:08:33.992Z,13.5
2022-09-17T10:09:33.912Z,13.5
2022-09-17T10:10:33.963Z,13.5
2022-09-17T10:11:33.961Z,13.5
2022-09-17T10:12:33.919Z,13.4
2022-09-17T10:13:33.927Z,13.3
2022-09-17T10:14:33.937Z,13.3
2022-09-17T10:15:33.918Z,13.1
2022-09-17T10:16:33.961Z,13
2022-09-17T10:17:33.930Z,13
2022-09-17T10:18:33.997Z,13.1
2022-09-17T10:19:34.013Z,13.2
2022-09-17T10:20:33.910Z,13.2
2022-09-17T10:21:33.934Z,13.1
2022-09-17T10:22:33.972Z,13.3
2022-09-17T10:23:33.938Z,13.6
2022-09-17T10:24:33.917Z,13.8
2022-09-17T10:25:33.901Z,13.9
2022-09-17T10:26:34.097Z,13.8
2022-09-17T10:27:33.906Z,13.7
2022-09-17T10:28:33.909Z,13.6
2022-09-17T10:29:33.934Z,13.4
2022-09-17T10:30:33.915Z,13.4
2022-09-17T10:31:33.962Z,13.4
2022-09-17T10:32:33.922Z,13.3
2022-09-17T10:33:33.939Z,13.2
2022-09-17T10:34:33.960Z,13
2022-09-17T10:35:33.925Z,13
2022-09-17T10:36:37.785Z,13
2022-09-17T10:37:33.916Z,13.1
2022-09-17T10:38:33.915Z,13
2022-09-17T10:39:33.908Z,13.1
2022-09-17T10:40:33.974Z,13.2
2022-09-17T10:41:33.960Z,13.2
2022-09-17T10:42:33.953Z,13
2022-09-17T10:43:33.897Z,13.1
2022-09-17T10:44:33.920Z,13
2022-09-17T10:45:33.917Z,13
2022-09-17T10:46:34.039Z,13.1
2022-09-17T10:47:33.972Z,13.2
2022-09-17T10:48:33.922Z,13.3
2022-09-17T10:49:33.975Z,13.4
2022-09-17T10:50:33.926Z,13.4
2022-09-17T10:51:33.922Z,13.4
2022-09-17T10:52:33.903Z,13.7
2022-09-17T10:53:33.974Z,14
2022-09-17T10:54:33.898Z,14
2022-09-17T10:55:33.915Z,13.9
2022-09-17T10:56:33.993Z,14.1
2022-09-17T10:57:34.090Z,14.3
2022-09-17T10:58:33.910Z,14.4
2022-09-17T10:59:33.907Z,14.2
2022-09-17T11:00:33.917Z,14.2
2022-09-17T11:01:34.064Z,14.2
2022-09-17T11:02:34.096Z,14
2022-09-17T11:03:33.927Z,13.9
2022-09-17T11:04:33.952Z,13.8
2022-09-17T11:05:33.913Z,13.7
2022-09-17T11:06:33.944Z,13.9
2022-09-17T11:07:33.917Z,14
2022-09-17T11:08:33.907Z,14.2
2022-09-17T11:09:33.922Z,14.3
2022-09-17T11:10:33.918Z,14.3
2022-09-17T11:11:33.988Z,14.3
2022-09-17T11:12:33.967Z,14.5
2022-09-17T11:13:33.911Z,14.6
2022-09-17T11:14:33.982Z,14.7
2022-09-17T11:15:33.947Z,14.8
2022-09-17T11:16:33.948Z,14.8
2022-09-17T11:17:33.922Z,14.7
2022-09-17T11:18:33.930Z,14.6
2022-09-17T11:19:33.987Z,14.6
2022-09-17T11:20:33.955Z,14.6
2022-09-17T11:21:33.918Z,14.5
2022-09-17T11:22:33.925Z,14.4
2022-09-17T11:23:33.920Z,14.4
2022-09-17T11:24:33.909Z,14.5
2022-09-17T11:25:33.987Z,14.5
2022-09-17T11:26:33.928Z,14.4
2022-09-17T11:27:33.958Z,14.5
2022-09-17T11:28:34.041Z,14.5
2022-09-17T11:29:33.919Z,14.4
2022-09-17T11:30:33.909Z,14.3
2022-09-17T11:31:34.108Z,14.2
2022-09-17T11:32:33.905Z,14.2
2022-09-17T11:33:33.941Z,14.1
2022-09-17T11:34:33.957Z,14
2022-09-17T11:35:33.986Z,14
2022-09-17T11:36:33.915Z,14.4
2022-09-17T11:37:33.919Z,14.8
2022-09-17T11:38:33.906Z,14.9
2022-09-17T11:39:33.911Z,14.7
2022-09-17T11:40:33.963Z,14.6
2022-09-17T11:41:33.915Z,14.7
2022-09-17T11:42:33.974Z,14.6
2022-09-17T11:43:33.953Z,14.3
2022-09-17T11:44:33.906Z,14.2
2022-09-17T11:45:33.916Z,13.9
2022-09-17T11:46:33.981Z,13.9
2022-09-17T11:47:33.903Z,13.8
2022-09-17T11:48:33.952Z,13.7
2022-09-17T11:49:33.923Z,13.7
2022-09-17T11:50:33.974Z,13.6
2022-09-17T11:51:33.960Z,13.4
2022-09-17T11:52:33.915Z,13.3
2022-09-17T11:53:33.935Z,13.3
2022-09-17T11:54:33.935Z,13.3
2022-09-17T11:55:33.920Z,13.3
2022-09-17T11:56:33.921Z,13.1
2022-09-17T11:57:33.929Z,12.9
2022-09-17T11:58:33.961Z,12.9
2022-09-17T11:59:34.090Z,12.8
2022-09-17T12:00:33.916Z,12.9
2022-09-17T12:01:33.976Z,13
2022-09-17T12:02:34.027Z,13.1
2022-09-17T12:03:33.913Z,13.2
2022-09-17T12:04:33.918Z,13.3
2022-09-17T12:05:33.981Z,13.5
2022-09-17T12:06:33.966Z,13.6
2022-09-17T12:07:33.907Z,13.8
2022-09-17T12:08:33.913Z,13.9
2022-09-17T12:09:33.908Z,13.9
2022-09-17T12:10:33.923Z,14.1
2022-09-17T12:11:33.909Z,14
2022-09-17T12:12:49.519Z,13.9
2022-09-17T12:13:33.973Z,13.7
2022-09-17T12:14:33.957Z,13.6
2022-09-17T12:15:33.901Z,13.5
2022-09-17T12:16:34.058Z,13.4
2022-09-17T12:17:33.915Z,13.3
2022-09-17T12:18:34.038Z,13.1
2022-09-17T12:19:33.951Z,12.6
2022-09-17T12:20:33.926Z,12.3
2022-09-17T12:21:33.970Z,12
2022-09-17T12:22:38.117Z,11.6
2022-09-17T12:23:33.912Z,11.4
2022-09-17T12:24:33.950Z,11.2
2022-09-17T12:25:34.017Z,11
2022-09-17T12:26:34.047Z,10.7
2022-09-17T12:27:34.147Z,10.6
2022-09-17T12:28:33.944Z,10.5
2022-09-17T12:29:33.956Z,10.4
2022-09-17T12:30:34.073Z,10.4
2022-09-17T12:31:33.994Z,10.4
2022-09-17T12:32:33.919Z,10.4
2022-09-17T12:33:34.352Z,10.5
2022-09-17T12:34:34.121Z,10.6
2022-09-17T12:36:02.386Z,10.8
2022-09-17T12:36:33.912Z,11.1
2022-09-17T12:37:33.977Z,11.2
2022-09-17T12:38:33.923Z,11.2
2022-09-17T12:39:33.937Z,11.1
2022-09-17T12:40:34.010Z,11.2
2022-09-17T12:41:33.996Z,11.4
2022-09-17T12:42:33.926Z,11.3
2022-09-17T12:43:33.918Z,11.5
2022-09-17T12:44:33.947Z,12
2022-09-17T12:45:33.970Z,12.2
2022-09-17T12:46:33.970Z,12.6
2022-09-17T12:47:33.981Z,13.1
2022-09-17T12:48:33.912Z,13.9
2022-09-17T12:49:33.906Z,14.4
2022-09-17T12:50:33.966Z,14.8
2022-09-17T12:51:33.916Z,15.1
2022-09-17T12:52:33.988Z,15.3
2022-09-17T12:53:33.957Z,15.4
2022-09-17T12:54:33.914Z,15.5
2022-09-17T12:55:33.913Z,15.9
2022-09-17T12:56:33.911Z,16.6
2022-09-17T12:57:33.951Z,16.9
2022-09-17T12:58:34.136Z,17.5
2022-09-17T12:59:34.012Z,18.1
2022-09-17T13:00:33.994Z,18.1
2022-09-17T13:02:34.108Z,16.4
2022-09-17T13:03:34.162Z,16.6
2022-09-17T13:04:59.443Z,17.2
2022-09-17T13:05:35.972Z,16.7
2022-09-17T13:06:34.145Z,16.3
2022-09-17T13:07:34.200Z,15.3
2022-09-17T13:08:34.291Z,14.8
2022-09-17T13:09:34.336Z,14.4
2022-09-17T13:10:33.964Z,14
2022-09-17T13:11:33.922Z,13.8
2022-09-17T13:12:33.917Z,13.9
2022-09-17T13:13:33.936Z,14.1
2022-09-17T13:14:33.904Z,14.4
2022-09-17T13:15:33.959Z,14.3
2022-09-17T13:16:34.028Z,14.2
2022-09-17T13:17:34.053Z,14.1
2022-09-17T13:18:33.924Z,13.9
2022-09-17T13:19:33.917Z,13.5
2022-09-17T13:20:33.953Z,13.3
2022-09-17T13:21:33.913Z,13
2022-09-17T13:22:33.975Z,12.8
2022-09-17T13:23:33.957Z,12.7
2022-09-17T13:24:33.922Z,12.7
2022-09-17T13:25:33.927Z,12.8
2022-09-17T13:26:33.920Z,12.8
2022-09-17T13:27:33.930Z,12.9
2022-09-17T13:28:33.907Z,12.9
2022-09-17T13:29:33.920Z,12.8
2022-09-17T13:30:33.956Z,12.7
2022-09-17T13:31:34.175Z,12.6
2022-09-17T13:32:33.919Z,12.5
2022-09-17T13:33:33.916Z,12.5
2022-09-17T13:34:33.969Z,12.2
2022-09-17T13:35:33.938Z,12
2022-09-17T13:36:33.935Z,12
2022-09-17T13:37:34.033Z,12
2022-09-17T13:38:33.959Z,11.9
2022-09-17T13:39:33.998Z,11.7
2022-09-17T13:40:34.004Z,11.6
2022-09-17T13:41:33.927Z,11.4
2022-09-17T13:42:33.908Z,10.9
2022-09-17T13:43:33.920Z,10.3
2022-09-17T13:44:33.903Z,10.1
2022-09-17T13:45:33.968Z,10
2022-09-17T13:46:34.040Z,9.8