createdAt,value
2022-12-08T00:02:05.241Z,7.60
2022-12-08T00:04:54.888Z,7.07
2022-12-08T00:07:40.481Z,6.70
2022-12-08T00:10:32.308Z,6.30
2022-12-08T00:12:56.100Z,6.13
2022-12-08T00:15:23.059Z,7.25
2022-12-08T00:17:52.601Z,6.50
2022-12-08T00:20:19.727Z,6.60
2022-12-08T00:22:49.415Z,6.60
2022-12-08T00:25:23.968Z,5.47
2022-12-08T00:27:50.887Z,6.80
2022-12-08T00:30:17.905Z,7.07
2022-12-08T00:32:45.009Z,6.60
2022-12-08T00:35:12.020Z,6.33
2022-12-08T00:37:43.691Z,7.32
2022-12-08T00:40:15.389Z,6.80
2022-12-08T00:42:42.635Z,6.90
2022-12-08T00:45:10.256Z,5.90
2022-12-08T00:47:37.346Z,5.63
2022-12-08T00:50:05.780Z,7.27
2022-12-08T00:52:32.909Z,5.33
2022-12-08T00:55:02.433Z,5.77
2022-12-08T00:57:32.419Z,4.57
2022-12-08T00:59:59.658Z,5.00
2022-12-08T01:02:26.751Z,5.17
2022-12-08T01:04:57.012Z,5.20
2022-12-08T01:07:25.211Z,5.10
2022-12-08T01:09:58.078Z,5.50
2022-12-08T01:12:30.449Z,4.87
2022-12-08T01:15:02.082Z,5.77
2022-12-08T01:17:29.606Z,4.75
2022-12-08T01:19:58.362Z,4.70
2022-12-08T01:22:28.224Z,4.13
2022-12-08T01:25:05.053Z,4.80
2022-12-08T01:27:34.570Z,5.43
2022-12-08T01:30:07.211Z,5.25
2022-12-08T01:32:34.569Z,5.57
2022-12-08T01:35:02.001Z,4.60
2022-12-08T01:37:30.143Z,7.00
2022-12-08T01:40:03.550Z,5.80
2022-12-08T01:42:35.264Z,5.28
2022-12-08T01:45:06.077Z,5.10
2022-12-08T01:47:44.185Z,6.37
2022-12-08T01:50:15.971Z,4.50
2022-12-08T01:53:17.230Z,6.77
2022-12-08T01:55:50.915Z,6.17
2022-12-08T01:58:32.209Z,6.80
2022-12-08T02:00:59.387Z,5.20
2022-12-08T02:04:06.373Z,5.05
2022-12-08T02:06:39.802Z,5.80
2022-12-08T02:09:09.686Z,6.77
2022-12-08T02:11:39.612Z,6.87
2022-12-08T02:14:09.049Z,4.68
2022-12-08T02:16:45.094Z,6.32
2022-12-08T02:20:01.378Z,6.60
2022-12-08T02:22:59.163Z,5.30
2022-12-08T02:26:20.533Z,5.22
2022-12-08T02:29:44.563Z,5.33
2022-12-08T02:32:39.320Z,5.00
2022-12-08T02:35:43.517Z,5.63
2022-12-08T02:38:19.237Z,5.40
2022-12-08T02:41:30.185Z,5.43
2022-12-08T02:44:28.106Z,5.40
2022-12-08T02:47:14.196Z,5.75
2022-12-08T02:49:48.730Z,5.82
2022-12-08T02:52:18.692Z,5.10
2022-12-08T02:55:02.352Z,5.40
2022-12-08T02:58:24.270Z,6.10
2022-12-08T03:01:41.737Z,5.78
2022-12-08T03:04:44.627Z,5.70
2022-12-08T03:07:29.333Z,5.00
2022-12-08T03:10:21.458Z,5.22
2022-12-08T03:13:01.689Z,4.53
2022-12-08T03:15:33.205Z,4.20
2022-12-08T03:18:01.261Z,5.43
2022-12-08T03:20:36.671Z,4.43
2022-12-08T03:23:10.739Z,3.90
2022-12-08T03:26:08.364Z,3.57
2022-12-08T03:28:35.554Z,2.60
2022-12-08T03:31:14.618Z,2.67
2022-12-08T03:33:54.392Z,3.08
2022-12-08T03:36:23.769Z,2.97
2022-12-08T03:38:57.339Z,2.53
2022-12-08T03:41:29.925Z,2.43
2022-12-08T03:44:06.837Z,2.75
2022-12-08T03:46:42.698Z,2.13
2022-12-08T03:49:09.681Z,2.30
2022-12-08T03:51:39.887Z,2.78
2022-12-08T03:54:09.308Z,2.23
2022-12-08T03:56:41.528Z,2.10
2022-12-08T03:59:11.438Z,2.00
2022-12-08T04:01:42.363Z,1.43
2022-12-08T04:04:12.036Z,2.40
2022-12-08T04:06:39.059Z,2.22
2022-12-08T04:09:06.239Z,2.23
2022-12-08T04:11:35.740Z,2.53
2022-12-08T04:14:03.927Z,2.55
2022-12-08T04:16:35.400Z,2.63
2022-12-08T04:19:02.554Z,2.75
2022-12-08T04:21:32.408Z,2.70
2022-12-08T04:24:01.513Z,2.60
2022-12-08T04:26:31.625Z,2.67
2022-12-08T04:28:58.593Z,2.63
2022-12-08T04:31:28.534Z,2.80
2022-12-08T04:33:55.525Z,2.80
2022-12-08T04:36:25.204Z,2.67
2022-12-08T04:38:57.373Z,2.77
2022-12-08T04:41:29.743Z,2.90
2022-12-08T04:43:59.112Z,2.40
2022-12-08T04:46:28.527Z,3.33
2022-12-08T04:48:55.690Z,3.57
2022-12-08T04:51:31.792Z,4.03
2022-12-08T04:54:03.638Z,4.80
2022-12-08T04:56:30.835Z,4.90
2022-12-08T04:58:57.765Z,4.87
2022-12-08T05:01:25.123Z,4.97
2022-12-08T05:03:52.195Z,3.53
2022-12-08T05:06:19.294Z,3.30
2022-12-08T05:08:46.199Z,3.67
2022-12-08T05:11:14.167Z,3.30
2022-12-08T05:13:43.658Z,3.80
2022-12-08T05:16:15.781Z,2.38
2022-12-08T05:18:47.362Z,3.80
2022-12-08T05:21:14.571Z,3.53
2022-12-08T05:23:44.806Z,3.30
2022-12-08T05:26:13.071Z,3.60
2022-12-08T05:28:42.270Z,3.25
2022-12-08T05:31:11.493Z,3.37
2022-12-08T05:33:38.531Z,3.30
2022-12-08T05:36:19.650Z,2.73
2022-12-08T05:38:48.463Z,2.97
2022-12-08T05:41:21.028Z,3.00
2022-12-08T05:43:55.883Z,3.63
2022-12-08T05:46:23.297Z,3.10
2022-12-08T05:48:53.620Z,3.10
2022-12-08T05:51:26.013Z,2.83
2022-12-08T05:53:54.011Z,3.20
2022-12-08T05:56:22.117Z,2.27
2022-12-08T05:58:51.746Z,2.80
2022-12-08T06:01:31.670Z,2.72
2022-12-08T06:04:03.966Z,3.10
2022-12-08T06:06:34.182Z,3.00
2022-12-08T06:09:06.638Z,3.15
2022-12-08T06:11:34.024Z,2.53
2022-12-08T06:14:01.884Z,2.83
2022-12-08T06:16:29.664Z,3.07
2022-12-08T06:18:57.429Z,2.90
2022-12-08T06:21:25.655Z,2.70
2022-12-08T06:23:54.189Z,3.60
2022-12-08T06:26:25.269Z,2.97
2022-12-08T06:28:56.538Z,3.20
2022-12-08T06:31:26.240Z,3.60
2022-12-08T06:33:54.890Z,3.00
2022-12-08T06:36:30.837Z,2.63
2022-12-08T06:38:57.985Z,3.57
2022-12-08T06:41:25.410Z,3.23
2022-12-08T06:43:55.605Z,3.97
2022-12-08T06:46:22.674Z,3.80
2022-12-08T06:48:52.257Z,4.37
2022-12-08T06:51:22.799Z,4.00
2022-12-08T06:53:53.968Z,3.80
2022-12-08T06:56:24.068Z,4.20
2022-12-08T06:58:53.060Z,4.72
2022-12-08T07:01:20.581Z,5.00
2022-12-08T07:03:47.913Z,5.10
2022-12-08T07:06:21.828Z,4.93
2022-12-08T07:08:50.130Z,4.45
2022-12-08T07:11:21.494Z,5.47
2022-12-08T07:13:52.866Z,6.32
2022-12-08T07:16:23.568Z,6.97
2022-12-08T07:18:50.876Z,6.38
2022-12-08T07:21:23.863Z,6.60
2022-12-08T07:23:57.885Z,8.73
2022-12-08T07:26:25.639Z,8.70
2022-12-08T07:28:55.119Z,9.15
2022-12-08T07:31:28.737Z,9.48
2022-12-08T07:33:58.228Z,9.48
2022-12-08T07:36:25.532Z,9.35
2022-12-08T07:38:53.923Z,9.30
2022-12-08T07:41:24.144Z,8.50
2022-12-08T07:43:55.104Z,8.93
2022-12-08T07:46:27.778Z,9.50
2022-12-08T07:48:57.485Z,8.80
2022-12-08T07:51:28.692Z,9.43
2022-12-08T07:53:55.710Z,10.33
2022-12-08T07:56:23.771Z,11.40
2022-12-08T07:58:53.472Z,10.63
2022-12-08T08:01:27.119Z,10.07
2022-12-08T08:03:59.817Z,9.70
2022-12-08T08:06:26.833Z,8.70
2022-12-08T08:08:54.360Z,10.93
2022-12-08T08:11:24.396Z,9.60
2022-12-08T08:13:54.904Z,8.60
2022-12-08T08:16:36.678Z,9.03
2022-12-08T08:19:05.466Z,11.43
2022-12-08T08:21:47.902Z,14.45
2022-12-08T08:24:15.147Z,14.02
2022-12-08T08:26:46.774Z,13.10
2022-12-08T08:29:15.913Z,15.10
2022-12-08T08:31:47.459Z,16.23
2022-12-08T08:34:15.135Z,15.13
2022-12-08T08:36:43.510Z,16.05
2022-12-08T08:39:10.776Z,16.37
2022-12-08T08:41:39.832Z,14.20
2022-12-08T08:44:07.312Z,15.10
2022-12-08T08:46:34.707Z,15.45
2022-12-08T08:49:04.177Z,13.30
2022-12-08T08:51:32.483Z,14.90
2022-12-08T08:54:00.316Z,13.85
2022-12-08T08:56:33.341Z,14.43
2022-12-08T08:59:03.119Z,13.07
2022-12-08T09:01:36.724Z,12.33
2022-12-08T09:04:06.436Z,13.77
2022-12-08T09:06:38.976Z,14.40
2022-12-08T09:09:10.105Z,15.60
2022-12-08T09:11:39.188Z,15.43
2022-12-08T09:14:10.938Z,14.60
2022-12-08T09:16:42.163Z,15.83
2022-12-08T09:19:09.931Z,15.27
2022-12-08T09:21:41.718Z,14.47
2022-12-08T09:24:18.458Z,15.90
2022-12-08T09:26:48.520Z,17.77
2022-12-08T09:29:17.535Z,16.33
2022-12-08T09:31:47.319Z,15.00
2022-12-08T09:34:17.526Z,17.17
2022-12-08T09:36:44.643Z,15.10
2022-12-08T09:39:11.659Z,16.43
2022-12-08T09:42:04.686Z,15.90
2022-12-08T09:44:40.024Z,16.63
2022-12-08T09:47:35.709Z,17.40
2022-12-08T09:50:39.473Z,16.33
2022-12-08T09:53:36.790Z,18.60
2022-12-08T09:56:14.273Z,19.97
2022-12-08T09:59:14.226Z,18.20
2022-12-08T10:01:42.045Z,19.00
2022-12-08T10:04:33.932Z,17.33
2022-12-08T10:08:02.528Z,16.83
2022-12-08T10:10:57.471Z,19.30
2022-12-08T10:14:13.635Z,17.90
2022-12-08T10:16:48.864Z,18.37
2022-12-08T10:19:23.402Z,16.90
2022-12-08T10:21:55.268Z,16.90
2022-12-08T10:24:44.923Z,19.10
2022-12-08T10:27:12.994Z,16.50
2022-12-08T10:29:43.451Z,15.60
2022-12-08T10:32:24.892Z,16.90
2022-12-08T10:35:09.510Z,16.67
2022-12-08T10:37:36.768Z,14.60
2022-12-08T10:40:19.096Z,16.37
2022-12-08T10:42:51.287Z,16.40
2022-12-08T10:45:37.613Z,16.17
2022-12-08T10:48:31.792Z,15.47
2022-12-08T10:51:00.173Z,17.77
2022-12-08T10:53:31.250Z,17.20
2022-12-08T10:56:16.397Z,18.47
2022-12-08T10:58:50.991Z,17.50
2022-12-08T11:01:33.355Z,16.30
2022-12-08T11:04:04.265Z,21.83
2022-12-08T11:06:37.906Z,17.70
2022-12-08T11:09:24.176Z,17.10
2022-12-08T11:11:55.741Z,16.93
2022-12-08T11:14:46.162Z,18.37
2022-12-08T11:17:24.855Z,19.47
2022-12-08T11:20:19.849Z,20.50
2022-12-08T11:22:56.088Z,19.90
2022-12-08T11:25:25.026Z,18.63
2022-12-08T11:28:00.607Z,21.47
2022-12-08T11:30:37.548Z,16.70
2022-12-08T11:33:23.983Z,15.93
2022-12-08T11:36:03.768Z,20.20
2022-12-08T11:38:33.652Z,19.53
2022-12-08T11:41:16.925Z,18.60
2022-12-08T11:44:16.255Z,18.80
2022-12-08T11:46:58.699Z,19.13
2022-12-08T11:49:40.372Z,20.20
2022-12-08T11:52:27.806Z,20.20
2022-12-08T11:55:04.412Z,20.30
2022-12-08T11:57:31.412Z,17.30
2022-12-08T12:00:00.943Z,16.60
2022-12-08T12:02:31.968Z,18.63
2022-12-08T12:05:11.462Z,20.03
2022-12-08T12:08:19.437Z,19.17
2022-12-08T12:11:38.891Z,19.23
2022-12-08T12:14:57.488Z,21.47
2022-12-08T12:17:51.350Z,19.17
2022-12-08T12:20:51.326Z,20.13
2022-12-08T12:23:47.580Z,23.37
2022-12-08T12:26:25.651Z,22.00
2022-12-08T12:29:06.222Z,21.23
2022-12-08T12:31:41.440Z,18.70
2022-12-08T12:34:25.244Z,21.40
2022-12-08T12:37:10.383Z,19.20
2022-12-08T12:39:52.599Z,20.30
2022-12-08T12:42:49.060Z,19.20
2022-12-08T12:45:16.310Z,19.17
2022-12-08T12:47:56.868Z,19.60
2022-12-08T12:50:33.435Z,18.60
2022-12-08T12:53:26.487Z,22.87
2022-12-08T12:56:03.892Z,22.40
2022-12-08T12:58:30.895Z,22.77
2022-12-08T13:01:13.165Z,22.67
2022-12-08T13:04:10.761Z,21.73
2022-12-08T13:06:58.858Z,21.37
2022-12-08T13:09:33.095Z,21.20
2022-12-08T13:12:12.629Z,23.30
2022-12-08T13:14:50.444Z,22.30
2022-12-08T13:17:30.116Z,21.40
2022-12-08T13:20:05.467Z,23.10
2022-12-08T13:23:01.971Z,23.47
2022-12-08T13:25:40.774Z,22.47
2022-12-08T13:28:34.931Z,21.83
2022-12-08T13:31:24.446Z,22.47
2022-12-08T13:33:51.758Z,22.90
2022-12-08T13:36:32.275Z,21.80
2022-12-08T13:39:01.945Z,21.60
2022-12-08T13:41:47.906Z,21.60
2022-12-08T13:47:39.129Z,20.67
2022-12-08T13:59:32.690Z,21.20
2022-12-08T14:02:26.247Z,22.33
2022-12-08T14:05:17.565Z,24.40
2022-12-08T14:07:43.096Z,18.77
2022-12-08T14:10:28.916Z,18.00
2022-12-08T14:13:10.092Z,19.00
2022-12-08T14:15:41.415Z,17.97
2022-12-08T14:18:31.239Z,18.37
2022-12-08T14:21:20.674Z,16.60
2022-12-08T14:23:48.859Z,17.90
2022-12-08T14:26:15.983Z,18.00
2022-12-08T14:28:45.251Z,17.13
2022-12-08T14:31:14.531Z,16.37
2022-12-08T14:33:42.708Z,16.67
2022-12-08T14:36:11.059Z,17.00
2022-12-08T14:38:38.531Z,16.80
2022-12-08T14:41:08.916Z,20.57
2022-12-08T14:43:36.347Z,21.70
2022-12-08T14:46:20.482Z,21.63
2022-12-08T14:48:50.494Z,19.07
2022-12-08T14:51:20.605Z,16.87
2022-12-08T14:54:15.440Z,19.00
2022-12-08T14:56:56.789Z,18.00
2022-12-08T14:59:38.159Z,17.37
2022-12-08T15:02:26.749Z,21.60
2022-12-08T15:05:18.012Z,19.10
2022-12-08T15:07:45.095Z,19.73
2022-12-08T15:10:15.882Z,18.47
2022-12-08T15:13:10.933Z,18.47
2022-12-08T15:15:58.060Z,18.60
2022-12-08T15:18:40.701Z,16.93
2022-12-08T15:21:10.533Z,17.90
2022-12-08T15:23:48.451Z,18.03
2022-12-08T15:26:27.036Z,15.70
2022-12-08T15:28:55.387Z,16.67
2022-12-08T15:31:23.246Z,20.03
2022-12-08T15:33:50.335Z,21.73
2022-12-08T15:36:17.456Z,18.97
2022-12-08T15:38:44.463Z,19.67
2022-12-08T15:41:14.913Z,20.17
2022-12-08T15:43:44.457Z,25.30
2022-12-08T15:46:12.226Z,24.93
2022-12-08T15:48:39.478Z,30.40
2022-12-08T15:51:06.585Z,24.63
2022-12-08T15:53:36.346Z,18.67
2022-12-08T15:58:59.119Z,18.43
2022-12-08T16:01:31.633Z,19.40
2022-12-08T16:07:20.121Z,25.30
2022-12-08T16:09:43.924Z,25.63
2022-12-08T16:13:55.137Z,24.37
2022-12-08T16:15:55.236Z,21.70
2022-12-08T16:18:26.285Z,22.60
2022-12-08T16:23:44.947Z,22.20
2022-12-08T16:29:21.066Z,23.47
2022-12-08T16:31:51.089Z,24.67
2022-12-08T16:34:21.424Z,25.43
2022-12-08T16:36:55.709Z,22.57
2022-12-08T16:40:01.204Z,22.13
2022-12-08T16:42:41.053Z,24.40
2022-12-08T16:45:26.086Z,20.67
2022-12-08T16:48:08.868Z,21.67
2022-12-08T16:50:45.702Z,20.13
2022-12-08T16:53:13.626Z,21.53
2022-12-08T16:55:41.256Z,19.77
2022-12-08T16:58:08.351Z,20.17
2022-12-08T17:00:36.996Z,21.43
2022-12-08T17:03:10.488Z,19.00
2022-12-08T17:05:40.897Z,19.70
2022-12-08T17:08:07.932Z,19.87
2022-12-08T17:10:41.223Z,19.20
2022-12-08T17:13:10.995Z,18.97
2022-12-08T17:15:42.642Z,17.70
2022-12-08T17:18:09.894Z,20.80
2022-12-08T17:20:40.511Z,19.07
2022-12-08T17:23:08.980Z,20.13
2022-12-08T17:25:37.356Z,18.50
2022-12-08T17:28:08.249Z,20.30
2022-12-08T17:30:35.265Z,18.33
2022-12-08T17:33:04.956Z,26.80
2022-12-08T17:35:32.209Z,33.43
2022-12-08T17:37:59.362Z,34.50
2022-12-08T17:40:28.367Z,34.60
2022-12-08T17:42:56.329Z,18.77
2022-12-08T17:45:26.333Z,18.63
2022-12-08T17:47:53.413Z,16.60
2022-12-08T17:50:20.367Z,17.17
2022-12-08T17:52:52.172Z,17.10
2022-12-08T17:55:20.231Z,15.20
2022-12-08T17:57:47.180Z,16.47
2022-12-08T18:00:17.725Z,16.60
2022-12-08T18:02:44.706Z,16.20
2022-12-08T18:05:11.905Z,16.37
2022-12-08T18:07:38.919Z,17.80
2022-12-08T18:10:06.931Z,16.80
2022-12-08T18:12:34.048Z,16.00
2022-12-08T18:15:04.081Z,15.90
2022-12-08T18:17:31.244Z,17.77
2022-12-08T18:19:58.201Z,15.73
2022-12-08T18:22:28.769Z,17.20
2022-12-08T18:25:01.066Z,18.83
2022-12-08T18:27:29.083Z,17.80
2022-12-08T18:29:57.395Z,14.73
2022-12-08T18:32:24.538Z,16.60
2022-12-08T18:34:52.832Z,16.40
2022-12-08T18:37:20.244Z,15.97
2022-12-08T18:39:50.853Z,18.03
2022-12-08T18:42:26.527Z,16.93
2022-12-08T18:44:59.247Z,19.47
2022-12-08T18:47:26.436Z,18.23
2022-12-08T18:49:55.564Z,18.87
2022-12-08T18:52:31.737Z,16.40
2022-12-08T18:55:10.872Z,20.27
2022-12-08T18:57:43.464Z,20.97
2022-12-08T19:00:18.526Z,20.20
2022-12-08T19:02:49.177Z,18.27
2022-12-08T19:05:17.281Z,17.10
2022-12-08T19:07:48.716Z,17.53
2022-12-08T19:10:15.802Z,19.45
2022-12-08T19:12:43.064Z,19.50
2022-12-08T19:15:10.727Z,21.17
2022-12-08T19:17:37.759Z,19.17
2022-12-08T19:20:07.562Z,21.20
2022-12-08T19:22:37.018Z,17.50
2022-12-08T19:25:07.464Z,22.17
2022-12-08T19:27:36.276Z,22.07
2022-12-08T19:30:04.305Z,29.42
2022-12-08T19:32:31.574Z,19.33
2022-12-08T19:35:01.157Z,23.80
2022-12-08T19:37:35.580Z,22.90
2022-12-08T19:40:24.134Z,22.17
2022-12-08T19:43:13.849Z,23.33
2022-12-08T19:45:41.151Z,24.23
2022-12-08T19:48:11.571Z,20.15
2022-12-08T19:50:40.522Z,22.50
2022-12-08T19:53:15.579Z,22.67
2022-12-08T19:55:46.156Z,20.67
2022-12-08T19:58:13.318Z,20.90
2022-12-08T20:00:48.515Z,20.80
2022-12-08T20:03:24.515Z,19.13
2022-12-08T20:05:58.253Z,21.23
2022-12-08T20:08:26.379Z,18.33
2022-12-08T20:10:56.008Z,19.70
2022-12-08T20:13:44.695Z,19.40
2022-12-08T20:16:13.015Z,17.70
2022-12-08T20:18:42.351Z,17.53
2022-12-08T20:21:13.357Z,20.60
2022-12-08T20:23:44.292Z,17.87
2022-12-08T20:26:14.402Z,16.23
2022-12-08T20:28:42.534Z,17.53
2022-12-08T20:31:36.326Z,18.35
2022-12-08T20:34:03.426Z,16.77
2022-12-08T20:36:33.644Z,17.60
2022-12-08T20:39:00.956Z,16.67
2022-12-08T20:41:34.849Z,16.33
2022-12-08T20:44:08.113Z,16.85
2022-12-08T20:46:38.065Z,15.97
2022-12-08T20:49:14.623Z,18.67
2022-12-08T20:51:42.131Z,17.10
2022-12-08T20:54:11.136Z,15.93
2022-12-08T20:56:47.914Z,18.67
2022-12-08T20:59:21.353Z,16.63
2022-12-08T21:01:52.517Z,17.47
2022-12-08T21:04:22.293Z,18.90
2022-12-08T21:06:50.313Z,17.40
2022-12-08T21:09:20.578Z,17.80
2022-12-08T21:11:47.845Z,17.20
2022-12-08T21:14:14.896Z,18.50
2022-12-08T21:16:46.778Z,18.17
2022-12-08T21:19:16.315Z,17.83
2022-12-08T21:21:53.194Z,21.10
2022-12-08T21:24:33.669Z,21.35
2022-12-08T21:27:06.670Z,20.97
2022-12-08T21:29:41.432Z,25.17
2022-12-08T21:32:08.553Z,22.05
2022-12-08T21:34:36.163Z,20.08
2022-12-08T21:37:03.418Z,20.77
2022-12-08T21:39:36.507Z,18.65
2022-12-08T21:42:24.931Z,19.55
2022-12-08T21:44:54.262Z,18.65
2022-12-08T21:47:21.517Z,19.08
2022-12-08T21:49:51.507Z,18.17
2022-12-08T21:52:21.148Z,17.93
2022-12-08T21:54:48.266Z,16.98
2022-12-08T21:57:16.473Z,19.70
2022-12-08T21:59:47.836Z,16.30
2022-12-08T22:02:22.820Z,18.88
2022-12-08T22:04:52.493Z,19.40
2022-12-08T22:07:21.644Z,16.92
2022-12-08T22:09:51.179Z,18.00
2022-12-08T22:12:18.608Z,17.15
2022-12-08T22:14:49.953Z,17.55
2022-12-08T22:17:17.863Z,17.45
2022-12-08T22:19:47.926Z,17.13
2022-12-08T22:22:17.332Z,17.13
2022-12-08T22:24:48.295Z,17.17
2022-12-08T22:27:15.459Z,18.42
2022-12-08T22:29:44.890Z,17.70
2022-12-08T22:32:12.025Z,20.70
2022-12-08T22:34:39.141Z,19.25
2022-12-08T22:37:08.732Z,17.58
2022-12-08T22:39:36.553Z,19.25
2022-12-08T22:42:06.908Z,16.63
2022-12-08T22:44:34.159Z,18.75
2022-12-08T22:47:01.322Z,19.20
2022-12-08T22:49:29.021Z,19.92
2022-12-08T22:51:56.336Z,17.50
2022-12-08T22:54:23.424Z,19.58
2022-12-08T22:56:53.060Z,20.75
2022-12-08T22:59:20.045Z,19.77
2022-12-08T23:01:50.408Z,21.02
2022-12-08T23:04:19.993Z,18.95
2022-12-08T23:06:51.373Z,19.42
2022-12-08T23:09:18.678Z,19.30
2022-12-08T23:11:45.871Z,21.80
2022-12-08T23:14:20.833Z,20.15
2022-12-08T23:16:47.954Z,21.30
2022-12-08T23:19:14.936Z,21.08
2022-12-08T23:21:42.169Z,18.77
2022-12-08T23:24:11.329Z,18.60
2022-12-08T23:26:42.985Z,18.90
2022-12-08T23:29:12.419Z,19.48
2022-12-08T23:31:44.093Z,19.15
2022-12-08T23:34:15.920Z,18.27
2022-12-08T23:36:42.964Z,18.60
2022-12-08T23:39:11.781Z,19.45
2022-12-08T23:41:38.920Z,17.17
2022-12-08T23:44:19.921Z,17.70
2022-12-08T23:46:51.703Z,16.90
2022-12-08T23:49:23.541Z,17.20
2022-12-08T23:51:51.315Z,18.20
2022-12-08T23:54:21.110Z,17.17
2022-12-08T23:56:53.539Z,16.13
2022-12-08T23:59:20.856Z,16.47
