createdAt,value
2023-03-01T00:01:40.779Z,-1.01
2023-03-01T00:04:09.371Z,-0.96
2023-03-01T00:06:38.376Z,-0.99
2023-03-01T00:09:06.373Z,-1.07
2023-03-01T00:11:35.642Z,-1.03
2023-03-01T00:14:05.760Z,-1.02
2023-03-01T00:16:40.018Z,-1.04
2023-03-01T00:19:10.621Z,-1.05
2023-03-01T00:21:39.800Z,-1.12
2023-03-01T00:24:11.351Z,-1.10
2023-03-01T00:26:39.367Z,-1.08
2023-03-01T00:29:07.616Z,-1.13
2023-03-01T00:31:38.447Z,-1.14
2023-03-01T00:34:08.349Z,-1.17
2023-03-01T00:36:41.369Z,-1.24
2023-03-01T00:39:15.703Z,-1.18
2023-03-01T00:41:46.163Z,-1.29
2023-03-01T00:44:16.005Z,-1.29
2023-03-01T00:46:45.784Z,-1.35
2023-03-01T00:49:15.615Z,-1.38
2023-03-01T00:51:44.074Z,-1.36
2023-03-01T00:54:12.717Z,-1.32
2023-03-01T00:56:42.095Z,-1.35
2023-03-01T00:59:09.874Z,-1.36
2023-03-01T01:01:38.507Z,-1.35
2023-03-01T01:04:10.944Z,-1.35
2023-03-01T01:06:43.363Z,-1.35
2023-03-01T01:09:18.392Z,-1.37
2023-03-01T01:11:49.164Z,-1.36
2023-03-01T01:14:19.067Z,-1.40
2023-03-01T01:16:46.956Z,-1.44
2023-03-01T01:19:17.314Z,-1.49
2023-03-01T01:21:46.030Z,-1.44
2023-03-01T01:24:15.165Z,-1.54
2023-03-01T01:26:44.236Z,-1.59
2023-03-01T01:29:12.249Z,-1.63
2023-03-01T01:31:42.885Z,-1.60
2023-03-01T01:34:19.313Z,-1.58
2023-03-01T01:36:50.851Z,-1.57
2023-03-01T01:39:19.225Z,-1.58
2023-03-01T01:41:47.792Z,-1.58
2023-03-01T01:44:20.041Z,-1.56
2023-03-01T01:46:52.446Z,-1.62
2023-03-01T01:49:27.665Z,-1.60
2023-03-01T01:52:02.910Z,-1.62
2023-03-01T01:54:37.646Z,-1.66
2023-03-01T01:57:09.493Z,-1.75
2023-03-01T01:59:38.986Z,-1.66
2023-03-01T02:02:08.499Z,-1.67
2023-03-01T02:04:37.973Z,-1.68
2023-03-01T02:07:11.015Z,-1.73
2023-03-01T02:09:39.271Z,-1.69
2023-03-01T02:12:07.951Z,-1.73
2023-03-01T02:14:36.672Z,-1.72
2023-03-01T02:17:05.110Z,-1.70
2023-03-01T02:19:51.129Z,-1.69
2023-03-01T02:22:26.234Z,-1.67
2023-03-01T02:25:04.830Z,-1.68
2023-03-01T02:27:41.620Z,-1.65
2023-03-01T02:30:14.038Z,-1.61
2023-03-01T02:32:42.776Z,-1.63
2023-03-01T02:35:13.944Z,-1.61
2023-03-01T02:37:43.388Z,-1.58
2023-03-01T02:40:16.642Z,-1.57
2023-03-01T02:42:51.377Z,-1.53
2023-03-01T02:45:20.798Z,-1.51
2023-03-01T02:47:48.743Z,-1.49
2023-03-01T02:50:27.352Z,-1.49
2023-03-01T02:53:03.852Z,-1.51
2023-03-01T02:55:32.521Z,-1.46
2023-03-01T02:58:04.066Z,-1.44
2023-03-01T03:00:41.900Z,-1.43
2023-03-01T03:03:11.579Z,-1.44
2023-03-01T03:05:40.238Z,-1.38
2023-03-01T03:08:08.682Z,-1.35
2023-03-01T03:10:40.479Z,-1.37
2023-03-01T03:13:10.466Z,-1.31
2023-03-01T03:15:42.632Z,-1.32
2023-03-01T03:18:14.606Z,-1.30
2023-03-01T03:20:43.667Z,-1.33
2023-03-01T03:23:12.841Z,-1.36
2023-03-01T03:25:41.637Z,-1.29
2023-03-01T03:28:11.637Z,-1.30
2023-03-01T03:30:43.657Z,-1.31
2023-03-01T03:33:15.461Z,-1.31
2023-03-01T03:35:46.368Z,-1.26
2023-03-01T03:38:20.528Z,-1.22
2023-03-01T03:40:52.279Z,-1.26
2023-03-01T03:43:22.632Z,-1.31
2023-03-01T03:45:54.309Z,-1.28
2023-03-01T03:48:24.184Z,-1.22
2023-03-01T03:50:55.067Z,-1.20
2023-03-01T03:53:25.611Z,-1.22
2023-03-01T03:55:53.839Z,-1.22
2023-03-01T03:58:23.750Z,-1.19
2023-03-01T04:00:54.899Z,-1.20
2023-03-01T04:03:23.052Z,-1.23
2023-03-01T04:05:52.396Z,-1.22
2023-03-01T04:08:21.919Z,-1.20
2023-03-01T04:10:51.669Z,-1.18
2023-03-01T04:13:22.398Z,-1.18
2023-03-01T04:15:51.515Z,-1.21
2023-03-01T04:18:22.632Z,-1.25
2023-03-01T04:20:52.930Z,-1.21
2023-03-01T04:23:22.860Z,-1.20
2023-03-01T04:25:56.462Z,-1.17
2023-03-01T04:28:26.453Z,-1.18
2023-03-01T04:30:55.268Z,-1.17
2023-03-01T04:33:25.453Z,-1.18
2023-03-01T04:35:53.713Z,-1.17
2023-03-01T04:38:23.199Z,-1.17
2023-03-01T04:40:51.498Z,-1.18
2023-03-01T04:43:19.356Z,-1.15
2023-03-01T04:45:50.320Z,-1.18
2023-03-01T04:48:18.081Z,-1.15
2023-03-01T04:50:48.124Z,-1.12
2023-03-01T04:53:16.329Z,-1.10
2023-03-01T04:55:44.705Z,-1.13
2023-03-01T04:58:12.728Z,-1.11
2023-03-01T05:00:40.537Z,-1.11
2023-03-01T05:03:08.389Z,-1.16
2023-03-01T05:05:38.276Z,-1.09
2023-03-01T05:08:08.973Z,-1.10
2023-03-01T05:10:39.721Z,-1.07
2023-03-01T05:13:08.454Z,-1.07
2023-03-01T05:15:37.501Z,-1.09
2023-03-01T05:18:08.162Z,-1.07
2023-03-01T05:20:37.184Z,-1.14
2023-03-01T05:23:08.071Z,-1.13
2023-03-01T05:25:41.178Z,-1.10
2023-03-01T05:28:14.171Z,-1.10
2023-03-01T05:30:43.962Z,-1.08
2023-03-01T05:33:14.295Z,-1.10
2023-03-01T05:35:43.365Z,-1.07
2023-03-01T05:38:14.335Z,-1.10
2023-03-01T05:40:44.552Z,-1.04
2023-03-01T05:43:13.834Z,-1.07
2023-03-01T05:45:42.958Z,-1.10
2023-03-01T05:48:13.354Z,-1.13
2023-03-01T05:50:44.546Z,-1.07
2023-03-01T05:53:13.971Z,-1.05
2023-03-01T05:55:44.755Z,-1.02
2023-03-01T05:58:16.092Z,-1.02
2023-03-01T06:00:45.317Z,-1.02
2023-03-01T06:03:14.533Z,-1.01
2023-03-01T06:05:42.810Z,-1.04
2023-03-01T06:08:12.591Z,-0.98
2023-03-01T06:10:41.541Z,-1.00
2023-03-01T06:13:11.076Z,-0.98
2023-03-01T06:15:39.090Z,-0.97
2023-03-01T06:18:06.972Z,-0.95
2023-03-01T06:20:34.842Z,-0.97
2023-03-01T06:23:03.910Z,-0.98
2023-03-01T06:25:32.064Z,-0.99
2023-03-01T06:28:00.084Z,-0.94
2023-03-01T06:30:29.226Z,-0.97
2023-03-01T06:33:02.257Z,-0.98
2023-03-01T06:35:31.596Z,-1.03
2023-03-01T06:38:01.524Z,-0.98
2023-03-01T06:40:29.811Z,-1.01
2023-03-01T06:42:57.596Z,-1.03
2023-03-01T06:45:27.304Z,-1.01
2023-03-01T06:48:03.650Z,-1.07
2023-03-01T06:50:33.304Z,-1.10
2023-03-01T06:53:01.975Z,-1.09
2023-03-01T06:55:30.908Z,-1.05
2023-03-01T06:58:00.049Z,-1.03
2023-03-01T07:00:29.907Z,-0.96
2023-03-01T07:03:02.899Z,-0.99
2023-03-01T07:05:31.574Z,-0.99
2023-03-01T07:07:59.533Z,-0.98
2023-03-01T07:10:27.342Z,-0.92
2023-03-01T07:12:57.052Z,-0.96
2023-03-01T07:15:28.301Z,-0.89
2023-03-01T07:17:56.389Z,-0.90
2023-03-01T07:20:28.386Z,-0.86
2023-03-01T07:22:57.429Z,-0.79
2023-03-01T07:25:26.264Z,-0.79
2023-03-01T07:27:55.974Z,-0.83
2023-03-01T07:30:26.733Z,-0.77
2023-03-01T07:32:55.800Z,-0.75
2023-03-01T07:35:27.085Z,-0.77
2023-03-01T07:37:55.195Z,-0.71
2023-03-01T07:40:23.019Z,-0.72
2023-03-01T07:42:50.869Z,-0.66
2023-03-01T07:45:18.888Z,-0.68
2023-03-01T07:47:46.739Z,-0.61
2023-03-01T07:50:14.695Z,-0.68
2023-03-01T07:52:46.803Z,-0.60
2023-03-01T07:55:14.810Z,-0.57
2023-03-01T07:57:42.701Z,-0.51
2023-03-01T08:00:14.097Z,-0.56
2023-03-01T08:02:42.910Z,-0.55
2023-03-01T08:05:12.988Z,-0.50
2023-03-01T08:07:44.955Z,-0.47
2023-03-01T08:10:13.832Z,-0.45
2023-03-01T08:12:42.456Z,-0.34
2023-03-01T08:15:11.786Z,-0.28
2023-03-01T08:17:40.400Z,-0.26
2023-03-01T08:20:08.920Z,-0.23
2023-03-01T08:22:36.911Z,-0.13
2023-03-01T08:25:06.930Z,-0.09
2023-03-01T08:27:34.712Z,0.04
2023-03-01T08:30:02.669Z,0.08
2023-03-01T08:32:30.595Z,0.08
2023-03-01T08:34:58.623Z,0.07
2023-03-01T08:37:28.796Z,0.16
2023-03-01T08:39:56.972Z,0.26
2023-03-01T08:42:27.738Z,0.30
2023-03-01T08:44:56.033Z,0.35
2023-03-01T08:47:25.198Z,0.44
2023-03-01T08:49:53.753Z,0.46
2023-03-01T08:52:21.975Z,0.53
2023-03-01T08:54:49.957Z,0.56
2023-03-01T08:57:17.891Z,0.54
2023-03-01T08:59:47.088Z,0.63
2023-03-01T09:02:16.795Z,0.67
2023-03-01T09:04:45.266Z,0.62
2023-03-01T09:07:13.172Z,0.67
2023-03-01T09:09:42.912Z,0.75
2023-03-01T09:12:11.623Z,0.76
2023-03-01T09:14:39.966Z,0.77
2023-03-01T09:17:09.261Z,0.83
2023-03-01T09:19:37.430Z,0.81
2023-03-01T09:22:05.951Z,0.84
2023-03-01T09:24:33.754Z,0.88
2023-03-01T09:27:01.898Z,0.86
2023-03-01T09:29:30.527Z,0.88
2023-03-01T09:31:58.560Z,0.91
2023-03-01T09:34:27.949Z,0.94
2023-03-01T09:36:55.950Z,0.90
2023-03-01T09:39:23.794Z,0.97
2023-03-01T09:42:00.790Z,0.93
2023-03-01T09:44:34.246Z,1.03
2023-03-01T09:47:03.133Z,1.05
2023-03-01T09:49:35.221Z,1.05
2023-03-01T09:52:22.163Z,1.04
2023-03-01T09:54:55.282Z,1.08
2023-03-01T09:57:30.838Z,1.17
2023-03-01T10:00:08.250Z,1.18
2023-03-01T10:02:44.717Z,1.29
2023-03-01T10:05:31.566Z,1.29
2023-03-01T10:08:16.895Z,1.22
2023-03-01T10:10:48.127Z,1.32
2023-03-01T10:13:21.514Z,1.33
2023-03-01T10:15:56.347Z,1.32
2023-03-01T10:18:28.602Z,1.36
2023-03-01T10:21:00.686Z,1.42
2023-03-01T10:23:30.745Z,1.47
2023-03-01T10:26:19.817Z,1.50
2023-03-01T10:28:59.142Z,1.53
2023-03-01T10:31:37.965Z,1.50
2023-03-01T10:34:11.818Z,1.57
2023-03-01T10:36:43.405Z,1.67
2023-03-01T10:39:17.238Z,1.76
2023-03-01T10:41:59.332Z,1.79
2023-03-01T10:44:40.085Z,1.80
2023-03-01T10:47:15.924Z,1.78
2023-03-01T10:49:58.381Z,1.81
2023-03-01T10:52:31.240Z,1.89
2023-03-01T10:55:01.381Z,1.87
2023-03-01T10:57:42.794Z,1.88
2023-03-01T11:00:23.794Z,1.96
2023-03-01T11:03:03.595Z,2.00
2023-03-01T11:05:34.501Z,2.03
2023-03-01T11:08:05.266Z,2.06
2023-03-01T11:10:35.109Z,2.10
2023-03-01T11:13:15.732Z,2.16
2023-03-01T11:15:44.365Z,2.20
2023-03-01T11:18:25.099Z,2.21
2023-03-01T11:21:01.600Z,2.22
2023-03-01T11:23:32.806Z,2.29
2023-03-01T11:26:03.707Z,2.35
2023-03-01T11:28:32.168Z,2.40
2023-03-01T11:31:08.646Z,2.49
2023-03-01T11:33:43.161Z,2.46
2023-03-01T11:36:18.660Z,2.53
2023-03-01T11:38:48.257Z,2.56
2023-03-01T11:41:19.501Z,2.55
2023-03-01T11:43:53.074Z,2.64
2023-03-01T11:46:40.113Z,2.68
2023-03-01T11:49:21.128Z,2.73
2023-03-01T11:51:56.455Z,2.72
2023-03-01T11:54:38.016Z,2.82
2023-03-01T11:57:16.372Z,2.79
2023-03-01T12:00:01.165Z,2.91
2023-03-01T12:02:59.081Z,2.96
2023-03-01T12:05:49.912Z,2.97
2023-03-01T12:08:26.380Z,3.04
2023-03-01T12:11:05.692Z,3.08
2023-03-01T12:13:54.235Z,3.09
2023-03-01T12:16:39.225Z,3.07
2023-03-01T12:19:23.570Z,3.25
2023-03-01T12:22:10.418Z,3.23
2023-03-01T12:24:56.297Z,3.22
2023-03-01T12:27:45.373Z,3.23
2023-03-01T12:30:27.855Z,3.29
2023-03-01T12:33:10.114Z,3.41
2023-03-01T12:35:50.054Z,3.42
2023-03-01T12:38:35.043Z,3.49
2023-03-01T12:41:30.251Z,3.48
2023-03-01T12:44:15.354Z,3.56
2023-03-01T12:46:54.170Z,3.55
2023-03-01T12:49:27.017Z,3.57
2023-03-01T12:52:01.592Z,3.63
2023-03-01T12:54:32.932Z,3.72
2023-03-01T12:57:08.333Z,3.79
2023-03-01T12:59:42.064Z,3.80
2023-03-01T13:02:17.795Z,3.83
2023-03-01T13:05:09.436Z,3.90
2023-03-01T13:07:43.939Z,3.99
2023-03-01T13:10:24.779Z,4.00
2023-03-01T13:13:05.107Z,4.05
2023-03-01T13:15:36.807Z,4.11
2023-03-01T13:18:06.915Z,4.13
2023-03-01T13:20:49.024Z,4.17
2023-03-01T13:23:27.576Z,4.23
2023-03-01T13:26:16.625Z,4.31
2023-03-01T13:29:02.445Z,4.34
2023-03-01T13:32:08.068Z,4.35
2023-03-01T13:34:50.797Z,4.40
2023-03-01T13:37:38.589Z,4.44
2023-03-01T13:40:43.204Z,4.50
2023-03-01T13:43:34.508Z,4.46
2023-03-01T13:46:04.039Z,4.55
2023-03-01T13:48:35.330Z,4.56
2023-03-01T13:51:06.821Z,4.60
2023-03-01T13:53:39.446Z,4.68
2023-03-01T13:56:11.251Z,4.63
2023-03-01T13:58:54.490Z,4.66
2023-03-01T14:01:25.586Z,4.70
2023-03-01T14:03:55.460Z,4.70
2023-03-01T14:06:25.763Z,4.74
2023-03-01T14:09:04.435Z,4.79
2023-03-01T14:12:05.219Z,4.72
2023-03-01T14:14:50.991Z,4.80
2023-03-01T14:17:49.948Z,4.83
2023-03-01T14:20:22.815Z,4.80
2023-03-01T14:22:54.333Z,4.76
2023-03-01T14:25:27.285Z,4.80
2023-03-01T14:28:04.548Z,4.79
2023-03-01T14:30:37.389Z,4.78
2023-03-01T14:33:07.603Z,4.82
2023-03-01T14:35:38.211Z,4.82
2023-03-01T14:38:06.120Z,4.78
2023-03-01T14:40:36.222Z,4.83
2023-03-01T14:43:11.777Z,4.80
2023-03-01T14:45:39.746Z,4.81
2023-03-01T14:48:09.436Z,4.76
2023-03-01T14:50:44.408Z,4.78
2023-03-01T14:53:19.960Z,4.81
2023-03-01T14:55:52.912Z,4.78
2023-03-01T14:58:23.639Z,4.82
2023-03-01T15:00:54.227Z,4.80
2023-03-01T15:03:35.162Z,4.79
2023-03-01T15:06:06.414Z,4.78
2023-03-01T15:08:35.919Z,4.75
2023-03-01T15:11:09.051Z,4.77
2023-03-01T15:13:37.685Z,4.79
2023-03-01T15:16:11.292Z,4.78
2023-03-01T15:18:40.329Z,4.78
2023-03-01T15:21:12.239Z,4.81
2023-03-01T15:23:42.083Z,4.76
2023-03-01T15:26:30.730Z,4.75
2023-03-01T15:29:01.288Z,4.74
2023-03-01T15:31:39.826Z,4.74
2023-03-01T15:34:24.837Z,4.75
2023-03-01T15:36:56.145Z,4.74
2023-03-01T15:39:39.942Z,4.75
2023-03-01T15:42:12.266Z,4.68
2023-03-01T15:44:44.331Z,4.65
2023-03-01T15:47:27.926Z,4.66
2023-03-01T15:49:57.303Z,4.65
2023-03-01T15:52:30.780Z,4.66
2023-03-01T15:55:04.581Z,4.63
2023-03-01T15:57:32.393Z,4.59
2023-03-01T16:00:00.419Z,4.58
2023-03-01T16:02:28.301Z,4.57
2023-03-01T16:04:57.271Z,4.56
2023-03-01T16:07:25.415Z,4.54
2023-03-01T16:09:54.606Z,4.53
2023-03-01T16:12:22.517Z,4.50
2023-03-01T16:14:50.545Z,4.47
2023-03-01T16:17:18.526Z,4.46
2023-03-01T16:19:46.289Z,4.44
2023-03-01T16:22:14.121Z,4.43
2023-03-01T16:24:42.433Z,4.40
2023-03-01T16:27:11.832Z,4.40
2023-03-01T16:29:39.613Z,4.37
2023-03-01T16:32:07.650Z,4.35
2023-03-01T16:34:35.818Z,4.33
2023-03-01T16:37:03.662Z,4.31
2023-03-01T16:39:31.518Z,4.29
2023-03-01T16:42:02.227Z,4.28
2023-03-01T16:44:31.711Z,4.24
2023-03-01T16:46:59.512Z,4.23
2023-03-01T16:49:27.372Z,4.21
2023-03-01T16:51:56.114Z,4.18
2023-03-01T16:54:23.903Z,4.14
2023-03-01T16:56:51.672Z,4.11
2023-03-01T16:59:20.362Z,4.07
2023-03-01T17:01:49.540Z,4.04
2023-03-01T17:04:18.714Z,4.01
2023-03-01T17:06:47.800Z,3.97
2023-03-01T17:09:17.709Z,3.95
2023-03-01T17:11:45.692Z,3.94
2023-03-01T17:14:13.477Z,3.91
2023-03-01T17:16:41.278Z,3.88
2023-03-01T17:19:10.700Z,3.85
2023-03-01T17:21:38.732Z,3.80
2023-03-01T17:24:06.799Z,3.77
2023-03-01T17:26:34.568Z,3.75
2023-03-01T17:29:03.824Z,3.72
2023-03-01T17:31:32.288Z,3.67
2023-03-01T17:34:01.740Z,3.62
2023-03-01T17:36:33.573Z,3.63
2023-03-01T17:39:01.429Z,3.58
2023-03-01T17:41:29.555Z,3.54
2023-03-01T17:43:57.492Z,3.53
2023-03-01T17:46:26.926Z,3.47
2023-03-01T17:48:54.771Z,3.42
2023-03-01T17:51:23.164Z,3.42
2023-03-01T17:53:52.278Z,3.39
2023-03-01T17:56:20.139Z,3.36
2023-03-01T17:58:47.866Z,3.32
2023-03-01T18:01:17.921Z,3.29
2023-03-01T18:03:47.557Z,3.25
2023-03-01T18:06:18.573Z,3.22
2023-03-01T18:08:48.950Z,3.20
2023-03-01T18:11:18.984Z,3.20
2023-03-01T18:13:47.837Z,3.13
2023-03-01T18:16:17.349Z,3.12
2023-03-01T18:18:46.128Z,3.09
2023-03-01T18:21:15.359Z,3.02
2023-03-01T18:23:43.356Z,3.03
2023-03-01T18:26:15.675Z,3.02
2023-03-01T18:28:47.244Z,2.95
2023-03-01T18:31:18.417Z,2.93
2023-03-01T18:33:46.782Z,2.88
2023-03-01T18:36:21.607Z,2.85
2023-03-01T18:38:49.729Z,2.85
2023-03-01T18:41:17.928Z,2.81
2023-03-01T18:43:47.068Z,2.81
2023-03-01T18:46:15.003Z,2.74
2023-03-01T18:48:42.972Z,2.72
2023-03-01T18:51:13.150Z,2.67
2023-03-01T18:53:41.266Z,2.67
2023-03-01T18:56:09.876Z,2.66
2023-03-01T18:58:38.450Z,2.64
2023-03-01T19:01:13.327Z,2.63
2023-03-01T19:03:41.140Z,2.57
2023-03-01T19:06:09.083Z,2.56
2023-03-01T19:08:37.125Z,2.54
2023-03-01T19:11:06.639Z,2.51
2023-03-01T19:13:37.424Z,2.49
2023-03-01T19:16:08.838Z,2.46
2023-03-01T19:18:37.137Z,2.43
2023-03-01T19:21:06.018Z,2.38
2023-03-01T19:23:35.050Z,2.38
2023-03-01T19:26:04.447Z,2.38
2023-03-01T19:28:33.016Z,2.30
2023-03-01T19:31:02.451Z,2.33
2023-03-01T19:33:34.051Z,2.30
2023-03-01T19:36:02.555Z,2.30
2023-03-01T19:38:30.855Z,2.26
2023-03-01T19:40:58.915Z,2.25
2023-03-01T19:43:26.763Z,2.21
2023-03-01T19:45:56.161Z,2.18
2023-03-01T19:48:24.668Z,2.15
2023-03-01T19:50:54.396Z,2.09
2023-03-01T19:53:22.853Z,2.10
2023-03-01T19:55:53.026Z,2.05
2023-03-01T19:58:21.263Z,1.95
2023-03-01T20:00:49.468Z,1.85
2023-03-01T20:03:18.083Z,1.82
2023-03-01T20:05:46.644Z,1.79
2023-03-01T20:08:16.078Z,1.77
2023-03-01T20:10:44.310Z,1.73
2023-03-01T20:13:12.461Z,1.71
2023-03-01T20:15:42.717Z,1.68
2023-03-01T20:18:11.848Z,1.58
2023-03-01T20:20:39.621Z,1.59
2023-03-01T20:23:07.455Z,1.58
2023-03-01T20:25:37.522Z,1.54
2023-03-01T20:28:06.228Z,1.52
2023-03-01T20:30:34.044Z,1.48
2023-03-01T20:33:01.776Z,1.47
2023-03-01T20:35:32.677Z,1.45
2023-03-01T20:38:00.944Z,1.42
2023-03-01T20:40:28.859Z,1.38
2023-03-01T20:42:58.695Z,1.35
2023-03-01T20:45:28.271Z,1.33
2023-03-01T20:47:56.306Z,1.25
2023-03-01T20:50:24.052Z,1.25
2023-03-01T20:52:51.923Z,1.25
2023-03-01T20:55:20.107Z,1.23
2023-03-01T20:57:47.940Z,1.15
2023-03-01T21:00:18.385Z,1.15
2023-03-01T21:02:46.231Z,1.25
2023-03-01T21:05:13.978Z,1.36
2023-03-01T21:07:42.860Z,1.36
2023-03-01T21:10:12.258Z,1.33
2023-03-01T21:12:40.187Z,1.34
2023-03-01T21:15:11.247Z,1.36
2023-03-01T21:17:40.621Z,1.31
2023-03-01T21:20:09.772Z,1.32
2023-03-01T21:22:37.647Z,1.26
2023-03-01T21:25:06.146Z,1.30
2023-03-01T21:27:37.512Z,1.36
2023-03-01T21:30:06.374Z,1.33
2023-03-01T21:32:34.248Z,1.31
2023-03-01T21:35:03.517Z,1.38
2023-03-01T21:37:32.283Z,1.38
2023-03-01T21:40:00.397Z,1.39
2023-03-01T21:42:28.115Z,1.35
2023-03-01T21:44:55.894Z,1.37
2023-03-01T21:47:23.759Z,1.37
2023-03-01T21:49:51.580Z,1.39
2023-03-01T21:52:20.811Z,1.37
2023-03-01T21:54:51.990Z,1.38
2023-03-01T21:57:20.110Z,1.37
2023-03-01T21:59:48.042Z,1.30
2023-03-01T22:02:15.994Z,1.25
2023-03-01T22:04:43.862Z,1.30
2023-03-01T22:07:11.756Z,1.23
2023-03-01T22:09:41.008Z,1.24
2023-03-01T22:12:08.823Z,1.26
2023-03-01T22:14:36.655Z,1.21
2023-03-01T22:17:04.538Z,1.30
2023-03-01T22:19:32.434Z,1.35
2023-03-01T22:22:00.207Z,1.33
2023-03-01T22:24:29.255Z,1.33
2023-03-01T22:26:58.461Z,1.31
2023-03-01T22:29:29.031Z,1.32
2023-03-01T22:31:58.330Z,1.33
2023-03-01T22:34:26.543Z,1.33
2023-03-01T22:36:54.446Z,1.34
2023-03-01T22:39:23.245Z,1.34
2023-03-01T22:41:51.430Z,1.34
2023-03-01T22:44:22.894Z,1.32
2023-03-01T22:46:51.361Z,1.34
2023-03-01T22:49:19.404Z,1.27
2023-03-01T22:51:48.201Z,1.29
2023-03-01T22:54:17.901Z,1.26
2023-03-01T22:56:46.365Z,1.29
2023-03-01T22:59:16.243Z,1.30
2023-03-01T23:01:47.752Z,1.30
2023-03-01T23:04:18.260Z,1.30
2023-03-01T23:06:54.076Z,1.30
2023-03-01T23:09:24.608Z,1.33
2023-03-01T23:11:53.149Z,1.33
2023-03-01T23:14:21.470Z,1.33
2023-03-01T23:16:51.711Z,1.33
2023-03-01T23:19:20.310Z,1.31
2023-03-01T23:21:50.104Z,1.31
2023-03-01T23:24:19.720Z,1.32
2023-03-01T23:26:51.765Z,1.27
2023-03-01T23:29:20.729Z,1.21
2023-03-01T23:31:50.651Z,1.24
2023-03-01T23:34:18.992Z,1.19
2023-03-01T23:36:46.913Z,1.17
2023-03-01T23:39:15.339Z,1.11
2023-03-01T23:41:43.235Z,1.09
2023-03-01T23:44:16.280Z,1.07
2023-03-01T23:46:45.777Z,1.00
2023-03-01T23:49:16.868Z,0.97
2023-03-01T23:51:47.628Z,0.96
2023-03-01T23:54:17.767Z,0.86
2023-03-01T23:56:46.997Z,0.81
2023-03-01T23:59:17.307Z,0.73
