createdAt,value
2018-03-19T00:01:28.353Z,99.90
2018-03-19T00:04:07.050Z,99.90
2018-03-19T00:06:44.757Z,99.90
2018-03-19T00:09:14.864Z,99.90
2018-03-19T00:11:46.428Z,99.90
2018-03-19T00:14:14.447Z,99.90
2018-03-19T00:17:06.386Z,99.90
2018-03-19T00:19:35.301Z,99.90
2018-03-19T00:22:07.997Z,99.90
2018-03-19T00:24:49.317Z,99.90
2018-03-19T00:27:20.733Z,99.90
2018-03-19T00:29:50.729Z,99.90
2018-03-19T00:32:18.744Z,99.90
2018-03-19T00:34:53.809Z,99.90
2018-03-19T00:37:24.840Z,99.90
2018-03-19T00:40:04.193Z,99.90
2018-03-19T00:42:45.733Z,99.90
2018-03-19T00:45:16.432Z,99.90
2018-03-19T00:47:44.449Z,99.90
2018-03-19T00:53:07.714Z,99.90
2018-03-19T00:55:36.514Z,99.90
2018-03-19T00:58:16.689Z,99.90
2018-03-19T01:00:55.636Z,99.90
2018-03-19T01:03:35.557Z,99.90
2018-03-19T01:06:04.492Z,99.90
2018-03-19T01:08:39.173Z,99.90
2018-03-19T01:11:17.913Z,99.90
2018-03-19T01:13:46.936Z,99.90
2018-03-19T01:16:19.908Z,99.90
2018-03-19T01:18:56.253Z,99.90
2018-03-19T01:21:35.913Z,99.90
2018-03-19T01:24:03.925Z,99.90
2018-03-19T01:26:32.721Z,99.90
2018-03-19T01:29:20.568Z,99.90
2018-03-19T01:32:00.212Z,99.90
2018-03-19T01:34:28.768Z,99.90
2018-03-19T01:36:57.551Z,99.90
2018-03-19T01:39:25.566Z,99.90
2018-03-19T01:41:59.401Z,99.90
2018-03-19T01:44:30.641Z,99.90
2018-03-19T01:46:59.628Z,99.90
2018-03-19T01:49:27.636Z,99.90
2018-03-19T01:51:57.812Z,99.90
2018-03-19T01:54:35.904Z,99.90
2018-03-19T01:57:05.830Z,99.90
2018-03-19T01:59:35.748Z,99.90
2018-03-19T02:02:05.776Z,99.90
2018-03-19T02:04:34.752Z,99.90
2018-03-19T02:07:02.760Z,99.90
2018-03-19T02:09:33.456Z,99.90
2018-03-19T02:12:08.760Z,99.90
2018-03-19T02:14:38.733Z,99.90
2018-03-19T02:17:14.336Z,99.90
2018-03-19T02:19:46.756Z,99.90
2018-03-19T02:22:25.233Z,99.90
2018-03-19T02:24:54.236Z,99.90
2018-03-19T02:27:36.604Z,99.90
2018-03-19T02:30:04.612Z,99.90
2018-03-19T02:32:34.651Z,99.90
2018-03-19T02:35:02.688Z,99.90
2018-03-19T02:37:34.416Z,99.90
2018-03-19T02:40:03.355Z,99.90
2018-03-19T02:42:35.019Z,99.90
2018-03-19T02:45:03.059Z,99.90
2018-03-19T02:47:46.030Z,99.90
2018-03-19T02:50:14.048Z,99.90
2018-03-19T02:52:50.505Z,99.90
2018-03-19T02:55:18.537Z,99.90
2018-03-19T02:58:04.114Z,99.90
2018-03-19T03:00:41.166Z,99.90
2018-03-19T03:03:10.143Z,99.90
2018-03-19T03:05:40.096Z,99.90
2018-03-19T03:08:10.089Z,99.90
2018-03-19T03:10:45.524Z,99.90
2018-03-19T03:13:14.536Z,99.90
2018-03-19T03:15:42.536Z,99.90
2018-03-19T03:18:31.823Z,99.90
2018-03-19T03:21:07.579Z,99.90
2018-03-19T03:23:45.479Z,99.90
2018-03-19T03:26:20.056Z,99.90
2018-03-19T03:28:53.755Z,99.90
2018-03-19T03:31:26.011Z,99.90
2018-03-19T03:33:55.003Z,99.90
2018-03-19T03:36:23.996Z,99.90
2018-03-19T03:38:52.976Z,99.90
2018-03-19T03:41:22.895Z,99.90
2018-03-19T03:44:00.864Z,99.90
2018-03-19T03:49:23.191Z,99.90
2018-03-19T03:51:52.010Z,99.90
2018-03-19T03:54:41.575Z,99.90
2018-03-19T03:57:23.984Z,99.90
2018-03-19T04:02:46.076Z,99.90
2018-03-19T04:05:22.015Z,99.90
2018-03-19T04:10:46.123Z,99.90
2018-03-19T04:19:15.903Z,99.90
2018-03-19T04:21:46.611Z,99.90
2018-03-19T04:24:35.015Z,99.90
2018-03-19T04:27:13.331Z,99.90
2018-03-19T04:29:43.287Z,99.90
2018-03-19T04:32:23.775Z,99.90
2018-03-19T04:35:16.032Z,99.90
2018-03-19T04:37:44.053Z,99.90
2018-03-19T04:40:32.555Z,99.90
2018-03-19T04:43:04.325Z,99.90
2018-03-19T04:45:40.687Z,99.90
2018-03-19T04:48:09.720Z,99.90
2018-03-19T04:50:37.767Z,99.90
2018-03-19T04:56:02.588Z,99.90
2018-03-19T04:58:36.187Z,99.90
2018-03-19T05:01:22.519Z,99.90
2018-03-19T05:04:07.399Z,99.90
2018-03-19T05:06:36.179Z,99.90
2018-03-19T05:09:08.631Z,99.90
2018-03-19T05:11:36.651Z,99.90
2018-03-19T05:14:08.263Z,99.90
2018-03-19T05:16:49.668Z,99.90
2018-03-19T05:19:24.747Z,99.90
2018-03-19T05:21:58.631Z,99.90
2018-03-19T05:24:32.603Z,99.90
2018-03-19T05:27:05.939Z,99.90
2018-03-19T05:29:33.949Z,99.90
2018-03-19T05:32:07.631Z,99.90
2018-03-19T05:34:38.703Z,99.90
2018-03-19T05:37:10.349Z,99.90
2018-03-19T05:39:38.398Z,99.90
2018-03-19T05:42:06.399Z,99.90
2018-03-19T05:44:37.615Z,99.90
2018-03-19T05:47:06.611Z,99.90
2018-03-19T05:49:34.627Z,99.90
2018-03-19T05:52:03.403Z,99.90
2018-03-19T05:54:34.107Z,99.90
2018-03-19T05:57:15.550Z,99.90
2018-03-19T05:59:45.491Z,99.90
2018-03-19T06:02:15.414Z,99.90
2018-03-19T06:04:44.331Z,99.90
2018-03-19T06:07:26.092Z,99.90
2018-03-19T06:09:58.559Z,99.90
2018-03-19T06:12:32.391Z,99.50
2018-03-19T06:15:03.923Z,98.50
2018-03-19T06:17:46.077Z,99.10
2018-03-19T06:20:16.046Z,99.30
2018-03-19T06:22:48.123Z,99.20
2018-03-19T06:25:27.416Z,99.10
2018-03-19T06:28:06.180Z,98.40
2018-03-19T06:30:45.771Z,98.70
2018-03-19T06:33:13.799Z,98.70
2018-03-19T06:35:42.751Z,99.30
2018-03-19T06:38:10.759Z,98.40
2018-03-19T06:40:45.275Z,98.20
2018-03-19T06:43:27.182Z,98.20
2018-03-19T06:46:04.195Z,97.50
2018-03-19T06:48:47.015Z,97.50
2018-03-19T06:51:23.527Z,96.90
2018-03-19T06:53:52.490Z,97.90
2018-03-19T06:56:27.716Z,97.50
2018-03-19T06:59:03.482Z,97.20
2018-03-19T07:01:52.630Z,96.50
2018-03-19T07:04:21.654Z,95.60
2018-03-19T07:06:51.683Z,95.30
2018-03-19T07:09:25.198Z,95.30
2018-03-19T07:11:53.982Z,93.90
2018-03-19T07:14:26.090Z,94.20
2018-03-19T07:16:55.131Z,94.20
2018-03-19T07:19:27.999Z,94.40
2018-03-19T07:21:56.990Z,94.70
2018-03-19T07:24:25.020Z,92.10
2018-03-19T07:26:53.103Z,93.50
2018-03-19T07:29:28.558Z,92.70
2018-03-19T07:32:01.986Z,90.80
2018-03-19T07:34:31.987Z,90.80
2018-03-19T07:37:00.074Z,91.00
2018-03-19T07:39:33.823Z,90.60
2018-03-19T07:42:01.831Z,90.00
2018-03-19T07:44:33.579Z,89.70
2018-03-19T07:47:01.582Z,84.90
2018-03-19T07:49:32.278Z,82.60
2018-03-19T07:52:05.946Z,82.50
2018-03-19T07:54:33.946Z,79.70
2018-03-19T07:57:03.859Z,82.30
2018-03-19T07:59:31.874Z,80.20
2018-03-19T08:02:12.875Z,85.60
2018-03-19T08:04:43.194Z,85.60
2018-03-19T08:07:13.170Z,86.60
2018-03-19T08:09:46.790Z,86.50
2018-03-19T08:12:15.597Z,84.80
2018-03-19T08:14:46.310Z,84.00
2018-03-19T08:17:15.078Z,86.10
2018-03-19T08:19:51.606Z,84.00
2018-03-19T08:22:20.598Z,84.00
2018-03-19T08:24:53.254Z,82.60
2018-03-19T08:27:28.634Z,76.70
2018-03-19T08:29:59.682Z,77.90
2018-03-19T08:32:29.587Z,80.40
2018-03-19T08:34:57.593Z,75.30
2018-03-19T08:37:28.278Z,76.30
2018-03-19T08:39:56.294Z,76.30
2018-03-19T08:42:24.290Z,76.70
2018-03-19T08:44:56.703Z,74.10
2018-03-19T08:47:28.674Z,75.50
2018-03-19T08:49:56.694Z,75.70
2018-03-19T08:52:29.426Z,74.80
2018-03-19T08:54:57.434Z,69.30
2018-03-19T08:57:27.090Z,69.40
2018-03-19T08:59:59.862Z,69.30
2018-03-19T09:02:27.865Z,66.90
2018-03-19T09:04:56.839Z,62.20
2018-03-19T09:07:31.206Z,63.70
2018-03-19T09:09:59.257Z,67.00
2018-03-19T09:12:27.257Z,69.30
2018-03-19T09:14:55.266Z,74.80
2018-03-19T09:17:26.818Z,71.70
2018-03-19T09:19:54.830Z,68.40
2018-03-19T09:22:23.627Z,68.00
2018-03-19T09:24:51.641Z,67.80
2018-03-19T09:27:19.657Z,67.10
2018-03-19T09:29:47.706Z,72.60
2018-03-19T09:32:35.690Z,66.90
2018-03-19T09:35:11.483Z,65.00
2018-03-19T09:37:39.449Z,58.70
2018-03-19T09:40:10.482Z,58.80
2018-03-19T09:42:44.194Z,58.70
2018-03-19T09:45:29.150Z,57.80
2018-03-19T09:48:09.253Z,57.30
2018-03-19T09:50:42.433Z,57.80
2018-03-19T09:53:11.309Z,53.60
2018-03-19T09:55:44.094Z,54.90
2018-03-19T09:58:14.801Z,58.60
2018-03-19T10:00:43.713Z,58.60
2018-03-19T10:03:14.438Z,60.50
2018-03-19T10:05:42.477Z,60.00
2018-03-19T10:08:12.198Z,63.80
2018-03-19T10:10:43.742Z,63.80
2018-03-19T10:13:20.193Z,68.00
2018-03-19T10:15:50.132Z,63.30
2018-03-19T10:18:21.992Z,61.80
2018-03-19T10:20:55.698Z,60.30
2018-03-19T10:23:23.703Z,58.40
2018-03-19T10:26:03.066Z,58.50
2018-03-19T10:28:44.769Z,58.60
2018-03-19T10:31:22.241Z,58.80
2018-03-19T10:33:54.758Z,59.10
2018-03-19T10:36:28.629Z,59.00
2018-03-19T10:38:59.445Z,52.80
2018-03-19T10:41:28.353Z,50.60
2018-03-19T10:43:56.360Z,47.00
2018-03-19T10:46:28.317Z,50.30
2018-03-19T10:48:58.322Z,43.60
2018-03-19T10:51:27.209Z,43.10
2018-03-19T10:53:58.661Z,45.50
2018-03-19T10:56:26.666Z,50.40
2018-03-19T10:58:55.477Z,54.00
2018-03-19T11:01:30.025Z,52.40
2018-03-19T11:04:01.576Z,53.50
2018-03-19T11:06:35.337Z,48.10
2018-03-19T11:09:10.645Z,30.80
2018-03-19T11:11:39.532Z,30.60
2018-03-19T11:14:07.546Z,29.90
2018-03-19T11:16:44.553Z,26.60
2018-03-19T11:19:15.825Z,26.50
2018-03-19T11:22:00.777Z,24.10
2018-03-19T11:24:29.339Z,25.20
2018-03-19T11:27:00.834Z,25.50
2018-03-19T11:29:29.820Z,26.20
2018-03-19T11:31:57.851Z,25.60
2018-03-19T11:34:25.864Z,24.90
2018-03-19T11:36:55.889Z,24.20
2018-03-19T11:39:27.705Z,24.40
2018-03-19T11:41:59.399Z,24.00
2018-03-19T11:44:27.405Z,24.00
2018-03-19T11:46:55.429Z,24.50
2018-03-19T11:49:42.857Z,23.30
2018-03-19T11:52:14.525Z,22.90
2018-03-19T11:54:44.441Z,23.90
2018-03-19T11:57:13.409Z,22.20
2018-03-19T11:59:43.356Z,21.60
2018-03-19T12:02:15.173Z,21.70
2018-03-19T12:04:44.085Z,22.30
2018-03-19T12:07:12.127Z,21.70
2018-03-19T12:09:43.777Z,20.90
2018-03-19T12:12:32.408Z,22.20
2018-03-19T12:15:01.357Z,22.10
2018-03-19T12:17:30.349Z,23.10
2018-03-19T12:19:58.364Z,24.30
2018-03-19T12:22:27.305Z,24.20
2018-03-19T12:24:59.780Z,25.10
2018-03-19T12:27:27.804Z,24.70
2018-03-19T12:29:55.817Z,23.70
2018-03-19T12:32:24.737Z,24.80
2018-03-19T12:34:59.136Z,23.50
2018-03-19T12:37:28.052Z,23.50
2018-03-19T12:40:00.899Z,22.00
2018-03-19T12:42:28.917Z,22.00
2018-03-19T12:45:03.369Z,22.00
2018-03-19T12:47:33.277Z,20.90
2018-03-19T12:50:01.281Z,21.50
2018-03-19T12:52:29.321Z,21.20
2018-03-19T12:54:57.340Z,20.50
2018-03-19T12:57:26.157Z,22.40
2018-03-19T12:59:55.052Z,22.50
2018-03-19T13:02:24.976Z,22.50
2018-03-19T13:04:56.672Z,22.00
2018-03-19T13:07:25.648Z,20.60
2018-03-19T13:09:53.672Z,21.40
2018-03-19T13:12:25.180Z,22.10
2018-03-19T13:14:55.872Z,23.20
2018-03-19T13:17:25.828Z,23.20
2018-03-19T13:19:57.524Z,23.40
2018-03-19T13:22:26.444Z,22.60
2018-03-19T13:24:54.468Z,21.70
2018-03-19T13:27:23.245Z,21.60
2018-03-19T13:29:51.260Z,21.60
2018-03-19T13:32:22.677Z,20.60
2018-03-19T13:34:51.456Z,23.20
2018-03-19T13:37:20.240Z,22.50
2018-03-19T13:39:49.039Z,23.80
2018-03-19T13:42:18.732Z,22.20
2018-03-19T13:44:48.648Z,22.20
2018-03-19T13:47:16.664Z,21.30
2018-03-19T13:49:44.688Z,20.10
2018-03-19T13:52:13.592Z,19.50
2018-03-19T13:54:41.604Z,19.90
2018-03-19T13:57:10.392Z,19.70
2018-03-19T13:59:43.296Z,20.40
2018-03-19T14:02:12.301Z,21.70
2018-03-19T14:04:40.311Z,23.70
2018-03-19T14:07:14.952Z,23.70
2018-03-19T14:09:42.976Z,21.60
2018-03-19T14:12:12.765Z,22.30
2018-03-19T14:14:44.619Z,22.30
2018-03-19T14:17:12.685Z,22.20
2018-03-19T14:19:40.671Z,22.20
2018-03-19T14:22:12.020Z,21.90
2018-03-19T14:24:40.040Z,23.80
2018-03-19T14:27:10.235Z,23.90
2018-03-19T14:29:40.152Z,25.00
2018-03-19T14:32:11.882Z,23.10
2018-03-19T14:34:39.900Z,23.10
2018-03-19T14:37:11.632Z,23.10
2018-03-19T14:39:42.312Z,27.10
2018-03-19T14:42:10.316Z,27.10
2018-03-19T14:44:38.336Z,28.80
2018-03-19T14:47:07.252Z,29.00
2018-03-19T14:49:40.249Z,29.60
2018-03-19T14:52:09.238Z,29.60
2018-03-19T14:54:38.132Z,30.10
2018-03-19T14:57:06.164Z,30.50
2018-03-19T14:59:39.648Z,31.00
2018-03-19T15:02:07.672Z,32.00
2018-03-19T15:04:36.656Z,30.80
2018-03-19T15:07:05.376Z,30.30
2018-03-19T15:09:34.272Z,30.50
2018-03-19T15:12:06.383Z,33.80
2018-03-19T15:14:41.903Z,33.80
2018-03-19T15:17:19.843Z,33.50
2018-03-19T15:19:49.859Z,34.20
2018-03-19T15:22:21.000Z,35.90
2018-03-19T15:25:06.352Z,37.20
2018-03-19T15:27:35.091Z,36.60
2018-03-19T15:30:05.016Z,36.50
2018-03-19T15:32:35.699Z,36.10
2018-03-19T15:35:03.712Z,36.10
2018-03-19T15:37:34.376Z,38.60
2018-03-19T15:40:04.360Z,38.50
2018-03-19T15:42:38.199Z,37.00
2018-03-19T15:45:06.983Z,36.90
2018-03-19T15:47:41.739Z,36.80
2018-03-19T15:50:09.750Z,36.50
2018-03-19T15:52:38.562Z,36.90
2018-03-19T15:55:08.563Z,36.90
2018-03-19T15:57:36.667Z,37.80
2018-03-19T16:03:23.515Z,40.10
2018-03-19T16:06:03.096Z,42.00
2018-03-19T16:08:38.926Z,42.10
2018-03-19T16:14:01.979Z,42.90
2018-03-19T16:16:30.011Z,45.20
2018-03-19T16:19:06.611Z,45.10
2018-03-19T16:21:49.907Z,44.50
2018-03-19T16:24:19.315Z,45.10
2018-03-19T16:29:43.762Z,46.40
2018-03-19T16:32:23.287Z,46.40
2018-03-19T16:34:52.303Z,48.30
2018-03-19T16:37:32.759Z,50.10
2018-03-19T16:40:16.655Z,49.80
2018-03-19T16:42:53.439Z,55.90
2018-03-19T16:45:23.389Z,56.00
2018-03-19T16:47:51.400Z,63.10
2018-03-19T16:50:25.799Z,72.10
2018-03-19T16:52:55.979Z,82.80
2018-03-19T16:55:23.998Z,84.00
2018-03-19T16:57:53.771Z,81.50
2018-03-19T17:00:26.055Z,81.50
2018-03-19T17:03:07.339Z,79.90
2018-03-19T17:05:35.450Z,80.70
2018-03-19T17:08:04.398Z,86.40
2018-03-19T17:10:34.407Z,89.50
2018-03-19T17:13:02.415Z,84.50
2018-03-19T17:15:32.099Z,75.00
2018-03-19T17:18:01.095Z,74.70
2018-03-19T17:20:39.363Z,78.10
2018-03-19T17:26:26.182Z,78.50
2018-03-19T17:29:00.506Z,85.10
2018-03-19T17:31:35.433Z,82.80
2018-03-19T17:34:04.455Z,84.50
2018-03-19T17:36:33.842Z,82.60
2018-03-19T17:42:00.158Z,88.50
2018-03-19T17:44:28.799Z,85.20
2018-03-19T17:47:02.686Z,84.20
2018-03-19T17:49:32.710Z,86.20
2018-03-19T17:54:59.675Z,88.00
2018-03-19T17:57:29.747Z,90.10
2018-03-19T17:59:57.766Z,90.50
2018-03-19T18:02:25.782Z,87.40
2018-03-19T18:04:53.790Z,90.00
2018-03-19T18:07:22.854Z,88.30
2018-03-19T18:09:57.330Z,89.80
2018-03-19T18:12:38.623Z,89.20
2018-03-19T18:15:12.366Z,90.90
2018-03-19T18:17:41.186Z,91.10
2018-03-19T18:20:16.727Z,90.70
2018-03-19T18:22:45.772Z,90.70
2018-03-19T18:25:16.606Z,91.10
2018-03-19T18:27:50.378Z,91.20
2018-03-19T18:30:26.218Z,91.20
2018-03-19T18:32:54.255Z,90.50
2018-03-19T18:35:40.339Z,90.80
2018-03-19T18:38:19.474Z,92.10
2018-03-19T18:40:58.302Z,91.30
2018-03-19T18:43:30.319Z,91.10
2018-03-19T18:46:01.878Z,91.80
2018-03-19T18:48:30.879Z,91.70
2018-03-19T18:51:04.426Z,92.80
2018-03-19T18:53:33.370Z,93.60
2018-03-19T18:56:14.098Z,92.70
2018-03-19T18:58:42.234Z,92.70
2018-03-19T19:01:20.555Z,93.20
2018-03-19T19:03:53.398Z,93.90
2018-03-19T19:06:22.177Z,93.70
2018-03-19T19:08:56.626Z,93.80
2018-03-19T19:11:24.630Z,93.90
2018-03-19T19:13:52.849Z,93.90
2018-03-19T19:16:28.606Z,94.20
2018-03-19T19:18:57.418Z,94.60
2018-03-19T19:21:25.442Z,94.60
2018-03-19T19:23:53.462Z,94.20
2018-03-19T19:26:21.474Z,94.10
2018-03-19T19:28:51.482Z,95.20
2018-03-19T19:31:20.387Z,96.60
2018-03-19T19:33:57.024Z,95.40
2018-03-19T19:36:27.706Z,94.80
2018-03-19T19:38:55.726Z,94.80
2018-03-19T19:41:23.770Z,95.50
2018-03-19T19:43:59.197Z,96.20
2018-03-19T19:46:28.464Z,95.60
2018-03-19T19:49:00.906Z,95.00
2018-03-19T19:51:34.434Z,95.00
2018-03-19T19:54:04.625Z,95.10
2018-03-19T19:56:33.356Z,95.10
2018-03-19T19:59:01.405Z,95.10
2018-03-19T20:01:29.462Z,95.20
2018-03-19T20:06:55.189Z,96.50
2018-03-19T20:09:23.258Z,95.60
2018-03-19T20:11:51.266Z,96.10
2018-03-19T20:14:23.638Z,96.10
2018-03-19T20:16:52.692Z,95.90
2018-03-19T20:19:26.189Z,94.60
2018-03-19T20:21:54.254Z,96.40
2018-03-19T20:24:29.721Z,95.80
2018-03-19T20:27:12.218Z,94.40
2018-03-19T20:29:40.262Z,93.50
2018-03-19T20:32:09.210Z,93.70
2018-03-19T20:34:37.230Z,93.10
2018-03-19T20:37:06.386Z,93.90
2018-03-19T20:39:34.429Z,93.70
2018-03-19T20:42:02.453Z,93.50
2018-03-19T20:44:30.498Z,93.20
2018-03-19T20:47:02.866Z,94.50
2018-03-19T20:49:35.949Z,93.50
2018-03-19T20:52:15.342Z,93.40
2018-03-19T20:54:44.341Z,93.40
2018-03-19T20:57:14.077Z,95.20
2018-03-19T20:59:44.073Z,95.00
2018-03-19T21:02:12.113Z,94.90
2018-03-19T21:04:42.083Z,95.30
2018-03-19T21:07:11.109Z,94.90
2018-03-19T21:09:46.734Z,94.90
2018-03-19T21:12:16.742Z,94.90
2018-03-19T21:14:45.746Z,93.90
2018-03-19T21:17:13.839Z,95.20
2018-03-19T21:19:41.869Z,94.70
2018-03-19T21:22:17.327Z,94.80
2018-03-19T21:24:45.397Z,94.60
2018-03-19T21:27:18.745Z,94.90
2018-03-19T21:29:52.454Z,95.10
2018-03-19T21:32:20.473Z,95.10
2018-03-19T21:34:49.318Z,95.20
2018-03-19T21:37:18.394Z,95.20
2018-03-19T21:39:46.457Z,96.20
2018-03-19T21:42:38.141Z,96.90
2018-03-19T21:45:12.565Z,95.30
2018-03-19T21:47:42.665Z,96.10
2018-03-19T21:50:10.737Z,96.00
2018-03-19T21:52:39.841Z,94.80
2018-03-19T21:55:14.274Z,95.60
2018-03-19T21:57:42.292Z,95.70
2018-03-19T22:00:10.353Z,95.10
2018-03-19T22:02:49.227Z,94.60
2018-03-19T22:05:22.413Z,94.70
2018-03-19T22:07:57.859Z,95.20
2018-03-19T22:10:44.441Z,95.30
2018-03-19T22:13:22.246Z,95.80
2018-03-19T22:15:53.353Z,96.20
2018-03-19T22:18:23.308Z,96.60
2018-03-19T22:20:56.981Z,96.40
2018-03-19T22:23:26.980Z,96.10
2018-03-19T22:25:55.081Z,96.10
2018-03-19T22:28:46.477Z,96.20
2018-03-19T22:31:39.893Z,96.70
2018-03-19T22:34:18.885Z,95.90
2018-03-19T22:36:47.437Z,95.90
2018-03-19T22:39:25.714Z,96.20
2018-03-19T22:44:48.824Z,96.70
2018-03-19T22:47:26.977Z,96.70
2018-03-19T22:49:57.549Z,97.10
2018-03-19T22:52:26.584Z,96.70
2018-03-19T22:55:07.993Z,97.20
2018-03-19T22:57:54.820Z,97.20
2018-03-19T23:00:40.465Z,96.70
2018-03-19T23:03:08.490Z,96.80
2018-03-19T23:05:39.877Z,97.00
2018-03-19T23:08:08.860Z,96.00
2018-03-19T23:10:40.599Z,96.50
2018-03-19T23:13:10.577Z,96.50
2018-03-19T23:15:49.809Z,96.30
2018-03-19T23:18:40.784Z,96.50
2018-03-19T23:21:20.336Z,95.90
2018-03-19T23:23:50.393Z,96.80
2018-03-19T23:26:25.328Z,97.50
2018-03-19T23:28:53.361Z,97.40
2018-03-19T23:31:21.393Z,97.10
2018-03-19T23:34:07.889Z,97.60
2018-03-19T23:36:40.313Z,97.70
2018-03-19T23:39:09.325Z,97.90
2018-03-19T23:41:57.737Z,98.60
2018-03-19T23:44:39.764Z,98.60
2018-03-19T23:47:13.248Z,98.90
2018-03-19T23:49:48.939Z,98.90
2018-03-19T23:52:19.657Z,98.60
2018-03-19T23:55:00.377Z,98.40
2018-03-19T23:57:35.408Z,98.30
