createdAt,value
2022-12-01T00:01:20.569Z,5.40
2022-12-01T00:03:47.841Z,5.50
2022-12-01T00:06:20.233Z,5.50
2022-12-01T00:09:07.955Z,5.50
2022-12-01T00:11:35.916Z,5.50
2022-12-01T00:14:03.708Z,5.50
2022-12-01T00:16:31.522Z,5.50
2022-12-01T00:18:58.732Z,5.50
2022-12-01T00:21:26.794Z,5.50
2022-12-01T00:23:56.959Z,5.50
2022-12-01T00:26:25.175Z,5.50
2022-12-01T00:28:53.965Z,5.50
2022-12-01T00:31:21.499Z,5.40
2022-12-01T00:33:49.737Z,5.50
2022-12-01T00:36:16.943Z,5.50
2022-12-01T00:38:43.835Z,5.50
2022-12-01T00:41:10.692Z,5.50
2022-12-01T00:43:37.869Z,5.50
2022-12-01T00:46:04.944Z,5.50
2022-12-01T00:48:31.945Z,5.50
2022-12-01T00:50:58.802Z,5.60
2022-12-01T00:53:25.768Z,5.50
2022-12-01T00:55:55.542Z,5.50
2022-12-01T00:58:23.543Z,5.50
2022-12-01T01:00:58.135Z,5.60
2022-12-01T01:03:26.058Z,5.60
2022-12-01T01:05:52.948Z,5.60
2022-12-01T01:08:19.986Z,5.60
2022-12-01T01:10:48.844Z,5.60
2022-12-01T01:13:16.395Z,5.50
2022-12-01T01:15:43.326Z,5.60
2022-12-01T01:18:11.599Z,5.60
2022-12-01T01:20:38.722Z,5.50
2022-12-01T01:23:05.644Z,5.60
2022-12-01T01:25:33.717Z,5.60
2022-12-01T01:28:00.836Z,5.60
2022-12-01T01:30:27.773Z,5.60
2022-12-01T01:32:55.269Z,5.60
2022-12-01T01:35:22.544Z,5.50
2022-12-01T01:37:50.870Z,5.50
2022-12-01T01:40:18.426Z,5.60
2022-12-01T01:42:45.381Z,5.50
2022-12-01T01:45:41.524Z,5.50
2022-12-01T01:48:11.619Z,5.50
2022-12-01T01:50:38.753Z,5.60
2022-12-01T01:53:12.369Z,5.60
2022-12-01T01:55:39.790Z,5.50
2022-12-01T01:58:09.954Z,5.50
2022-12-01T02:00:40.883Z,5.50
2022-12-01T02:03:10.060Z,5.50
2022-12-01T02:05:38.277Z,5.50
2022-12-01T02:08:05.936Z,5.50
2022-12-01T02:10:41.906Z,5.40
2022-12-01T02:13:16.402Z,5.40
2022-12-01T02:15:55.477Z,5.40
2022-12-01T02:18:49.809Z,5.40
2022-12-01T02:21:41.266Z,5.40
2022-12-01T02:24:13.765Z,5.40
2022-12-01T02:26:52.539Z,5.40
2022-12-01T02:29:46.830Z,5.40
2022-12-01T02:32:37.397Z,5.40
2022-12-01T02:35:25.299Z,5.40
2022-12-01T02:38:03.924Z,5.40
2022-12-01T02:41:00.301Z,5.30
2022-12-01T02:43:45.231Z,5.30
2022-12-01T02:46:28.092Z,5.20
2022-12-01T02:48:59.562Z,5.30
2022-12-01T02:51:32.185Z,5.30
2022-12-01T02:54:01.346Z,5.30
2022-12-01T02:56:29.084Z,5.30
2022-12-01T02:58:56.136Z,5.30
2022-12-01T03:01:26.106Z,5.30
2022-12-01T03:04:11.233Z,5.30
2022-12-01T03:06:57.237Z,5.30
2022-12-01T03:09:55.035Z,5.30
2022-12-01T03:12:57.093Z,5.30
2022-12-01T03:15:32.683Z,5.30
2022-12-01T03:18:21.105Z,5.30
2022-12-01T03:21:05.727Z,5.40
2022-12-01T03:23:37.622Z,5.40
2022-12-01T03:26:07.052Z,5.30
2022-12-01T03:28:39.817Z,5.40
2022-12-01T03:31:10.372Z,5.30
2022-12-01T03:33:49.172Z,5.40
2022-12-01T03:36:39.900Z,5.40
2022-12-01T03:39:12.673Z,5.40
2022-12-01T03:41:45.606Z,5.40
2022-12-01T03:44:22.067Z,5.40
2022-12-01T03:46:56.840Z,5.40
2022-12-01T03:49:25.735Z,5.40
2022-12-01T03:52:01.599Z,5.40
2022-12-01T03:55:02.347Z,5.40
2022-12-01T03:57:40.830Z,5.40
2022-12-01T04:00:08.901Z,5.40
2022-12-01T04:02:40.403Z,5.40
2022-12-01T04:05:09.310Z,5.40
2022-12-01T04:07:37.844Z,5.40
2022-12-01T04:10:06.184Z,5.40
2022-12-01T04:12:33.297Z,5.40
2022-12-01T04:15:03.167Z,5.30
2022-12-01T04:17:30.809Z,5.30
2022-12-01T04:19:57.954Z,5.30
2022-12-01T04:22:25.954Z,5.30
2022-12-01T04:24:53.549Z,5.30
2022-12-01T04:27:21.321Z,5.30
2022-12-01T04:29:48.565Z,5.30
2022-12-01T04:32:16.047Z,5.30
2022-12-01T04:34:42.999Z,5.30
2022-12-01T04:37:10.158Z,5.40
2022-12-01T04:39:37.202Z,5.30
2022-12-01T04:42:05.106Z,5.30
2022-12-01T04:44:35.045Z,5.30
2022-12-01T04:47:04.091Z,5.30
2022-12-01T04:49:31.166Z,5.30
2022-12-01T04:51:58.171Z,5.30
2022-12-01T04:54:25.181Z,5.40
2022-12-01T04:56:52.104Z,5.50
2022-12-01T04:59:19.045Z,5.50
2022-12-01T05:01:48.141Z,5.50
2022-12-01T05:04:15.801Z,5.50
2022-12-01T05:06:43.162Z,5.50
2022-12-01T05:09:17.101Z,5.50
2022-12-01T05:11:45.062Z,5.50
2022-12-01T05:14:11.890Z,5.50
2022-12-01T05:16:39.502Z,5.50
2022-12-01T05:19:25.194Z,5.40
2022-12-01T05:21:52.347Z,5.40
2022-12-01T05:24:20.098Z,5.40
2022-12-01T05:26:47.143Z,5.40
2022-12-01T05:29:14.442Z,5.40
2022-12-01T05:31:41.642Z,5.40
2022-12-01T05:34:08.851Z,5.40
2022-12-01T05:36:36.416Z,5.40
2022-12-01T05:39:04.230Z,5.40
2022-12-01T05:41:31.305Z,5.50
2022-12-01T05:43:58.197Z,5.50
2022-12-01T05:46:25.279Z,5.50
2022-12-01T05:48:52.205Z,5.50
2022-12-01T05:51:19.161Z,5.50
2022-12-01T05:53:46.066Z,5.50
2022-12-01T05:56:13.361Z,5.50
2022-12-01T05:58:40.221Z,5.50
2022-12-01T06:01:07.166Z,5.50
2022-12-01T06:03:34.219Z,5.50
2022-12-01T06:06:01.196Z,5.50
2022-12-01T06:08:28.125Z,5.50
2022-12-01T06:10:55.056Z,5.50
2022-12-01T06:13:21.997Z,5.50
2022-12-01T06:16:03.871Z,5.50
2022-12-01T06:18:32.668Z,5.50
2022-12-01T06:20:59.656Z,5.50
2022-12-01T06:23:30.348Z,5.50
2022-12-01T06:25:58.334Z,5.50
2022-12-01T06:28:25.295Z,5.50
2022-12-01T06:30:54.516Z,5.50
2022-12-01T06:33:24.927Z,5.50
2022-12-01T06:36:02.924Z,5.50
2022-12-01T06:38:37.159Z,5.50
2022-12-01T06:41:05.644Z,5.50
2022-12-01T06:43:35.262Z,5.50
2022-12-01T06:46:06.119Z,5.60
2022-12-01T06:48:34.442Z,5.60
2022-12-01T06:51:02.286Z,5.60
2022-12-01T06:53:29.780Z,5.60
2022-12-01T06:56:01.590Z,5.60
2022-12-01T06:58:28.949Z,5.60
2022-12-01T07:00:57.512Z,5.60
2022-12-01T07:03:24.583Z,5.60
2022-12-01T07:06:03.389Z,5.60
2022-12-01T07:08:32.203Z,5.60
2022-12-01T07:11:07.900Z,5.60
2022-12-01T07:13:35.545Z,5.60
2022-12-01T07:16:03.492Z,5.60
2022-12-01T07:18:30.697Z,5.60
2022-12-01T07:21:01.862Z,5.60
2022-12-01T07:23:29.214Z,5.60
2022-12-01T07:26:15.973Z,5.60
2022-12-01T07:28:44.061Z,5.70
2022-12-01T07:31:16.444Z,5.60
2022-12-01T07:33:44.218Z,5.60
2022-12-01T07:36:12.513Z,5.60
2022-12-01T07:38:40.044Z,5.60
2022-12-01T07:41:10.452Z,5.60
2022-12-01T07:43:38.295Z,5.60
2022-12-01T07:46:22.275Z,5.60
2022-12-01T07:48:50.875Z,5.60
2022-12-01T07:51:17.895Z,5.60
2022-12-01T07:53:46.485Z,5.60
2022-12-01T07:56:13.659Z,5.60
2022-12-01T07:58:41.092Z,5.60
2022-12-01T08:01:13.482Z,5.60
2022-12-01T08:03:41.423Z,5.60
2022-12-01T08:06:10.398Z,5.60
2022-12-01T08:08:39.325Z,5.60
2022-12-01T08:11:10.326Z,5.50
2022-12-01T08:13:37.580Z,5.50
2022-12-01T08:16:06.051Z,5.50
2022-12-01T08:18:40.252Z,5.40
2022-12-01T08:21:09.384Z,5.30
2022-12-01T08:23:36.302Z,5.20
2022-12-01T08:26:17.909Z,5.20
2022-12-01T08:28:45.653Z,5.20
2022-12-01T08:31:14.622Z,5.10
2022-12-01T08:33:41.771Z,5.20
2022-12-01T08:36:09.268Z,5.10
2022-12-01T08:38:36.457Z,5.00
2022-12-01T08:41:05.897Z,5.00
2022-12-01T08:46:20.063Z,5.00
2022-12-01T08:48:47.247Z,4.90
2022-12-01T08:51:16.432Z,4.80
2022-12-01T08:53:46.511Z,4.90
2022-12-01T08:56:24.270Z,5.00
2022-12-01T08:58:51.791Z,4.90
2022-12-01T09:01:19.340Z,5.00
2022-12-01T09:03:47.188Z,4.90
2022-12-01T09:06:23.260Z,5.00
2022-12-01T09:08:50.239Z,5.00
2022-12-01T09:11:19.012Z,5.00
2022-12-01T09:13:52.961Z,5.00
2022-12-01T09:16:24.681Z,4.90
2022-12-01T09:18:51.784Z,5.00
2022-12-01T09:21:24.380Z,5.00
2022-12-01T09:23:51.642Z,5.00
2022-12-01T09:26:19.963Z,4.90
2022-12-01T09:28:48.978Z,4.90
2022-12-01T09:31:18.446Z,5.00
2022-12-01T09:33:45.571Z,5.00
2022-12-01T09:36:13.567Z,5.00
2022-12-01T09:38:40.850Z,5.00
2022-12-01T09:41:18.135Z,4.90
2022-12-01T09:44:13.984Z,5.00
2022-12-01T09:46:55.553Z,5.10
2022-12-01T09:49:44.587Z,5.00
2022-12-01T09:52:14.872Z,5.00
2022-12-01T09:54:42.321Z,5.00
2022-12-01T09:57:34.312Z,5.00
2022-12-01T10:00:06.050Z,5.10
2022-12-01T10:02:44.011Z,5.10
2022-12-01T10:05:13.470Z,5.10
2022-12-01T10:07:46.776Z,5.10
2022-12-01T10:10:18.603Z,5.10
2022-12-01T10:12:46.556Z,5.10
2022-12-01T10:15:13.410Z,5.10
2022-12-01T10:18:02.781Z,5.20
2022-12-01T10:20:36.059Z,5.20
2022-12-01T10:23:17.844Z,5.20
2022-12-01T10:26:14.762Z,5.30
2022-12-01T10:29:12.405Z,5.20
2022-12-01T10:31:45.507Z,5.40
2022-12-01T10:34:19.800Z,5.40
2022-12-01T10:36:47.434Z,5.30
2022-12-01T10:39:39.829Z,5.30
2022-12-01T10:42:27.097Z,5.40
2022-12-01T10:44:56.401Z,5.40
2022-12-01T10:47:25.932Z,5.40
2022-12-01T10:49:53.248Z,5.40
2022-12-01T10:52:39.739Z,5.40
2022-12-01T10:55:27.786Z,5.50
2022-12-01T10:57:57.117Z,5.60
2022-12-01T11:00:58.028Z,5.60
2022-12-01T11:03:24.010Z,5.60
2022-12-01T11:06:00.398Z,5.60
2022-12-01T11:08:41.250Z,5.70
2022-12-01T11:11:30.259Z,5.70
2022-12-01T11:14:00.369Z,5.70
2022-12-01T11:16:40.410Z,5.80
2022-12-01T11:19:25.298Z,6.00
2022-12-01T11:21:59.764Z,6.10
2022-12-01T11:24:52.976Z,6.20
2022-12-01T11:27:24.110Z,6.30
2022-12-01T11:29:54.920Z,6.40
2022-12-01T11:32:30.485Z,6.40
2022-12-01T11:35:02.108Z,6.50
2022-12-01T11:37:41.916Z,6.50
2022-12-01T11:40:26.887Z,6.50
2022-12-01T11:42:59.898Z,6.60
2022-12-01T11:45:41.422Z,6.70
2022-12-01T11:48:15.435Z,6.80
2022-12-01T11:50:44.348Z,6.80
2022-12-01T11:53:32.015Z,6.90
2022-12-01T11:56:25.175Z,6.90
2022-12-01T11:58:56.867Z,6.80
2022-12-01T12:01:32.283Z,6.70
2022-12-01T12:04:22.754Z,6.90
2022-12-01T12:07:28.536Z,6.90
2022-12-01T12:10:04.600Z,6.90
2022-12-01T12:13:16.599Z,6.90
2022-12-01T12:15:46.553Z,6.90
2022-12-01T12:18:21.012Z,7.00
2022-12-01T12:21:03.247Z,7.10
2022-12-01T12:23:50.770Z,7.20
2022-12-01T12:26:26.878Z,7.20
2022-12-01T12:29:21.745Z,7.20
2022-12-01T12:31:58.608Z,7.10
2022-12-01T12:34:31.519Z,7.20
2022-12-01T12:37:30.576Z,7.00
2022-12-01T12:40:06.247Z,7.00
2022-12-01T12:42:55.442Z,6.90
2022-12-01T12:45:54.233Z,6.80
2022-12-01T12:51:41.511Z,6.90
2022-12-01T12:54:24.460Z,7.00
2022-12-01T12:56:58.043Z,7.00
2022-12-01T12:59:41.465Z,7.00
2022-12-01T13:02:21.067Z,7.00
2022-12-01T13:05:29.829Z,7.10
2022-12-01T13:08:20.209Z,7.20
2022-12-01T13:11:05.368Z,7.10
2022-12-01T13:14:09.918Z,7.10
2022-12-01T13:16:45.273Z,7.10
2022-12-01T13:19:27.861Z,7.10
2022-12-01T13:21:55.784Z,7.10
2022-12-01T13:24:25.334Z,7.10
2022-12-01T13:26:57.535Z,7.10
2022-12-01T13:29:26.142Z,7.20
2022-12-01T13:31:54.724Z,7.20
2022-12-01T13:34:24.895Z,7.20
2022-12-01T13:36:54.896Z,7.30
2022-12-01T13:39:21.995Z,7.30
2022-12-01T13:42:07.875Z,7.30
2022-12-01T13:44:41.562Z,7.20
2022-12-01T13:47:11.213Z,7.20
2022-12-01T13:49:43.529Z,7.20
2022-12-01T13:52:22.798Z,7.20
2022-12-01T13:55:08.188Z,7.20
2022-12-01T13:57:37.106Z,7.00
2022-12-01T14:00:27.086Z,7.00
2022-12-01T14:03:12.832Z,7.00
2022-12-01T14:05:39.830Z,7.00
2022-12-01T14:08:26.223Z,7.10
2022-12-01T14:10:57.305Z,7.10
2022-12-01T14:13:25.898Z,7.10
2022-12-01T14:16:01.882Z,7.00
2022-12-01T14:18:39.451Z,6.90
2022-12-01T14:21:11.851Z,6.90
2022-12-01T14:24:05.032Z,6.90
2022-12-01T14:26:44.837Z,6.90
2022-12-01T14:29:33.303Z,6.90
2022-12-01T14:32:00.477Z,6.90
2022-12-01T14:34:31.209Z,6.90
2022-12-01T14:37:06.899Z,6.90
2022-12-01T14:39:43.373Z,6.90
2022-12-01T14:42:51.914Z,6.80
2022-12-01T14:45:27.898Z,6.80
2022-12-01T14:48:09.533Z,6.80
2022-12-01T14:50:49.375Z,6.80
2022-12-01T14:53:27.931Z,6.80
2022-12-01T14:55:57.743Z,6.80
2022-12-01T14:58:28.129Z,6.80
2022-12-01T15:01:06.597Z,6.80
2022-12-01T15:03:41.666Z,6.80
2022-12-01T15:06:10.092Z,6.70
2022-12-01T15:08:43.707Z,6.70
2022-12-01T15:11:25.694Z,6.70
2022-12-01T15:13:55.876Z,6.60
2022-12-01T15:16:28.522Z,6.70
2022-12-01T15:18:56.048Z,6.60
2022-12-01T15:21:31.930Z,6.60
2022-12-01T15:24:03.556Z,6.60
2022-12-01T15:26:37.058Z,6.60
2022-12-01T15:29:29.026Z,6.50
2022-12-01T15:32:07.358Z,6.50
2022-12-01T15:34:39.370Z,6.40
2022-12-01T15:37:15.456Z,6.40
2022-12-01T15:39:47.380Z,6.40
2022-12-01T15:42:27.955Z,6.30
2022-12-01T15:45:03.488Z,6.20
2022-12-01T15:47:30.393Z,6.20
2022-12-01T15:49:57.269Z,6.10
2022-12-01T15:52:24.523Z,6.10
2022-12-01T15:54:52.033Z,6.00
2022-12-01T15:57:21.497Z,6.00
2022-12-01T15:59:55.117Z,6.00
2022-12-01T16:02:30.288Z,6.00
2022-12-01T16:05:12.954Z,6.00
2022-12-01T16:10:29.016Z,6.00
2022-12-01T16:13:34.409Z,6.00
2022-12-01T16:16:19.343Z,6.00
2022-12-01T16:18:54.462Z,6.00
2022-12-01T16:21:21.821Z,6.00
2022-12-01T16:23:49.236Z,6.00
2022-12-01T16:26:16.262Z,6.00
2022-12-01T16:28:43.207Z,6.00
2022-12-01T16:31:19.080Z,6.00
2022-12-01T16:33:46.423Z,5.90
2022-12-01T16:36:16.185Z,5.90
2022-12-01T16:38:43.191Z,5.90
2022-12-01T16:41:18.511Z,5.90
2022-12-01T16:44:12.420Z,5.90
2022-12-01T16:46:34.510Z,5.90
2022-12-01T16:49:01.582Z,5.90
2022-12-01T16:51:35.677Z,5.90
2022-12-01T16:54:15.454Z,5.90
2022-12-01T16:56:42.410Z,5.90
2022-12-01T16:59:09.441Z,5.90
2022-12-01T17:01:36.288Z,5.90
2022-12-01T17:04:07.366Z,5.90
2022-12-01T17:06:34.656Z,5.90
2022-12-01T17:09:01.714Z,5.90
2022-12-01T17:11:28.652Z,5.90
2022-12-01T17:13:55.600Z,5.90
2022-12-01T17:16:22.680Z,5.90
2022-12-01T17:18:49.694Z,5.90
2022-12-01T17:21:16.571Z,5.90
2022-12-01T17:23:44.652Z,6.00
2022-12-01T17:26:15.538Z,6.00
2022-12-01T17:28:42.789Z,5.90
2022-12-01T17:31:11.022Z,5.90
2022-12-01T17:33:41.127Z,5.90
2022-12-01T17:36:11.899Z,6.00
2022-12-01T17:38:41.522Z,5.80
2022-12-01T17:41:12.388Z,5.80
2022-12-01T17:43:40.157Z,5.80
2022-12-01T17:46:09.234Z,5.80
2022-12-01T17:48:37.922Z,5.80
2022-12-01T17:51:05.271Z,5.70
2022-12-01T17:53:33.077Z,5.60
2022-12-01T17:55:59.898Z,5.50
2022-12-01T17:58:26.962Z,5.60
2022-12-01T18:00:54.879Z,5.50
2022-12-01T18:03:21.972Z,5.50
2022-12-01T18:05:57.156Z,5.40
2022-12-01T18:08:26.074Z,5.40
2022-12-01T18:10:53.745Z,5.30
2022-12-01T18:13:22.079Z,5.30
2022-12-01T18:15:49.574Z,5.20
2022-12-01T18:18:16.540Z,5.20
2022-12-01T18:20:43.822Z,5.10
2022-12-01T18:23:12.785Z,5.20
2022-12-01T18:25:40.455Z,5.10
2022-12-01T18:28:08.066Z,5.20
2022-12-01T18:30:35.303Z,5.10
2022-12-01T18:33:02.520Z,5.10
2022-12-01T18:35:31.945Z,5.10
2022-12-01T18:37:59.105Z,5.10
2022-12-01T18:40:26.526Z,5.10
2022-12-01T18:42:53.504Z,5.10
2022-12-01T18:45:21.421Z,5.00
2022-12-01T18:47:48.813Z,5.00
2022-12-01T18:50:15.923Z,5.00
2022-12-01T18:52:45.229Z,5.00
2022-12-01T18:55:12.181Z,4.90
2022-12-01T18:57:41.654Z,5.00
2022-12-01T19:00:09.158Z,4.90
2022-12-01T19:02:36.107Z,4.90
2022-12-01T19:05:03.196Z,4.90
2022-12-01T19:07:30.326Z,4.90
2022-12-01T19:09:58.347Z,4.80
2022-12-01T19:12:25.571Z,4.70
2022-12-01T19:14:54.222Z,4.70
2022-12-01T19:17:21.697Z,4.70
2022-12-01T19:19:48.698Z,4.70
2022-12-01T19:22:18.337Z,4.70
2022-12-01T19:24:50.215Z,4.60
2022-12-01T19:27:18.921Z,4.60
2022-12-01T19:29:45.828Z,4.50
2022-12-01T19:32:13.318Z,4.50
2022-12-01T19:34:40.222Z,4.50
2022-12-01T19:37:07.192Z,4.50
2022-12-01T19:39:34.190Z,4.50
2022-12-01T19:42:01.122Z,4.40
2022-12-01T19:44:28.197Z,4.50
2022-12-01T19:46:55.190Z,4.50
2022-12-01T19:49:22.221Z,4.40
2022-12-01T19:51:49.284Z,4.40
2022-12-01T19:54:18.669Z,4.40
2022-12-01T19:56:46.303Z,4.40
2022-12-01T19:59:14.357Z,4.50
2022-12-01T20:01:41.888Z,4.50
2022-12-01T20:04:08.980Z,4.50
2022-12-01T20:06:37.529Z,4.50
2022-12-01T20:09:06.286Z,4.50
2022-12-01T20:11:35.250Z,4.50
2022-12-01T20:14:06.496Z,4.50
2022-12-01T20:16:33.533Z,4.50
2022-12-01T20:19:02.845Z,4.60
2022-12-01T20:21:32.313Z,4.60
2022-12-01T20:24:02.090Z,4.60
2022-12-01T20:26:35.106Z,4.60
2022-12-01T20:29:05.951Z,4.60
2022-12-01T20:31:34.165Z,4.40
2022-12-01T20:34:04.383Z,4.50
2022-12-01T20:36:34.082Z,4.40
2022-12-01T20:39:01.197Z,4.50
2022-12-01T20:41:28.183Z,4.50
2022-12-01T20:43:55.135Z,4.60
2022-12-01T20:46:22.200Z,4.50
2022-12-01T20:48:49.194Z,4.60
2022-12-01T20:51:16.423Z,4.50
2022-12-01T20:53:59.611Z,4.60
2022-12-01T20:56:31.088Z,4.60
2022-12-01T20:59:00.992Z,4.60
2022-12-01T21:01:28.415Z,4.60
2022-12-01T21:03:55.559Z,4.60
2022-12-01T21:06:23.533Z,4.60
2022-12-01T21:08:51.242Z,4.70
2022-12-01T21:11:45.706Z,4.60
2022-12-01T21:14:21.107Z,4.60
2022-12-01T21:16:49.404Z,4.60
2022-12-01T21:19:28.677Z,4.70
2022-12-01T21:21:55.715Z,4.70
2022-12-01T21:24:28.565Z,4.70
2022-12-01T21:27:08.330Z,4.70
2022-12-01T21:29:40.727Z,4.70
2022-12-01T21:32:16.070Z,4.70
2022-12-01T21:34:44.329Z,4.70
2022-12-01T21:37:22.551Z,4.70
2022-12-01T21:39:52.477Z,4.70
2022-12-01T21:42:26.646Z,4.70
2022-12-01T21:44:55.412Z,4.70
2022-12-01T21:47:25.797Z,4.70
2022-12-01T21:49:55.571Z,4.70
2022-12-01T21:52:34.606Z,4.70
2022-12-01T21:55:23.125Z,4.70
2022-12-01T21:57:53.926Z,4.70
2022-12-01T22:00:31.262Z,4.80
2022-12-01T22:03:19.814Z,4.70
2022-12-01T22:06:13.784Z,4.70
2022-12-01T22:08:40.080Z,4.70
2022-12-01T22:11:15.991Z,4.70
2022-12-01T22:13:59.688Z,4.70
2022-12-01T22:16:34.213Z,4.70
2022-12-01T22:19:20.482Z,4.70
2022-12-01T22:21:48.098Z,4.70
2022-12-01T22:24:28.572Z,4.70
2022-12-01T22:27:05.539Z,4.70
2022-12-01T22:29:39.906Z,4.80
2022-12-01T22:32:12.595Z,4.70
2022-12-01T22:34:49.254Z,4.70
2022-12-01T22:37:23.306Z,4.70
2022-12-01T22:39:56.908Z,4.70
2022-12-01T22:42:35.279Z,4.70
2022-12-01T22:45:24.218Z,4.80
2022-12-01T22:47:54.444Z,4.80
2022-12-01T22:50:29.960Z,4.80
2022-12-01T22:53:10.541Z,4.80
2022-12-01T22:55:37.653Z,4.70
2022-12-01T22:58:25.537Z,4.60
2022-12-01T23:00:58.106Z,4.70
2022-12-01T23:03:26.213Z,4.60
2022-12-01T23:05:56.729Z,4.70
2022-12-01T23:08:24.216Z,4.70
2022-12-01T23:10:51.592Z,4.70
2022-12-01T23:13:23.976Z,4.70
2022-12-01T23:15:53.742Z,4.70
2022-12-01T23:18:29.789Z,4.70
2022-12-01T23:20:58.765Z,4.70
2022-12-01T23:23:33.972Z,4.70
2022-12-01T23:26:03.617Z,4.70
2022-12-01T23:28:31.183Z,4.80
2022-12-01T23:30:59.773Z,4.70
2022-12-01T23:33:29.909Z,4.80
2022-12-01T23:36:14.738Z,4.80
2022-12-01T23:38:46.840Z,4.70
2022-12-01T23:41:47.426Z,4.80
2022-12-01T23:44:28.263Z,4.80
2022-12-01T23:46:57.385Z,4.70
2022-12-01T23:49:33.057Z,4.80
2022-12-01T23:52:02.281Z,4.70
2022-12-01T23:54:34.876Z,4.70
2022-12-01T23:57:10.653Z,4.80
2022-12-01T23:59:38.315Z,4.80
