createdAt,value
2022-12-01T00:00:41.331Z,6.18
2022-12-01T00:01:41.359Z,6.18
2022-12-01T00:02:41.420Z,6.14
2022-12-01T00:03:41.309Z,6.14
2022-12-01T00:04:41.302Z,6.21
2022-12-01T00:05:41.313Z,6.22
2022-12-01T00:06:41.276Z,6.25
2022-12-01T00:07:41.301Z,6.26
2022-12-01T00:08:41.267Z,6.21
2022-12-01T00:09:41.223Z,6.19
2022-12-01T00:10:41.231Z,6.19
2022-12-01T00:11:41.215Z,6.21
2022-12-01T00:12:41.231Z,6.21
2022-12-01T00:13:41.174Z,6.18
2022-12-01T00:14:41.231Z,6.21
2022-12-01T00:15:41.163Z,6.22
2022-12-01T00:16:41.340Z,6.29
2022-12-01T00:17:41.164Z,6.30
2022-12-01T00:18:41.154Z,6.29
2022-12-01T00:19:41.143Z,6.28
2022-12-01T00:20:42.082Z,6.28
2022-12-01T00:21:41.087Z,6.25
2022-12-01T00:22:41.107Z,6.18
2022-12-01T00:23:41.103Z,6.16
2022-12-01T00:24:41.084Z,6.14
2022-12-01T00:25:41.059Z,6.16
2022-12-01T00:26:41.064Z,6.18
2022-12-01T00:27:41.035Z,6.19
2022-12-01T00:28:41.047Z,6.22
2022-12-01T00:29:41.015Z,6.25
2022-12-01T00:30:40.986Z,6.28
2022-12-01T00:31:41.139Z,6.30
2022-12-01T00:32:40.991Z,6.30
2022-12-01T00:33:40.994Z,6.30
2022-12-01T00:34:40.952Z,6.28
2022-12-01T00:35:40.956Z,6.28
2022-12-01T00:36:40.927Z,6.30
2022-12-01T00:37:40.929Z,6.28
2022-12-01T00:38:40.958Z,6.28
2022-12-01T00:39:40.940Z,6.32
2022-12-01T00:40:40.877Z,6.32
2022-12-01T00:41:40.888Z,6.33
2022-12-01T00:42:40.857Z,6.33
2022-12-01T00:43:40.869Z,6.33
2022-12-01T00:44:40.859Z,6.33
2022-12-01T00:45:40.906Z,6.35
2022-12-01T00:46:40.809Z,6.38
2022-12-01T00:47:41.762Z,6.40
2022-12-01T00:48:40.781Z,6.40
2022-12-01T00:49:40.797Z,6.32
2022-12-01T00:50:40.781Z,6.32
2022-12-01T00:51:40.782Z,6.33
2022-12-01T00:52:40.740Z,6.28
2022-12-01T00:53:40.759Z,6.28
2022-12-01T00:54:40.718Z,6.26
2022-12-01T00:55:40.748Z,6.25
2022-12-01T00:56:41.643Z,6.25
2022-12-01T00:57:40.698Z,6.26
2022-12-01T00:58:41.644Z,6.28
2022-12-01T00:59:40.679Z,6.30
2022-12-01T01:00:40.663Z,6.30
2022-12-01T01:01:40.721Z,6.30
2022-12-01T01:02:40.737Z,6.29
2022-12-01T01:03:40.655Z,6.28
2022-12-01T01:04:40.614Z,6.26
2022-12-01T01:05:40.645Z,6.25
2022-12-01T01:06:40.624Z,6.22
2022-12-01T01:07:41.618Z,6.28
2022-12-01T01:08:40.564Z,6.28
2022-12-01T01:09:40.595Z,6.26
2022-12-01T01:10:40.586Z,6.19
2022-12-01T01:11:40.567Z,6.18
2022-12-01T01:12:40.536Z,6.18
2022-12-01T01:13:40.530Z,6.19
2022-12-01T01:14:40.504Z,6.19
2022-12-01T01:15:40.502Z,6.21
2022-12-01T01:16:40.493Z,6.22
2022-12-01T01:17:40.524Z,6.22
2022-12-01T01:18:40.471Z,6.25
2022-12-01T01:19:40.459Z,6.26
2022-12-01T01:20:40.430Z,6.28
2022-12-01T01:21:40.440Z,6.30
2022-12-01T01:22:40.405Z,6.25
2022-12-01T01:23:40.428Z,6.18
2022-12-01T01:24:40.386Z,6.13
2022-12-01T01:25:40.397Z,6.10
2022-12-01T01:26:40.375Z,6.09
2022-12-01T01:27:40.376Z,6.10
2022-12-01T01:28:40.388Z,6.13
2022-12-01T01:29:40.342Z,6.16
2022-12-01T01:30:40.407Z,6.16
2022-12-01T01:31:40.343Z,6.19
2022-12-01T01:32:40.293Z,6.16
2022-12-01T01:33:40.306Z,6.13
2022-12-01T01:34:40.266Z,6.04
2022-12-01T01:35:40.292Z,6.03
2022-12-01T01:36:40.266Z,6.04
2022-12-01T01:37:40.262Z,6.04
2022-12-01T01:38:40.223Z,5.96
2022-12-01T01:39:40.242Z,5.89
2022-12-01T01:40:40.216Z,5.88
2022-12-01T01:41:40.223Z,5.88
2022-12-01T01:42:40.214Z,5.83
2022-12-01T01:43:40.207Z,5.77
2022-12-01T01:44:40.180Z,5.77
2022-12-01T01:45:40.213Z,5.81
2022-12-01T01:46:40.133Z,5.85
2022-12-01T01:47:40.165Z,5.85
2022-12-01T01:48:40.113Z,5.85
2022-12-01T01:49:40.145Z,5.88
2022-12-01T01:50:41.094Z,5.93
2022-12-01T01:51:40.103Z,5.93
2022-12-01T01:52:40.084Z,5.93
2022-12-01T01:53:40.081Z,5.95
2022-12-01T01:54:40.039Z,5.96
2022-12-01T01:55:40.061Z,6.00
2022-12-01T01:56:40.027Z,6.03
2022-12-01T01:57:40.062Z,6.04
2022-12-01T01:58:40.000Z,6.09
2022-12-01T01:59:40.025Z,6.13
2022-12-01T02:00:41.479Z,6.16
2022-12-01T02:01:40.037Z,6.09
2022-12-01T02:02:40.002Z,6.10
2022-12-01T02:03:39.965Z,6.13
2022-12-01T02:04:39.933Z,6.16
2022-12-01T02:05:39.950Z,6.19
2022-12-01T02:06:39.912Z,6.21
2022-12-01T02:07:40.029Z,6.18
2022-12-01T02:08:39.892Z,6.16
2022-12-01T02:09:39.938Z,6.19
2022-12-01T02:10:39.857Z,6.07
2022-12-01T02:11:39.893Z,5.91
2022-12-01T02:12:39.864Z,5.83
2022-12-01T02:13:39.858Z,5.82
2022-12-01T02:14:39.828Z,5.83
2022-12-01T02:15:39.848Z,5.86
2022-12-01T02:16:39.865Z,5.88
2022-12-01T02:17:41.917Z,5.82
2022-12-01T02:18:39.775Z,5.81
2022-12-01T02:19:39.801Z,5.78
2022-12-01T02:20:39.766Z,5.81
2022-12-01T02:21:39.807Z,5.86
2022-12-01T02:22:39.737Z,5.85
2022-12-01T02:23:39.765Z,5.82
2022-12-01T02:24:39.705Z,5.75
2022-12-01T02:25:39.731Z,5.73
2022-12-01T02:26:39.711Z,5.67
2022-12-01T02:27:39.695Z,5.70
2022-12-01T02:28:40.021Z,5.71
2022-12-01T02:29:39.682Z,5.75
2022-12-01T02:30:39.708Z,5.73
2022-12-01T02:31:40.637Z,5.73
2022-12-01T02:32:39.640Z,5.74
2022-12-01T02:33:39.655Z,5.71
2022-12-01T02:34:39.608Z,5.64
2022-12-01T02:35:39.627Z,5.60
2022-12-01T02:36:39.580Z,5.56
2022-12-01T02:37:39.599Z,5.53
2022-12-01T02:38:39.581Z,5.53
2022-12-01T02:39:39.608Z,5.57
2022-12-01T02:40:39.549Z,5.63
2022-12-01T02:41:39.571Z,5.67
2022-12-01T02:42:39.525Z,5.64
2022-12-01T02:43:39.535Z,5.59
2022-12-01T02:44:39.490Z,5.60
2022-12-01T02:45:39.603Z,5.64
2022-12-01T02:46:39.538Z,5.66
2022-12-01T02:47:39.478Z,5.70
2022-12-01T02:48:39.445Z,5.73
2022-12-01T02:49:39.483Z,5.78
2022-12-01T02:50:39.422Z,5.81
2022-12-01T02:51:39.451Z,5.71
2022-12-01T02:52:39.416Z,5.66
2022-12-01T02:53:39.406Z,5.64
2022-12-01T02:54:39.375Z,5.60
2022-12-01T02:55:39.403Z,5.64
2022-12-01T02:56:39.363Z,5.64
2022-12-01T02:57:40.317Z,5.64
2022-12-01T02:58:39.330Z,5.64
2022-12-01T02:59:39.356Z,5.60
2022-12-01T03:00:39.328Z,5.56
2022-12-01T03:01:39.401Z,5.59
2022-12-01T03:02:39.388Z,5.60
2022-12-01T03:03:39.298Z,5.64
2022-12-01T03:04:39.263Z,5.68
2022-12-01T03:05:39.305Z,5.73
2022-12-01T03:06:39.270Z,5.75
2022-12-01T03:07:39.334Z,5.78
2022-12-01T03:08:39.238Z,5.82
2022-12-01T03:09:39.233Z,5.85
2022-12-01T03:10:39.215Z,5.85
2022-12-01T03:11:39.214Z,5.81
2022-12-01T03:12:39.177Z,5.77
2022-12-01T03:13:39.194Z,5.77
2022-12-01T03:14:40.115Z,5.75
2022-12-01T03:15:39.182Z,5.77
2022-12-01T03:16:39.118Z,5.81
2022-12-01T03:17:39.140Z,5.77
2022-12-01T03:18:39.115Z,5.77
2022-12-01T03:19:39.120Z,5.78
2022-12-01T03:20:39.081Z,5.81
2022-12-01T03:21:39.091Z,5.83
2022-12-01T03:22:39.055Z,5.86
2022-12-01T03:23:39.090Z,5.86
2022-12-01T03:24:39.049Z,5.86
2022-12-01T03:25:39.069Z,5.85
2022-12-01T03:26:39.031Z,5.85
2022-12-01T03:27:41.729Z,5.88
2022-12-01T03:28:40.012Z,5.85
2022-12-01T03:29:39.018Z,5.86
2022-12-01T03:30:38.975Z,5.88
2022-12-01T03:31:39.057Z,5.91
2022-12-01T03:32:38.963Z,5.92
2022-12-01T03:33:38.971Z,5.86
2022-12-01T03:34:38.923Z,5.88
2022-12-01T03:35:38.942Z,5.88
2022-12-01T03:36:38.936Z,5.91
2022-12-01T03:37:38.934Z,5.91
2022-12-01T03:38:38.882Z,5.92
2022-12-01T03:39:38.898Z,5.92
2022-12-01T03:40:38.855Z,5.93
2022-12-01T03:41:38.876Z,5.91
2022-12-01T03:42:38.866Z,5.88
2022-12-01T03:43:38.880Z,5.89
2022-12-01T03:44:38.827Z,5.88
2022-12-01T03:45:39.841Z,5.88
2022-12-01T03:46:38.894Z,5.91
2022-12-01T03:47:38.817Z,5.93
2022-12-01T03:48:38.766Z,5.91
2022-12-01T03:49:38.785Z,5.89
2022-12-01T03:50:38.749Z,5.92
2022-12-01T03:51:38.852Z,5.91
2022-12-01T03:52:38.736Z,5.86
2022-12-01T03:53:38.759Z,5.81
2022-12-01T03:54:38.708Z,5.75
2022-12-01T03:55:38.729Z,5.75
2022-12-01T03:56:38.689Z,5.77
2022-12-01T03:57:38.692Z,5.81
2022-12-01T03:58:38.679Z,5.85
2022-12-01T03:59:39.633Z,5.82
2022-12-01T04:00:38.640Z,5.81
2022-12-01T04:01:38.706Z,5.82
2022-12-01T04:02:38.689Z,5.82
2022-12-01T04:03:38.625Z,5.86
2022-12-01T04:04:38.590Z,5.89
2022-12-01T04:05:38.616Z,5.91
2022-12-01T04:06:38.561Z,5.91
2022-12-01T04:07:38.637Z,5.86
2022-12-01T04:08:38.545Z,5.83
2022-12-01T04:09:38.587Z,5.86
2022-12-01T04:10:38.524Z,5.81
2022-12-01T04:11:38.547Z,5.73
2022-12-01T04:12:38.498Z,5.71
2022-12-01T04:13:38.524Z,5.73
2022-12-01T04:14:38.494Z,5.70
2022-12-01T04:15:38.594Z,5.67
2022-12-01T04:16:38.468Z,5.63
2022-12-01T04:17:38.473Z,5.63
2022-12-01T04:18:38.429Z,5.67
2022-12-01T04:19:38.463Z,5.70
2022-12-01T04:20:38.421Z,5.68
2022-12-01T04:21:38.428Z,5.67
2022-12-01T04:22:38.385Z,5.63
2022-12-01T04:23:38.409Z,5.59
2022-12-01T04:24:38.379Z,5.59
2022-12-01T04:25:38.390Z,5.60
2022-12-01T04:26:38.344Z,5.59
2022-12-01T04:27:38.358Z,5.56
2022-12-01T04:28:38.321Z,5.60
2022-12-01T04:29:38.355Z,5.63
2022-12-01T04:30:38.303Z,5.67
2022-12-01T04:31:39.069Z,5.70
2022-12-01T04:32:38.279Z,5.73
2022-12-01T04:33:38.300Z,5.75
2022-12-01T04:34:38.272Z,5.75
2022-12-01T04:35:38.276Z,5.74
2022-12-01T04:36:38.241Z,5.70
2022-12-01T04:37:38.239Z,5.64
2022-12-01T04:38:38.210Z,5.55
2022-12-01T04:39:38.243Z,5.53
2022-12-01T04:40:38.190Z,5.55
2022-12-01T04:41:38.200Z,5.56
2022-12-01T04:42:38.167Z,5.59
2022-12-01T04:43:38.190Z,5.59
2022-12-01T04:44:38.161Z,5.57
2022-12-01T04:45:38.124Z,5.53
2022-12-01T04:46:38.264Z,5.49
2022-12-01T04:47:38.114Z,5.49
2022-12-01T04:48:38.134Z,5.48
2022-12-01T04:49:38.103Z,5.46
2022-12-01T04:50:38.119Z,5.48
2022-12-01T04:51:39.020Z,5.49
2022-12-01T04:52:38.085Z,5.52
2022-12-01T04:53:38.050Z,5.52
2022-12-01T04:54:38.063Z,5.49
2022-12-01T04:55:38.033Z,5.45
2022-12-01T04:56:38.034Z,5.38
2022-12-01T04:57:37.997Z,5.40
2022-12-01T04:58:38.025Z,5.40
2022-12-01T04:59:37.976Z,5.38
2022-12-01T05:00:38.097Z,5.37
2022-12-01T05:01:38.025Z,5.37
2022-12-01T05:02:37.961Z,5.37
2022-12-01T05:03:37.942Z,5.35
2022-12-01T05:04:37.947Z,5.37
2022-12-01T05:05:37.930Z,5.37
2022-12-01T05:06:37.937Z,5.35
2022-12-01T05:07:37.945Z,5.35
2022-12-01T05:08:37.917Z,5.37
2022-12-01T05:09:37.885Z,5.40
2022-12-01T05:10:37.927Z,5.38
2022-12-01T05:11:37.850Z,5.40
2022-12-01T05:12:37.868Z,5.41
2022-12-01T05:13:37.824Z,5.45
2022-12-01T05:14:37.853Z,5.49
2022-12-01T05:15:37.814Z,5.50
2022-12-01T05:16:37.890Z,5.46
2022-12-01T05:17:37.787Z,5.50
2022-12-01T05:18:37.849Z,5.52
2022-12-01T05:19:37.764Z,5.49
2022-12-01T05:20:37.789Z,5.46
2022-12-01T05:21:37.732Z,5.46
2022-12-01T05:23:04.239Z,5.48
2022-12-01T05:23:38.717Z,5.48
2022-12-01T05:24:37.720Z,5.48
2022-12-01T05:25:37.714Z,5.49
2022-12-01T05:26:37.741Z,5.48
2022-12-01T05:27:37.693Z,5.48
2022-12-01T05:28:37.700Z,5.48
2022-12-01T05:29:37.666Z,5.49
2022-12-01T05:30:37.711Z,5.52
2022-12-01T05:31:37.718Z,5.46
2022-12-01T05:32:37.649Z,5.45
2022-12-01T05:33:37.606Z,5.41
2022-12-01T05:34:37.618Z,5.41
2022-12-01T05:35:37.585Z,5.43
2022-12-01T05:36:37.595Z,5.45
2022-12-01T05:37:37.573Z,5.45
2022-12-01T05:38:37.598Z,5.45
2022-12-01T05:39:37.560Z,5.43
2022-12-01T05:40:37.556Z,5.43
2022-12-01T05:41:37.522Z,5.40
2022-12-01T05:42:37.552Z,5.37
2022-12-01T05:43:37.487Z,5.32
2022-12-01T05:44:37.518Z,5.32
2022-12-01T05:45:37.503Z,5.34
2022-12-01T05:46:37.482Z,5.32
2022-12-01T05:47:37.447Z,5.35
2022-12-01T05:48:37.470Z,5.32
2022-12-01T05:49:37.424Z,5.32
2022-12-01T05:50:37.466Z,5.31
2022-12-01T05:51:37.420Z,5.31
2022-12-01T05:52:37.413Z,5.31
2022-12-01T05:53:37.379Z,5.31
2022-12-01T05:54:37.398Z,5.32
2022-12-01T05:55:37.369Z,5.31
2022-12-01T05:56:38.012Z,5.34
2022-12-01T05:57:37.346Z,5.37
2022-12-01T05:58:37.375Z,5.38
2022-12-01T05:59:37.360Z,5.41
2022-12-01T06:00:42.265Z,5.46
2022-12-01T06:01:38.352Z,5.50
2022-12-01T06:02:37.348Z,5.55
2022-12-01T06:03:37.323Z,5.56
2022-12-01T06:04:37.282Z,5.52
2022-12-01T06:05:37.291Z,5.50
2022-12-01T06:06:37.293Z,5.48
2022-12-01T06:07:37.255Z,5.43
2022-12-01T06:08:37.225Z,5.40
2022-12-01T06:09:37.228Z,5.34
2022-12-01T06:10:37.224Z,5.32
2022-12-01T06:11:37.184Z,5.30
2022-12-01T06:12:37.201Z,5.30
2022-12-01T06:13:37.165Z,5.31
2022-12-01T06:14:37.181Z,5.30
2022-12-01T06:15:37.136Z,5.34
2022-12-01T06:16:37.182Z,5.35
2022-12-01T06:17:40.465Z,5.38
2022-12-01T06:18:37.150Z,5.38
2022-12-01T06:19:37.099Z,5.45
2022-12-01T06:20:37.109Z,5.46
2022-12-01T06:21:37.077Z,5.52
2022-12-01T06:22:37.085Z,5.52
2022-12-01T06:23:37.061Z,5.52
2022-12-01T06:24:37.065Z,5.55
2022-12-01T06:25:37.056Z,5.57
2022-12-01T06:26:37.039Z,5.56
2022-12-01T06:27:37.000Z,5.55
2022-12-01T06:28:37.027Z,5.52
2022-12-01T06:29:41.945Z,5.52
2022-12-01T06:30:38.012Z,5.43
2022-12-01T06:31:36.991Z,5.40
2022-12-01T06:32:36.968Z,5.34
2022-12-01T06:33:36.935Z,5.34
2022-12-01T06:34:36.934Z,5.32
2022-12-01T06:35:36.923Z,5.34
2022-12-01T06:36:36.923Z,5.34
2022-12-01T06:37:36.909Z,5.32
2022-12-01T06:38:36.902Z,5.35
2022-12-01T06:39:36.883Z,5.35
2022-12-01T06:40:36.883Z,5.35
2022-12-01T06:41:36.861Z,5.35
2022-12-01T06:42:36.849Z,5.38
2022-12-01T06:43:36.829Z,5.38
2022-12-01T06:44:36.831Z,5.43
2022-12-01T06:45:36.866Z,5.37
2022-12-01T06:46:36.874Z,5.25
2022-12-01T06:47:36.769Z,5.13
2022-12-01T06:48:36.806Z,5.04
2022-12-01T06:49:36.772Z,4.96
2022-12-01T06:50:36.779Z,4.95
2022-12-01T06:51:36.745Z,4.92
2022-12-01T06:52:36.769Z,4.91
2022-12-01T06:53:36.702Z,4.86
2022-12-01T06:54:36.735Z,4.84
2022-12-01T06:55:36.707Z,4.83
2022-12-01T06:56:36.696Z,4.88
2022-12-01T06:57:36.669Z,4.83
2022-12-01T06:58:36.684Z,4.79
2022-12-01T06:59:36.683Z,4.77
2022-12-01T07:00:36.664Z,4.75
2022-12-01T07:01:36.692Z,4.70
2022-12-01T07:02:36.721Z,4.69
2022-12-01T07:03:36.596Z,4.65
2022-12-01T07:04:36.631Z,4.64
2022-12-01T07:05:36.585Z,4.62
2022-12-01T07:06:36.610Z,4.64
2022-12-01T07:07:36.760Z,4.65
2022-12-01T07:08:36.573Z,4.72
2022-12-01T07:09:36.525Z,4.76
2022-12-01T07:10:36.547Z,4.79
2022-12-01T07:11:36.528Z,4.84
2022-12-01T07:12:36.518Z,4.88
2022-12-01T07:13:36.483Z,4.91
2022-12-01T07:14:36.497Z,4.94
2022-12-01T07:15:36.507Z,4.96
2022-12-01T07:16:36.537Z,4.96
2022-12-01T07:17:36.443Z,4.95
2022-12-01T07:18:36.453Z,4.91
2022-12-01T07:19:36.415Z,4.88
2022-12-01T07:20:36.432Z,4.91
2022-12-01T07:21:36.412Z,4.92
2022-12-01T07:22:36.402Z,4.96
2022-12-01T07:23:36.376Z,5.01
2022-12-01T07:24:36.386Z,5.04
2022-12-01T07:25:36.360Z,5.07
2022-12-01T07:26:36.384Z,5.04
2022-12-01T07:27:36.343Z,5.05
2022-12-01T07:28:36.344Z,5.05
2022-12-01T07:29:36.308Z,5.04
2022-12-01T07:30:36.394Z,5.09
2022-12-01T07:31:36.284Z,5.04
2022-12-01T07:32:36.305Z,5.02
2022-12-01T07:33:36.255Z,5.01
2022-12-01T07:34:37.228Z,4.99
2022-12-01T07:35:36.287Z,4.98
2022-12-01T07:36:36.258Z,4.94
2022-12-01T07:37:36.216Z,4.94
2022-12-01T07:38:36.256Z,4.91
2022-12-01T07:39:36.272Z,4.91
2022-12-01T07:40:36.225Z,4.89
2022-12-01T07:41:36.173Z,4.92
2022-12-01T07:42:36.217Z,4.95
2022-12-01T07:43:36.181Z,4.99
2022-12-01T07:44:36.205Z,5.02
2022-12-01T07:45:36.142Z,5.05
2022-12-01T07:46:36.215Z,5.07
2022-12-01T07:47:36.098Z,5.12
2022-12-01T07:48:36.152Z,5.14
2022-12-01T07:49:36.079Z,5.10
2022-12-01T07:50:36.100Z,5.10
2022-12-01T07:51:36.130Z,5.01
2022-12-01T07:52:36.108Z,4.89
2022-12-01T07:53:36.041Z,4.83
2022-12-01T07:54:36.057Z,4.79
2022-12-01T07:55:36.023Z,4.79
2022-12-01T07:56:36.032Z,4.83
2022-12-01T07:57:36.012Z,4.88
2022-12-01T07:58:36.155Z,4.91
2022-12-01T07:59:35.986Z,4.91
2022-12-01T08:00:35.981Z,4.94
2022-12-01T08:01:39.196Z,4.95
2022-12-01T08:02:37.013Z,4.98
2022-12-01T08:03:35.958Z,5.02
2022-12-01T08:04:35.959Z,5.04
2022-12-01T08:05:35.948Z,5.07
2022-12-01T08:06:35.967Z,5.07
2022-12-01T08:07:35.981Z,5.07
2022-12-01T08:08:35.900Z,5.05
2022-12-01T08:09:35.857Z,5.05
2022-12-01T08:10:35.875Z,5.07
2022-12-01T08:11:35.857Z,5.09
2022-12-01T08:12:35.885Z,5.10
2022-12-01T08:13:35.817Z,5.09
2022-12-01T08:14:35.855Z,5.10
2022-12-01T08:15:35.842Z,5.13
2022-12-01T08:16:35.828Z,5.14
2022-12-01T08:17:35.776Z,5.16
2022-12-01T08:18:35.775Z,5.19
2022-12-01T08:19:35.754Z,5.23
2022-12-01T08:20:35.785Z,5.22
2022-12-01T08:21:35.731Z,5.25
2022-12-01T08:22:35.757Z,5.25
2022-12-01T08:23:35.699Z,5.23
2022-12-01T08:24:35.727Z,5.17
2022-12-01T08:25:35.678Z,5.04
2022-12-01T08:26:35.719Z,4.95
2022-12-01T08:27:35.668Z,4.92
2022-12-01T08:28:35.668Z,4.95
2022-12-01T08:29:35.641Z,4.95
2022-12-01T08:30:35.665Z,4.98
2022-12-01T08:31:35.706Z,4.92
2022-12-01T08:32:35.668Z,4.86
2022-12-01T08:33:35.623Z,4.83
2022-12-01T08:34:35.614Z,4.77
2022-12-01T08:35:35.575Z,4.76
2022-12-01T08:36:35.600Z,4.72
2022-12-01T08:37:35.560Z,4.76
2022-12-01T08:38:35.561Z,4.77
2022-12-01T08:39:35.522Z,4.84
2022-12-01T08:40:35.540Z,4.89
2022-12-01T08:41:35.533Z,4.94
2022-12-01T08:42:35.531Z,4.99
2022-12-01T08:43:56.579Z,4.99
2022-12-01T08:44:36.553Z,4.96
2022-12-01T08:45:35.469Z,5.01
2022-12-01T08:46:35.599Z,4.96
2022-12-01T08:47:35.441Z,4.88
2022-12-01T08:48:35.465Z,4.84
2022-12-01T08:49:35.417Z,4.88
2022-12-01T08:50:35.424Z,4.88
2022-12-01T08:51:35.426Z,4.92
2022-12-01T08:52:35.421Z,4.94
2022-12-01T08:53:35.382Z,4.96
2022-12-01T08:54:35.407Z,5.02
2022-12-01T08:55:35.359Z,5.04
2022-12-01T08:56:35.366Z,5.02
2022-12-01T08:57:35.325Z,4.94
2022-12-01T08:58:35.357Z,4.86
2022-12-01T08:59:35.312Z,4.80
2022-12-01T09:00:35.319Z,4.77
2022-12-01T09:01:35.373Z,4.76
2022-12-01T09:02:35.377Z,4.76
2022-12-01T09:03:35.287Z,4.83
2022-12-01T09:04:35.254Z,4.89
2022-12-01T09:05:35.277Z,4.92
2022-12-01T09:06:35.224Z,4.98
2022-12-01T09:07:35.283Z,5.01
2022-12-01T09:08:35.202Z,5.05
2022-12-01T09:09:35.246Z,5.09
2022-12-01T09:10:35.212Z,5.10
2022-12-01T09:11:35.198Z,5.12
2022-12-01T09:12:35.171Z,5.02
2022-12-01T09:13:35.178Z,4.96
2022-12-01T09:14:35.160Z,4.96
2022-12-01T09:15:35.170Z,4.99
2022-12-01T09:16:35.129Z,5.04
2022-12-01T09:17:35.147Z,5.12
2022-12-01T09:18:36.038Z,5.14
2022-12-01T09:19:35.112Z,5.16
2022-12-01T09:20:35.072Z,5.17
2022-12-01T09:21:35.112Z,5.20
2022-12-01T09:22:35.102Z,5.22
2022-12-01T09:23:35.073Z,5.27
2022-12-01T09:24:35.042Z,5.31
2022-12-01T09:25:35.042Z,5.34
2022-12-01T09:26:35.029Z,5.37
2022-12-01T09:27:35.027Z,5.32
2022-12-01T09:28:34.997Z,5.19
2022-12-01T09:29:34.999Z,5.12
2022-12-01T09:30:34.962Z,5.10
2022-12-01T09:31:35.048Z,5.09
2022-12-01T09:32:34.948Z,5.09
2022-12-01T09:33:34.967Z,5.09
2022-12-01T09:34:34.949Z,5.12
2022-12-01T09:35:34.960Z,5.07
2022-12-01T09:36:34.917Z,5.04
2022-12-01T09:37:34.912Z,4.94
2022-12-01T09:38:34.880Z,4.84
2022-12-01T09:39:34.901Z,4.86
2022-12-01T09:40:34.899Z,4.88
2022-12-01T09:41:34.951Z,4.95
2022-12-01T09:42:35.694Z,5.02
2022-12-01T09:43:34.838Z,5.13
2022-12-01T09:44:34.808Z,5.14
2022-12-01T09:45:34.862Z,5.10
2022-12-01T09:46:34.871Z,5.13
2022-12-01T09:47:34.819Z,4.99
2022-12-01T09:48:34.775Z,4.96
2022-12-01T09:49:34.814Z,4.91
2022-12-01T09:50:34.737Z,4.88
2022-12-01T09:51:34.774Z,4.84
2022-12-01T09:52:34.740Z,4.86
2022-12-01T09:53:34.737Z,4.92
2022-12-01T09:54:34.698Z,4.99
2022-12-01T09:55:34.713Z,5.07
2022-12-01T09:56:35.641Z,5.14
2022-12-01T09:57:35.656Z,5.22
2022-12-01T09:58:34.667Z,5.27
2022-12-01T09:59:34.661Z,5.31
2022-12-01T10:00:34.691Z,5.35
2022-12-01T10:01:34.743Z,5.41
2022-12-01T10:02:34.659Z,5.48
2022-12-01T10:03:34.614Z,5.52
2022-12-01T10:04:34.597Z,5.56
2022-12-01T10:05:34.623Z,5.56
2022-12-01T10:06:34.619Z,5.56
2022-12-01T10:07:34.642Z,5.57
2022-12-01T10:08:34.557Z,5.63
2022-12-01T10:09:34.576Z,5.64
2022-12-01T10:10:34.518Z,5.57
2022-12-01T10:11:34.524Z,5.55
2022-12-01T10:12:34.518Z,5.55
2022-12-01T10:13:34.501Z,5.55
2022-12-01T10:14:34.475Z,5.55
2022-12-01T10:15:34.489Z,5.53
2022-12-01T10:16:34.512Z,5.50
2022-12-01T10:17:34.499Z,5.48
2022-12-01T10:18:34.450Z,5.48
2022-12-01T10:19:34.433Z,5.48
2022-12-01T10:20:34.415Z,5.46
2022-12-01T10:21:34.426Z,5.45
2022-12-01T10:22:34.399Z,5.45
2022-12-01T10:23:34.389Z,5.45
2022-12-01T10:24:34.358Z,5.48
2022-12-01T10:25:34.390Z,5.43
2022-12-01T10:26:34.339Z,5.46
2022-12-01T10:27:34.360Z,5.41
2022-12-01T10:28:34.316Z,5.41
2022-12-01T10:29:34.387Z,5.37
2022-12-01T10:30:34.291Z,5.28
2022-12-01T10:31:34.372Z,5.28
2022-12-01T10:32:34.860Z,5.31
2022-12-01T10:33:34.291Z,5.32
2022-12-01T10:34:34.821Z,5.37
2022-12-01T10:35:34.873Z,5.43
2022-12-01T10:36:34.224Z,5.45
2022-12-01T10:37:34.311Z,5.49
2022-12-01T10:38:34.223Z,5.50
2022-12-01T10:39:34.215Z,5.48
2022-12-01T10:40:34.175Z,5.49
2022-12-01T10:41:34.981Z,5.52
2022-12-01T10:42:34.843Z,5.53
2022-12-01T10:43:34.179Z,5.56
2022-12-01T10:44:34.184Z,5.57
2022-12-01T10:45:34.208Z,5.57
2022-12-01T10:46:34.132Z,5.57
2022-12-01T10:47:34.120Z,5.56
2022-12-01T10:48:34.117Z,5.56
2022-12-01T10:49:34.107Z,5.53
2022-12-01T10:50:34.065Z,5.48
2022-12-01T10:51:34.086Z,5.43
2022-12-01T10:52:34.067Z,5.40
2022-12-01T10:53:34.078Z,5.35
2022-12-01T10:54:34.986Z,5.32
2022-12-01T10:55:34.037Z,5.30
2022-12-01T10:56:34.019Z,5.28
2022-12-01T10:57:34.008Z,5.32
2022-12-01T10:58:34.023Z,5.31
2022-12-01T10:59:33.997Z,5.32
2022-12-01T11:00:58.469Z,5.32
2022-12-01T11:01:35.042Z,5.34
2022-12-01T11:02:34.346Z,5.32
2022-12-01T11:03:34.221Z,5.34
2022-12-01T11:04:33.913Z,5.32
2022-12-01T11:05:33.919Z,5.35
2022-12-01T11:06:33.888Z,5.37
2022-12-01T11:07:33.982Z,5.37
2022-12-01T11:08:33.860Z,5.35
2022-12-01T11:09:33.878Z,5.37
2022-12-01T11:10:33.861Z,5.37
2022-12-01T11:11:33.859Z,5.38
2022-12-01T11:12:33.829Z,5.40
2022-12-01T11:13:33.839Z,5.38
2022-12-01T11:14:33.815Z,5.38
2022-12-01T11:15:33.839Z,5.37
2022-12-01T11:16:33.848Z,5.35
2022-12-01T11:17:33.793Z,5.32
2022-12-01T11:18:33.856Z,5.19
2022-12-01T11:19:33.896Z,5.09
2022-12-01T11:20:33.864Z,4.95
2022-12-01T11:21:33.746Z,4.80
2022-12-01T11:22:33.738Z,4.75
2022-12-01T11:23:33.733Z,4.59
2022-12-01T11:24:33.701Z,4.57
2022-12-01T11:25:33.720Z,4.52
2022-12-01T11:26:33.686Z,4.51
2022-12-01T11:27:33.981Z,4.44
2022-12-01T11:28:33.656Z,4.42
2022-12-01T11:29:33.657Z,4.44
2022-12-01T11:30:33.633Z,4.47
2022-12-01T11:31:33.672Z,4.50
2022-12-01T11:32:33.627Z,4.51
2022-12-01T11:33:33.614Z,4.52
2022-12-01T11:34:33.566Z,4.55
2022-12-01T11:35:33.622Z,4.50
2022-12-01T11:36:33.576Z,4.46
2022-12-01T11:37:33.582Z,4.40
2022-12-01T11:38:33.543Z,4.43
2022-12-01T11:39:33.564Z,4.40
2022-12-01T11:40:33.525Z,4.37
2022-12-01T11:41:33.534Z,4.36
2022-12-01T11:42:33.478Z,4.32
2022-12-01T11:43:33.499Z,4.32
2022-12-01T11:45:34.573Z,4.40
2022-12-01T11:46:33.436Z,4.39
2022-12-01T11:47:33.462Z,4.40
2022-12-01T11:48:33.414Z,4.36
2022-12-01T11:49:33.450Z,4.36
2022-12-01T11:50:34.357Z,4.37
2022-12-01T11:51:34.364Z,4.40
2022-12-01T11:52:33.385Z,4.39
2022-12-01T11:53:33.395Z,4.33
2022-12-01T11:54:33.385Z,4.29
2022-12-01T11:55:33.374Z,4.32
2022-12-01T11:56:33.332Z,4.34
2022-12-01T11:57:34.841Z,4.34
2022-12-01T11:58:33.333Z,4.29
2022-12-01T11:59:33.323Z,4.28
2022-12-01T12:00:33.292Z,4.28
2022-12-01T12:01:33.309Z,4.32
2022-12-01T12:02:33.287Z,4.36
2022-12-01T12:03:33.388Z,4.40
2022-12-01T12:04:33.264Z,4.42
2022-12-01T12:05:33.255Z,4.39
2022-12-01T12:06:40.828Z,4.37
2022-12-01T12:07:34.321Z,4.39
2022-12-01T12:08:33.230Z,4.39
2022-12-01T12:09:33.207Z,4.42
2022-12-01T12:10:33.280Z,4.39
2022-12-01T12:11:33.187Z,4.34
2022-12-01T12:12:33.163Z,4.37
2022-12-01T12:13:33.169Z,4.39
2022-12-01T12:14:33.135Z,4.39
2022-12-01T12:15:33.135Z,4.34
2022-12-01T12:16:33.654Z,4.29
2022-12-01T12:17:33.244Z,4.26
2022-12-01T12:18:33.087Z,4.19
2022-12-01T12:19:45.689Z,4.15
2022-12-01T12:20:34.083Z,4.15
2022-12-01T12:21:33.102Z,4.08
2022-12-01T12:22:33.046Z,4.07
2022-12-01T12:23:33.054Z,4.08
2022-12-01T12:24:33.021Z,4.14
2022-12-01T12:25:33.038Z,4.12
2022-12-01T12:26:33.047Z,4.08
2022-12-01T12:27:33.012Z,4.10
2022-12-01T12:28:33.915Z,4.15
2022-12-01T12:29:33.956Z,4.19
2022-12-01T12:30:33.049Z,4.18
2022-12-01T12:31:32.991Z,4.21
2022-12-01T12:32:32.931Z,4.28
2022-12-01T12:33:32.947Z,4.21
2022-12-01T12:34:32.924Z,4.19
2022-12-01T12:35:32.927Z,4.19
2022-12-01T12:36:32.890Z,4.18
2022-12-01T12:37:32.906Z,4.10
2022-12-01T12:38:32.867Z,4.12
2022-12-01T12:39:32.894Z,4.14
2022-12-01T12:40:32.845Z,4.14
2022-12-01T12:41:32.876Z,4.15
2022-12-01T12:42:32.827Z,4.16
2022-12-01T12:43:32.893Z,4.22
2022-12-01T12:44:37.040Z,4.28
2022-12-01T12:45:32.817Z,4.36
2022-12-01T12:46:32.973Z,4.37
2022-12-01T12:47:32.785Z,4.36
2022-12-01T12:48:36.029Z,4.37
2022-12-01T12:49:33.814Z,4.34
2022-12-01T12:50:32.747Z,4.28
2022-12-01T12:51:32.743Z,4.24
2022-12-01T12:52:32.727Z,4.18
2022-12-01T12:53:32.760Z,4.21
2022-12-01T12:54:32.829Z,4.25
2022-12-01T12:55:32.713Z,4.32
2022-12-01T12:56:32.689Z,4.40
2022-12-01T12:57:32.734Z,4.46
2022-12-01T12:58:32.649Z,4.52
2022-12-01T12:59:32.659Z,4.54
2022-12-01T13:00:32.637Z,4.54
2022-12-01T13:01:33.695Z,4.52
2022-12-01T13:02:32.646Z,4.42
2022-12-01T13:03:34.184Z,4.44
2022-12-01T13:04:32.593Z,4.43
2022-12-01T13:05:32.596Z,4.44
2022-12-01T13:06:33.550Z,4.43
2022-12-01T13:07:32.624Z,4.47
2022-12-01T13:08:32.554Z,4.50
2022-12-01T13:09:32.543Z,4.54
2022-12-01T13:10:32.511Z,4.58
2022-12-01T13:11:32.559Z,4.61
2022-12-01T13:12:32.492Z,4.65
2022-12-01T13:13:32.570Z,4.64
2022-12-01T13:14:32.462Z,4.62
2022-12-01T13:15:32.533Z,4.59
2022-12-01T13:16:32.473Z,4.57
2022-12-01T13:17:32.457Z,4.58
2022-12-01T13:18:32.470Z,4.58
2022-12-01T13:19:32.415Z,4.59