createdAt,value
2017-11-06T11:36:22.067Z,240
2017-11-06T11:37:26.356Z,250
2017-11-06T11:38:29.095Z,130
2017-11-06T11:39:31.698Z,110
2017-11-06T11:40:36.877Z,120
2017-11-06T11:41:42.826Z,125
2017-11-06T11:44:46.809Z,75
2017-11-06T11:45:51.848Z,75
2017-11-06T11:46:54.498Z,75
2017-11-06T11:47:56.997Z,90
2017-11-06T11:49:01.312Z,190
2017-11-06T11:50:05.659Z,125
2017-11-06T11:51:09.469Z,135
2017-11-06T11:52:13.571Z,125
2017-11-06T11:53:16.121Z,190
2017-11-06T11:54:20.484Z,130
2017-11-06T11:55:24.887Z,90
2017-11-06T11:56:29.463Z,420
2017-11-06T11:57:39.473Z,330
2017-11-06T11:58:42.851Z,200
2017-11-06T11:59:45.961Z,190
2017-11-06T12:00:50.791Z,200
2017-11-06T12:01:55.267Z,200
2017-11-06T12:03:01.878Z,205
2017-11-06T12:04:06.460Z,230
2017-11-06T12:05:10.969Z,75
2017-11-06T12:06:15.681Z,100
2017-11-06T12:07:19.452Z,105
2017-11-06T12:08:24.526Z,385
2017-11-06T12:09:28.999Z,390
2017-11-06T12:10:33.561Z,350
2017-11-06T12:11:38.605Z,385
2017-11-06T12:12:43.005Z,290
2017-11-06T12:13:45.359Z,210
2017-11-06T12:14:49.974Z,210
2017-11-06T12:15:54.967Z,195
2017-11-06T12:16:57.568Z,205
2017-11-06T12:18:02.027Z,235
2017-11-06T13:07:08.654Z,130
2017-11-06T13:08:13.481Z,115
2017-11-06T13:09:22.740Z,100
2017-11-06T13:10:26.916Z,110
2017-11-06T13:11:30.763Z,155
2017-11-06T13:12:33.372Z,110
2017-11-06T13:13:35.802Z,95
2017-11-06T13:14:38.326Z,85
2017-11-06T13:15:42.319Z,80
2017-11-06T13:16:46.004Z,75
2017-11-06T13:17:48.668Z,65
2017-11-06T13:18:53.980Z,60
2017-11-06T13:20:00.810Z,60
2017-11-06T13:21:05.299Z,60
2017-11-06T13:22:08.985Z,60
2017-11-06T13:23:13.423Z,55
2017-11-06T13:24:17.194Z,55
2017-11-06T13:25:20.945Z,55
2017-11-06T13:26:26.095Z,50
2017-11-06T13:27:30.556Z,45
2017-11-06T13:28:34.815Z,40
2017-11-06T13:29:39.412Z,45
2017-11-06T13:30:43.963Z,55
2017-11-06T13:31:48.505Z,40
2017-11-06T13:32:51.078Z,50
2017-11-06T13:33:55.736Z,45
2017-11-06T17:05:17.571Z,0
2017-11-06T17:06:22.084Z,0
2017-11-06T17:07:25.936Z,0
2017-11-06T17:08:29.633Z,0
2017-11-06T17:09:34.192Z,0
2017-11-06T17:10:36.637Z,0
2017-11-06T17:11:40.825Z,0
2017-11-06T17:12:45.143Z,0
2017-11-06T17:13:48.729Z,0
2017-11-06T17:14:50.668Z,0
2017-11-06T17:15:54.260Z,0
2017-11-06T17:16:58.046Z,0
2017-11-06T17:18:02.071Z,0
2017-11-06T17:19:06.150Z,0
2017-11-06T17:20:09.737Z,0
2017-11-06T17:21:14.101Z,0
2017-11-06T17:22:19.616Z,0
2017-11-06T17:23:23.917Z,0
2017-11-06T17:24:43.811Z,0
2017-11-06T17:25:49.221Z,0
2017-11-06T17:26:53.356Z,0
2017-11-06T17:27:57.657Z,0
2017-11-06T17:29:02.023Z,0
2017-11-06T17:30:04.618Z,0
2017-11-06T17:31:08.092Z,0
2017-11-06T17:32:12.512Z,0
2017-11-06T17:33:16.721Z,0
2017-11-06T17:34:20.447Z,0
2017-11-06T17:35:23.826Z,0
2017-11-06T17:36:28.022Z,0
2017-11-06T17:37:32.581Z,0
2017-11-06T17:38:36.907Z,0
2017-11-06T17:39:40.358Z,0
2017-11-06T17:40:44.011Z,0
2017-11-06T17:41:46.647Z,0
2017-11-06T17:42:49.173Z,0
2017-11-06T17:43:53.857Z,0
2017-11-06T17:44:58.504Z,0
2017-11-06T17:46:00.898Z,0
2017-11-06T17:47:04.511Z,0
2017-11-06T17:48:09.201Z,0
2017-11-06T17:49:13.496Z,0
2017-11-06T17:50:15.768Z,0
2017-11-06T17:51:19.559Z,0
2017-11-06T17:52:24.135Z,0
2017-11-06T17:53:28.348Z,0
2017-11-06T17:54:32.379Z,0
2017-11-06T17:55:35.650Z,0
2017-11-06T17:56:39.219Z,0
2017-11-06T17:57:42.551Z,0
2017-11-06T17:58:45.965Z,0
2017-11-06T17:59:50.838Z,0
2017-11-06T18:00:54.866Z,0
2017-11-06T18:01:59.252Z,0
2017-11-06T18:03:03.714Z,0
2017-11-06T18:04:06.185Z,0
2017-11-06T18:05:09.934Z,0
2017-11-06T18:06:14.101Z,0
2017-11-06T18:07:18.350Z,0
2017-11-06T18:08:22.321Z,0
2017-11-06T18:09:26.514Z,0
2017-11-06T18:10:29.108Z,0
2017-11-06T18:11:32.837Z,0
2017-11-06T18:12:37.496Z,0
2017-11-06T18:13:41.942Z,0
2017-11-06T18:14:46.216Z,0
2017-11-06T18:15:48.718Z,0
2017-11-06T18:16:52.939Z,0
2017-11-06T18:17:56.397Z,0
2017-11-06T18:19:01.723Z,0
2017-11-06T18:20:04.066Z,0
2017-11-06T18:21:07.675Z,0
