createdAt,value
2023-04-27T00:02:21.874Z,2.90
2023-04-27T00:05:24.819Z,3.50
2023-04-27T00:08:27.594Z,3.15
2023-04-27T00:11:30.240Z,3.10
2023-04-27T00:14:32.936Z,3.27
2023-04-27T00:17:36.062Z,3.47
2023-04-27T00:20:38.942Z,3.35
2023-04-27T00:23:41.791Z,3.42
2023-04-27T00:26:44.354Z,3.20
2023-04-27T00:29:48.430Z,3.33
2023-04-27T00:32:51.249Z,3.03
2023-04-27T00:35:53.954Z,3.17
2023-04-27T00:38:59.685Z,3.00
2023-04-27T00:42:02.353Z,3.30
2023-04-27T00:45:06.210Z,3.03
2023-04-27T00:48:10.425Z,2.90
2023-04-27T00:51:13.368Z,2.87
2023-04-27T00:54:18.178Z,3.45
2023-04-27T00:57:23.927Z,3.50
2023-04-27T01:00:26.624Z,3.23
2023-04-27T01:03:30.867Z,3.43
2023-04-27T01:06:33.819Z,3.35
2023-04-27T01:09:36.809Z,3.37
2023-04-27T01:12:39.456Z,3.50
2023-04-27T01:15:42.206Z,3.43
2023-04-27T01:18:47.879Z,3.17
2023-04-27T01:21:50.655Z,3.40
2023-04-27T01:24:53.877Z,3.20
2023-04-27T01:27:56.605Z,3.50
2023-04-27T01:31:02.383Z,3.30
2023-04-27T01:34:04.982Z,3.70
2023-04-27T01:37:07.653Z,3.37
2023-04-27T01:40:10.642Z,3.33
2023-04-27T01:43:13.452Z,3.17
2023-04-27T01:46:16.396Z,3.60
2023-04-27T01:49:22.276Z,3.90
2023-04-27T01:52:25.279Z,3.85
2023-04-27T01:55:28.433Z,3.85
2023-04-27T01:58:31.218Z,4.00
2023-04-27T02:01:34.693Z,3.70
2023-04-27T02:04:38.137Z,3.63
2023-04-27T02:07:41.101Z,3.20
2023-04-27T02:10:43.725Z,3.40
2023-04-27T02:13:46.808Z,3.08
2023-04-27T02:16:49.579Z,3.33
2023-04-27T02:19:52.429Z,3.30
2023-04-27T02:22:55.068Z,3.30
2023-04-27T02:25:57.745Z,3.47
2023-04-27T02:29:00.791Z,3.10
2023-04-27T02:32:03.924Z,2.97
2023-04-27T02:35:07.058Z,3.30
2023-04-27T02:38:10.552Z,3.20
2023-04-27T02:41:13.214Z,3.05
2023-04-27T02:44:16.188Z,3.47
2023-04-27T02:47:20.067Z,3.00
2023-04-27T02:50:22.688Z,3.30
2023-04-27T02:53:25.349Z,2.80
2023-04-27T02:56:28.072Z,3.50
2023-04-27T02:59:30.926Z,3.35
2023-04-27T03:02:33.881Z,3.33
2023-04-27T03:05:37.469Z,3.43
2023-04-27T03:08:51.039Z,3.60
2023-04-27T03:11:53.733Z,3.85
2023-04-27T03:14:56.644Z,3.40
2023-04-27T03:18:00.254Z,3.63
2023-04-27T03:21:11.113Z,4.20
2023-04-27T03:24:13.986Z,4.53
2023-04-27T03:27:19.562Z,4.47
2023-04-27T03:30:22.195Z,4.10
2023-04-27T03:33:27.192Z,4.30
2023-04-27T03:36:29.867Z,4.50
2023-04-27T03:39:32.510Z,4.65
2023-04-27T03:42:35.194Z,3.85
2023-04-27T03:45:38.189Z,3.67
2023-04-27T03:48:41.107Z,4.83
2023-04-27T03:51:44.199Z,6.00
2023-04-27T03:54:46.863Z,4.40
2023-04-27T03:57:49.661Z,4.80
2023-04-27T04:00:52.402Z,4.37
2023-04-27T04:03:55.244Z,4.60
2023-04-27T04:06:58.027Z,4.23
2023-04-27T04:10:00.938Z,4.82
2023-04-27T04:13:03.618Z,4.37
2023-04-27T04:16:08.072Z,4.50
2023-04-27T04:19:11.298Z,4.77
2023-04-27T04:22:14.216Z,4.50
2023-04-27T04:25:16.937Z,4.80
2023-04-27T04:28:19.564Z,4.40
2023-04-27T04:31:22.303Z,4.93
2023-04-27T04:34:25.088Z,4.50
2023-04-27T04:37:28.316Z,4.90
2023-04-27T04:40:31.252Z,5.30
2023-04-27T04:43:34.104Z,4.90
2023-04-27T04:46:37.558Z,4.72
2023-04-27T04:49:40.481Z,5.20
2023-04-27T04:52:43.342Z,4.80
2023-04-27T04:55:46.024Z,4.97
2023-04-27T04:58:51.718Z,5.00
2023-04-27T05:01:56.027Z,4.80
2023-04-27T05:05:00.224Z,5.43
2023-04-27T05:08:03.104Z,5.53
2023-04-27T05:11:05.906Z,5.50
2023-04-27T05:14:08.543Z,8.60
2023-04-27T05:17:11.244Z,9.10
2023-04-27T05:20:14.165Z,4.93
2023-04-27T05:23:17.292Z,4.97
2023-04-27T05:26:19.935Z,4.45
2023-04-27T05:29:23.032Z,5.07
2023-04-27T05:32:26.252Z,4.20
2023-04-27T05:35:32.099Z,3.47
2023-04-27T05:38:36.309Z,3.50
2023-04-27T05:41:40.597Z,3.33
2023-04-27T05:44:44.009Z,3.40
2023-04-27T05:47:46.877Z,3.03
2023-04-27T05:51:03.254Z,3.10
2023-04-27T05:54:05.948Z,3.10
2023-04-27T05:57:08.668Z,3.05
2023-04-27T06:00:12.895Z,3.00
2023-04-27T06:03:15.724Z,2.90
2023-04-27T06:06:18.648Z,2.90
2023-04-27T06:09:21.833Z,2.13
2023-04-27T06:12:25.268Z,2.70
2023-04-27T06:15:27.962Z,2.97
2023-04-27T06:18:31.836Z,2.72
2023-04-27T06:21:34.834Z,3.10
2023-04-27T06:24:38.928Z,3.17
2023-04-27T06:27:41.746Z,2.70
2023-04-27T06:30:44.502Z,3.17
2023-04-27T06:33:47.241Z,2.30
2023-04-27T06:36:49.906Z,2.50
2023-04-27T06:39:52.692Z,1.73
2023-04-27T06:42:55.436Z,2.28
2023-04-27T06:45:58.242Z,2.60
2023-04-27T06:49:01.788Z,2.00
2023-04-27T06:52:05.957Z,2.42
2023-04-27T06:55:09.016Z,2.40
2023-04-27T06:58:11.898Z,2.37
2023-04-27T07:01:14.621Z,2.30
2023-04-27T07:04:20.716Z,2.33
2023-04-27T07:07:23.719Z,2.40
2023-04-27T07:10:26.470Z,2.63
2023-04-27T07:13:30.284Z,2.83
2023-04-27T07:16:33.432Z,3.10
2023-04-27T07:19:37.322Z,2.58
2023-04-27T07:22:40.123Z,2.92
2023-04-27T07:25:43.677Z,4.13
2023-04-27T07:28:47.528Z,2.97
2023-04-27T07:31:52.184Z,2.45
2023-04-27T07:34:56.180Z,2.70
2023-04-27T07:38:02.999Z,2.55
2023-04-27T07:41:06.338Z,2.60
2023-04-27T07:44:12.556Z,3.45
2023-04-27T07:47:15.295Z,2.65
2023-04-27T07:50:22.366Z,2.92
2023-04-27T07:53:25.056Z,2.72
2023-04-27T07:56:28.309Z,2.33
2023-04-27T07:59:31.722Z,3.28
2023-04-27T08:02:34.973Z,2.42
2023-04-27T08:05:38.411Z,2.50
2023-04-27T08:08:41.645Z,2.53
2023-04-27T08:11:44.595Z,1.80
2023-04-27T08:14:50.093Z,2.33
2023-04-27T08:17:52.861Z,2.25
2023-04-27T08:20:55.996Z,2.00
2023-04-27T08:23:58.786Z,2.50
2023-04-27T08:27:07.076Z,2.30
2023-04-27T08:30:10.366Z,2.00
2023-04-27T08:33:13.545Z,2.30
2023-04-27T08:36:16.479Z,2.12
2023-04-27T08:39:20.103Z,2.12
2023-04-27T08:42:22.925Z,2.00
2023-04-27T08:45:26.304Z,1.98
2023-04-27T08:48:32.140Z,2.10
2023-04-27T08:51:35.606Z,1.98
2023-04-27T08:54:38.320Z,2.40
2023-04-27T08:57:53.949Z,2.23
2023-04-27T09:00:56.676Z,2.25
2023-04-27T09:04:02.080Z,2.20
2023-04-27T09:07:12.914Z,2.42
2023-04-27T09:10:16.505Z,2.12
2023-04-27T09:13:22.533Z,2.80
2023-04-27T09:16:28.451Z,2.50
2023-04-27T09:19:34.615Z,2.80
2023-04-27T09:22:48.694Z,2.10
2023-04-27T09:25:55.232Z,3.20
2023-04-27T09:28:58.008Z,2.50
2023-04-27T09:32:16.799Z,2.55
2023-04-27T09:35:30.059Z,3.00
2023-04-27T09:38:33.373Z,2.72
2023-04-27T09:41:36.773Z,2.47
2023-04-27T09:44:39.453Z,2.80
2023-04-27T09:47:42.418Z,2.95
2023-04-27T09:50:50.081Z,2.90
2023-04-27T09:53:54.744Z,3.25
2023-04-27T09:57:12.815Z,2.70
2023-04-27T10:00:46.561Z,2.50
2023-04-27T10:04:14.430Z,2.70
2023-04-27T10:07:20.223Z,2.37
2023-04-27T10:10:23.043Z,2.30
2023-04-27T10:13:31.913Z,2.62
2023-04-27T10:17:03.754Z,2.40
2023-04-27T10:20:07.745Z,2.42
2023-04-27T10:23:10.743Z,2.75
2023-04-27T10:26:13.381Z,2.50
2023-04-27T10:29:18.300Z,2.75
2023-04-27T10:32:26.462Z,2.30
2023-04-27T10:35:40.687Z,2.72
2023-04-27T10:38:43.499Z,2.47
2023-04-27T10:42:04.892Z,2.58
2023-04-27T10:45:08.413Z,2.75
2023-04-27T10:48:15.887Z,2.97
2023-04-27T10:51:18.704Z,2.72
2023-04-27T10:54:28.653Z,3.05
2023-04-27T10:57:34.642Z,2.97
2023-04-27T11:00:44.167Z,3.20
2023-04-27T11:03:59.109Z,4.00
2023-04-27T11:07:04.655Z,2.90
2023-04-27T11:10:08.680Z,2.80
2023-04-27T11:13:13.987Z,3.20
2023-04-27T11:16:17.134Z,3.15
2023-04-27T11:19:19.815Z,3.10
2023-04-27T11:22:22.436Z,2.78
2023-04-27T11:25:29.285Z,2.67
2023-04-27T11:28:32.312Z,3.10
2023-04-27T11:31:49.482Z,3.00
2023-04-27T11:34:54.398Z,3.00
2023-04-27T11:37:59.951Z,2.90
2023-04-27T11:41:06.841Z,3.17
2023-04-27T11:44:10.734Z,3.58
2023-04-27T11:47:19.330Z,3.33
2023-04-27T11:50:25.037Z,2.90
2023-04-27T11:53:32.930Z,2.97
2023-04-27T11:56:42.803Z,2.95
2023-04-27T11:59:45.759Z,3.05
2023-04-27T12:02:48.668Z,3.20
2023-04-27T12:05:54.590Z,3.13
2023-04-27T12:08:58.122Z,3.22
2023-04-27T12:12:01.022Z,3.37
2023-04-27T12:15:03.974Z,3.47
2023-04-27T12:18:07.143Z,2.87
2023-04-27T12:21:13.229Z,3.17
2023-04-27T12:24:16.461Z,2.97
2023-04-27T12:27:22.266Z,7.60
2023-04-27T12:30:25.042Z,5.03
2023-04-27T12:33:27.726Z,3.97
2023-04-27T12:36:30.397Z,3.60
2023-04-27T12:39:36.715Z,4.20
2023-04-27T12:42:42.873Z,4.18
2023-04-27T12:45:48.540Z,4.20
2023-04-27T12:48:54.174Z,3.75
2023-04-27T12:51:58.232Z,3.30
2023-04-27T12:55:02.304Z,4.05
2023-04-27T12:58:08.100Z,5.20
2023-04-27T13:01:15.242Z,4.22
2023-04-27T13:04:20.848Z,6.07
2023-04-27T13:07:24.203Z,4.27
2023-04-27T13:10:36.819Z,3.70
2023-04-27T13:13:42.473Z,3.70
2023-04-27T13:17:02.309Z,4.12
2023-04-27T13:20:07.495Z,4.80
2023-04-27T13:23:10.601Z,3.83
2023-04-27T13:26:13.807Z,3.85
2023-04-27T13:29:18.105Z,4.37
2023-04-27T13:32:21.191Z,3.50
2023-04-27T13:35:24.990Z,3.62
2023-04-27T13:38:27.830Z,3.70
2023-04-27T13:41:31.789Z,4.05
2023-04-27T13:44:34.592Z,4.25
2023-04-27T13:47:37.479Z,3.70
2023-04-27T13:50:40.130Z,3.95
2023-04-27T13:53:42.798Z,3.67
2023-04-27T13:56:45.860Z,4.43
2023-04-27T13:59:48.809Z,5.25
2023-04-27T14:02:51.667Z,4.00
2023-04-27T14:05:56.313Z,4.57
2023-04-27T14:08:58.997Z,4.30
2023-04-27T14:12:01.753Z,5.45
2023-04-27T14:15:05.296Z,4.00
2023-04-27T14:18:09.083Z,3.72
2023-04-27T14:21:11.906Z,3.20
2023-04-27T14:24:15.039Z,3.23
2023-04-27T14:27:18.015Z,2.97
2023-04-27T14:30:34.036Z,3.67
2023-04-27T14:33:36.802Z,3.30
2023-04-27T14:36:39.506Z,3.78
2023-04-27T14:39:45.009Z,3.77
2023-04-27T14:42:47.998Z,3.05
2023-04-27T14:45:55.511Z,3.33
2023-04-27T14:49:02.462Z,2.92
2023-04-27T14:52:06.773Z,3.80
2023-04-27T14:55:10.025Z,3.93
2023-04-27T14:58:12.783Z,4.85
2023-04-27T15:01:15.765Z,5.18
2023-04-27T15:04:18.933Z,4.12
2023-04-27T15:07:21.732Z,3.67
2023-04-27T15:10:24.584Z,3.67
2023-04-27T15:13:27.934Z,4.22
2023-04-27T15:16:30.813Z,3.90
2023-04-27T15:19:34.039Z,4.22
2023-04-27T15:22:37.226Z,3.50
2023-04-27T15:25:39.943Z,3.80
2023-04-27T15:28:42.840Z,3.20
2023-04-27T15:31:47.507Z,3.20
2023-04-27T15:34:50.293Z,3.20
2023-04-27T15:37:53.028Z,4.82
2023-04-27T15:40:55.891Z,3.40
2023-04-27T15:43:59.027Z,3.42
2023-04-27T15:47:02.280Z,3.50
2023-04-27T15:50:06.272Z,3.67
2023-04-27T15:53:09.100Z,3.42
2023-04-27T15:56:12.032Z,3.70
2023-04-27T15:59:14.994Z,3.50
2023-04-27T16:02:18.802Z,3.45
2023-04-27T16:05:21.718Z,3.55
2023-04-27T16:08:27.010Z,3.15
2023-04-27T16:11:32.744Z,3.20
2023-04-27T16:14:41.848Z,3.00
2023-04-27T16:17:44.742Z,3.10
2023-04-27T16:20:47.469Z,3.90
2023-04-27T16:23:50.290Z,3.60
2023-04-27T16:26:52.973Z,3.23
2023-04-27T16:29:56.578Z,4.40
2023-04-27T16:32:59.314Z,4.07
2023-04-27T16:36:02.005Z,3.95
2023-04-27T16:39:05.281Z,4.65
2023-04-27T16:42:08.341Z,4.37
2023-04-27T16:45:11.615Z,5.15
2023-04-27T16:48:14.346Z,4.50
2023-04-27T16:51:17.026Z,3.60
2023-04-27T16:54:21.154Z,4.10
2023-04-27T16:57:23.922Z,4.10
2023-04-27T17:00:27.661Z,3.83
2023-04-27T17:03:30.836Z,6.72
2023-04-27T17:06:34.968Z,3.87
2023-04-27T17:09:38.183Z,3.12
2023-04-27T17:12:41.062Z,4.83
2023-04-27T17:15:44.668Z,4.28
2023-04-27T17:18:48.167Z,4.30
2023-04-27T17:21:51.132Z,4.78
2023-04-27T17:24:54.475Z,4.50
2023-04-27T17:27:58.068Z,4.00
2023-04-27T17:31:02.282Z,3.72
2023-04-27T17:34:05.394Z,5.12
2023-04-27T17:37:08.680Z,4.35
2023-04-27T17:40:12.368Z,3.05
2023-04-27T17:43:15.361Z,4.57
2023-04-27T17:46:18.661Z,4.28
2023-04-27T17:49:22.750Z,3.67
2023-04-27T17:52:25.585Z,12.70
2023-04-27T17:55:33.974Z,6.03
2023-04-27T17:58:36.850Z,14.47
2023-04-27T18:01:40.031Z,7.50
2023-04-27T18:04:43.482Z,8.52
2023-04-27T18:07:46.795Z,7.43
2023-04-27T18:10:49.806Z,5.57
2023-04-27T18:13:54.639Z,3.47
2023-04-27T18:17:00.665Z,3.20
2023-04-27T18:20:09.352Z,3.30
2023-04-27T18:23:13.058Z,3.05
2023-04-27T18:26:17.207Z,3.40
2023-04-27T18:29:20.147Z,5.07
2023-04-27T18:32:23.386Z,3.87
2023-04-27T18:35:26.212Z,5.15
2023-04-27T18:38:29.491Z,4.05
2023-04-27T18:41:33.135Z,5.32
2023-04-27T18:44:36.718Z,5.20
2023-04-27T18:47:40.050Z,6.03
2023-04-27T18:50:42.999Z,7.40
2023-04-27T18:53:45.817Z,8.95
2023-04-27T18:56:53.047Z,9.15
2023-04-27T18:59:56.319Z,9.43
2023-04-27T19:02:59.482Z,10.63
2023-04-27T19:06:02.972Z,10.48
2023-04-27T19:09:05.761Z,10.63
2023-04-27T19:12:09.240Z,10.93
2023-04-27T19:15:14.670Z,10.77
2023-04-27T19:18:17.480Z,11.75
2023-04-27T19:21:20.327Z,12.07
2023-04-27T19:24:24.981Z,12.23
2023-04-27T19:27:28.260Z,13.53
2023-04-27T19:30:31.314Z,14.47
2023-04-27T19:33:34.169Z,14.35
2023-04-27T19:36:36.949Z,15.52
2023-04-27T19:39:39.864Z,15.80
2023-04-27T19:42:42.909Z,18.83
2023-04-27T19:45:45.956Z,17.87
2023-04-27T19:48:48.935Z,18.80
2023-04-27T19:51:51.689Z,18.62
2023-04-27T19:54:54.822Z,20.40
2023-04-27T19:57:57.759Z,25.23
2023-04-27T20:01:00.540Z,26.23
2023-04-27T20:04:03.461Z,27.70
2023-04-27T20:07:06.665Z,21.58
2023-04-27T20:10:09.395Z,20.12
2023-04-27T20:13:12.308Z,20.40
2023-04-27T20:16:15.360Z,19.00
2023-04-27T20:19:19.457Z,20.45
2023-04-27T20:22:22.931Z,18.70
2023-04-27T20:25:26.167Z,18.33
2023-04-27T20:28:30.491Z,17.50
2023-04-27T20:31:33.551Z,18.23
2023-04-27T20:34:36.334Z,15.45
2023-04-27T20:37:40.224Z,15.40
2023-04-27T20:40:42.970Z,14.38
2023-04-27T20:43:46.154Z,14.70
2023-04-27T20:46:49.201Z,16.87
2023-04-27T20:49:51.929Z,16.87
2023-04-27T20:52:54.604Z,17.12
2023-04-27T20:55:57.371Z,17.98
2023-04-27T20:59:00.210Z,22.03
2023-04-27T21:02:03.218Z,22.77
2023-04-27T21:05:06.332Z,20.17
2023-04-27T21:08:09.056Z,20.45
2023-04-27T21:11:12.250Z,23.15
2023-04-27T21:14:15.028Z,24.73
2023-04-27T21:17:18.042Z,33.40
2023-04-27T21:20:21.055Z,24.75
2023-04-27T21:23:23.839Z,28.73
2023-04-27T21:26:27.026Z,30.73
2023-04-27T21:29:34.932Z,31.17
2023-04-27T21:32:40.958Z,29.90
2023-04-27T21:35:43.769Z,30.55
2023-04-27T21:38:47.336Z,31.17
2023-04-27T21:41:51.508Z,32.22
2023-04-27T21:44:55.482Z,32.57
2023-04-27T21:48:01.301Z,32.33
2023-04-27T21:51:04.154Z,32.17
2023-04-27T21:54:07.244Z,32.75
2023-04-27T21:57:12.724Z,35.05
2023-04-27T22:00:18.345Z,33.80
2023-04-27T22:03:22.001Z,33.07
2023-04-27T22:06:25.783Z,34.40
2023-04-27T22:09:28.866Z,33.67
2023-04-27T22:12:31.652Z,32.95
2023-04-27T22:15:34.590Z,30.80
2023-04-27T22:18:37.429Z,32.20
2023-04-27T22:21:43.056Z,30.05
2023-04-27T22:24:46.094Z,29.92
2023-04-27T22:27:52.855Z,42.65
2023-04-27T22:30:56.015Z,39.33
2023-04-27T22:33:59.027Z,34.40
2023-04-27T22:37:02.570Z,34.03
2023-04-27T22:40:06.056Z,32.60
2023-04-27T22:43:08.685Z,27.65
2023-04-27T22:46:11.418Z,26.17
2023-04-27T22:49:15.358Z,25.67
2023-04-27T22:52:18.342Z,25.88
2023-04-27T22:55:21.381Z,24.40
2023-04-27T22:58:24.101Z,25.58
2023-04-27T23:01:26.781Z,25.07
2023-04-27T23:04:33.806Z,27.07
2023-04-27T23:07:37.352Z,26.67
2023-04-27T23:10:41.194Z,26.48
2023-04-27T23:13:44.712Z,26.08
2023-04-27T23:16:50.751Z,24.77
2023-04-27T23:19:53.401Z,24.97
2023-04-27T23:22:59.206Z,24.10
2023-04-27T23:26:02.617Z,24.50
2023-04-27T23:29:05.658Z,25.37
2023-04-27T23:32:08.850Z,25.67
2023-04-27T23:35:11.711Z,24.37
2023-04-27T23:38:14.509Z,24.23
2023-04-27T23:41:17.418Z,24.50
2023-04-27T23:44:20.360Z,24.65
2023-04-27T23:47:23.275Z,23.70
2023-04-27T23:50:26.167Z,22.43
2023-04-27T23:53:29.154Z,21.52
2023-04-27T23:56:32.051Z,18.48
2023-04-27T23:59:35.686Z,19.50
