createdAt,value
2023-01-15T00:00:02.526Z,7.75
2023-01-15T00:01:02.585Z,7.83
2023-01-15T00:02:02.548Z,7.78
2023-01-15T00:03:02.567Z,7.77
2023-01-15T00:04:02.628Z,7.80
2023-01-15T00:05:02.582Z,7.78
2023-01-15T00:06:02.595Z,7.77
2023-01-15T00:07:02.620Z,7.75
2023-01-15T00:08:02.633Z,7.80
2023-01-15T00:09:02.631Z,7.78
2023-01-15T00:10:02.648Z,7.83
2023-01-15T00:11:02.656Z,7.78
2023-01-15T00:12:02.671Z,7.77
2023-01-15T00:13:02.679Z,7.87
2023-01-15T00:14:02.691Z,7.75
2023-01-15T00:15:02.705Z,7.93
2023-01-15T00:16:02.755Z,7.91
2023-01-15T00:17:02.728Z,7.83
2023-01-15T00:18:02.739Z,7.84
2023-01-15T00:19:02.762Z,7.87
2023-01-15T00:20:02.784Z,7.91
2023-01-15T00:21:02.776Z,7.88
2023-01-15T00:22:02.794Z,7.91
2023-01-15T00:23:02.800Z,7.87
2023-01-15T00:24:02.811Z,7.88
2023-01-15T00:25:02.832Z,7.84
2023-01-15T00:26:02.839Z,7.93
2023-01-15T00:27:02.851Z,7.88
2023-01-15T00:28:02.871Z,7.91
2023-01-15T00:29:02.874Z,7.88
2023-01-15T00:30:02.895Z,7.88
2023-01-15T00:31:02.917Z,7.95
2023-01-15T00:32:02.923Z,7.91
2023-01-15T00:33:02.925Z,7.93
2023-01-15T00:34:02.934Z,7.88
2023-01-15T00:35:02.949Z,7.96
2023-01-15T00:36:02.960Z,7.95
2023-01-15T00:37:02.988Z,7.93
2023-01-15T00:38:03.002Z,7.91
2023-01-15T00:39:02.993Z,7.95
2023-01-15T00:40:03.011Z,7.95
2023-01-15T00:41:03.022Z,7.98
2023-01-15T00:42:03.040Z,7.90
2023-01-15T00:43:03.047Z,7.96
2023-01-15T00:44:03.058Z,7.95
2023-01-15T00:45:03.069Z,7.99
2023-01-15T00:46:03.081Z,7.99
2023-01-15T00:47:03.091Z,7.98
2023-01-15T00:48:03.108Z,8.05
2023-01-15T00:49:03.127Z,8.01
2023-01-15T00:50:03.131Z,8.02
2023-01-15T00:51:03.142Z,7.99
2023-01-15T00:52:03.186Z,7.98
2023-01-15T00:53:03.183Z,8.06
2023-01-15T00:54:03.191Z,8.08
2023-01-15T00:55:03.194Z,8.05
2023-01-15T00:56:03.236Z,8.06
2023-01-15T00:57:03.224Z,8.03
2023-01-15T00:58:03.248Z,8.03
2023-01-15T00:59:03.250Z,8.05
2023-01-15T01:00:03.288Z,8.01
2023-01-15T01:01:03.348Z,8.05
2023-01-15T01:02:03.400Z,8.05
2023-01-15T01:03:03.291Z,7.99
2023-01-15T01:04:03.313Z,8.02
2023-01-15T01:05:03.344Z,8.03
2023-01-15T01:06:03.327Z,7.99
2023-01-15T01:07:03.345Z,8.03
2023-01-15T01:08:03.356Z,8.01
2023-01-15T01:09:03.364Z,8.02
2023-01-15T01:10:03.385Z,8.02
2023-01-15T01:11:03.408Z,8.02
2023-01-15T01:12:03.410Z,8.08
2023-01-15T01:13:03.415Z,8.08
2023-01-15T01:14:03.430Z,8.01
2023-01-15T01:15:03.437Z,8.09
2023-01-15T01:16:03.473Z,8.13
2023-01-15T01:17:03.471Z,8.09
2023-01-15T01:18:03.476Z,8.05
2023-01-15T01:19:03.486Z,8.11
2023-01-15T01:20:03.501Z,8.09
2023-01-15T01:21:03.515Z,8.11
2023-01-15T01:22:03.526Z,8.16
2023-01-15T01:23:03.541Z,8.06
2023-01-15T01:24:03.567Z,8.08
2023-01-15T01:25:03.600Z,8.20
2023-01-15T01:26:03.577Z,8.18
2023-01-15T01:27:03.589Z,8.18
2023-01-15T01:28:03.601Z,8.21
2023-01-15T01:29:03.619Z,8.21
2023-01-15T01:30:03.626Z,8.23
2023-01-15T01:31:03.730Z,8.21
2023-01-15T01:32:03.652Z,8.26
2023-01-15T01:33:03.665Z,8.27
2023-01-15T01:34:03.675Z,8.23
2023-01-15T01:35:03.692Z,8.17
2023-01-15T01:36:03.709Z,8.21
2023-01-15T01:37:03.713Z,8.27
2023-01-15T01:38:03.726Z,8.21
2023-01-15T01:39:03.741Z,8.26
2023-01-15T01:40:03.753Z,8.31
2023-01-15T01:41:03.785Z,8.28
2023-01-15T01:42:03.783Z,8.26
2023-01-15T01:43:03.788Z,8.31
2023-01-15T01:44:03.804Z,8.23
2023-01-15T01:45:03.820Z,8.28
2023-01-15T01:46:03.849Z,8.34
2023-01-15T01:47:03.840Z,8.34
2023-01-15T01:48:03.855Z,8.24
2023-01-15T01:49:03.868Z,8.45
2023-01-15T01:50:03.897Z,8.32
2023-01-15T01:51:03.913Z,8.32
2023-01-15T01:52:03.934Z,8.36
2023-01-15T01:53:03.945Z,8.44
2023-01-15T01:54:03.943Z,8.34
2023-01-15T01:55:03.942Z,8.39
2023-01-15T01:56:03.964Z,8.38
2023-01-15T01:57:03.970Z,8.41
2023-01-15T01:58:03.982Z,8.42
2023-01-15T01:59:03.995Z,8.45
2023-01-15T02:00:04.011Z,8.38
2023-01-15T02:01:04.148Z,8.32
2023-01-15T02:02:04.136Z,8.42
2023-01-15T02:03:04.051Z,8.38
2023-01-15T02:04:04.065Z,8.41
2023-01-15T02:05:04.071Z,8.38
2023-01-15T02:06:04.080Z,8.38
2023-01-15T02:07:04.096Z,8.35
2023-01-15T02:08:04.115Z,8.27
2023-01-15T02:09:04.120Z,8.41
2023-01-15T02:10:04.132Z,8.38
2023-01-15T02:11:04.143Z,8.41
2023-01-15T02:12:04.158Z,8.38
2023-01-15T02:13:04.171Z,8.32
2023-01-15T02:14:04.184Z,8.38
2023-01-15T02:15:04.195Z,8.39
2023-01-15T02:16:04.277Z,8.32
2023-01-15T02:17:04.220Z,8.42
2023-01-15T02:18:04.242Z,8.45
2023-01-15T02:19:04.260Z,8.38
2023-01-15T02:20:04.260Z,8.42
2023-01-15T02:21:04.272Z,8.45
2023-01-15T02:22:04.283Z,8.28
2023-01-15T02:23:04.300Z,8.31
2023-01-15T02:24:04.315Z,8.41
2023-01-15T02:25:04.318Z,8.34
2023-01-15T02:26:04.334Z,8.44
2023-01-15T02:27:04.345Z,8.41
2023-01-15T02:28:04.361Z,8.41
2023-01-15T02:29:04.372Z,8.39
2023-01-15T02:30:04.381Z,8.35
2023-01-15T02:31:04.394Z,8.38
2023-01-15T02:32:04.420Z,8.38
2023-01-15T02:33:04.420Z,8.38
2023-01-15T02:34:04.435Z,8.36
2023-01-15T02:35:04.446Z,8.41
2023-01-15T02:36:04.457Z,8.39
2023-01-15T02:37:04.467Z,8.42
2023-01-15T02:38:04.480Z,8.38
2023-01-15T02:39:04.490Z,8.41
2023-01-15T02:40:04.501Z,8.36
2023-01-15T02:41:04.516Z,8.41
2023-01-15T02:42:04.530Z,8.38
2023-01-15T02:43:04.541Z,8.39
2023-01-15T02:44:04.553Z,8.39
2023-01-15T02:45:04.565Z,8.38
2023-01-15T02:46:04.608Z,8.42
2023-01-15T02:47:04.607Z,8.42
2023-01-15T02:48:04.602Z,8.34
2023-01-15T02:49:04.617Z,8.41
2023-01-15T02:50:04.629Z,8.46
2023-01-15T02:51:04.647Z,8.36
2023-01-15T02:52:04.651Z,8.36
2023-01-15T02:53:04.668Z,8.38
2023-01-15T02:54:04.678Z,8.42
2023-01-15T02:55:04.688Z,8.35
2023-01-15T02:56:04.702Z,8.45
2023-01-15T02:57:04.716Z,8.39
2023-01-15T02:58:04.728Z,8.39
2023-01-15T02:59:04.740Z,8.45
2023-01-15T03:00:04.755Z,8.38
2023-01-15T03:01:04.786Z,8.44
2023-01-15T03:02:04.851Z,8.45
2023-01-15T03:03:04.787Z,8.42
2023-01-15T03:04:04.807Z,8.50
2023-01-15T03:05:04.814Z,8.44
2023-01-15T03:06:04.825Z,8.35
2023-01-15T03:07:04.842Z,8.41
2023-01-15T03:08:04.856Z,8.46
2023-01-15T03:09:04.862Z,8.42
2023-01-15T03:10:04.873Z,8.44
2023-01-15T03:11:04.886Z,8.53
2023-01-15T03:12:04.905Z,8.49
2023-01-15T03:13:04.921Z,8.44
2023-01-15T03:14:04.945Z,8.41
2023-01-15T03:15:04.939Z,8.54
2023-01-15T03:16:04.948Z,8.59
2023-01-15T03:17:04.968Z,8.46
2023-01-15T03:18:04.971Z,8.42
2023-01-15T03:19:04.986Z,8.46
2023-01-15T03:20:04.997Z,8.54
2023-01-15T03:21:05.012Z,8.50
2023-01-15T03:22:05.039Z,8.53
2023-01-15T03:23:05.037Z,8.54
2023-01-15T03:24:05.052Z,8.50
2023-01-15T03:25:05.066Z,8.52
2023-01-15T03:26:05.083Z,8.57
2023-01-15T03:27:05.111Z,8.49
2023-01-15T03:28:05.097Z,8.57
2023-01-15T03:29:05.111Z,8.53
2023-01-15T03:30:05.121Z,8.57
2023-01-15T03:31:05.190Z,8.50
2023-01-15T03:32:05.152Z,8.52
2023-01-15T03:33:05.183Z,8.56
2023-01-15T03:34:05.171Z,8.54
2023-01-15T03:35:05.181Z,8.50
2023-01-15T03:36:05.196Z,8.54
2023-01-15T03:37:05.207Z,8.45
2023-01-15T03:38:05.224Z,8.50
2023-01-15T03:39:05.239Z,8.60
2023-01-15T03:40:05.245Z,8.60
2023-01-15T03:41:05.265Z,8.63
2023-01-15T03:42:05.269Z,8.61
2023-01-15T03:43:05.282Z,8.64
2023-01-15T03:44:05.297Z,8.59
2023-01-15T03:45:05.308Z,8.54
2023-01-15T03:46:05.362Z,8.57
2023-01-15T03:47:05.331Z,8.68
2023-01-15T03:48:05.351Z,8.59
2023-01-15T03:49:05.357Z,8.50
2023-01-15T03:50:05.368Z,8.56
2023-01-15T03:51:05.387Z,8.60
2023-01-15T03:52:05.395Z,8.56
2023-01-15T03:53:05.411Z,8.61
2023-01-15T03:54:05.513Z,8.60
2023-01-15T03:55:05.433Z,8.66
2023-01-15T03:56:05.443Z,8.57
2023-01-15T03:57:05.457Z,8.57
2023-01-15T03:58:05.480Z,8.66
2023-01-15T03:59:05.482Z,8.64
2023-01-15T04:00:05.495Z,8.56
2023-01-15T04:01:05.626Z,8.61
2023-01-15T04:02:05.627Z,8.57
2023-01-15T04:03:05.530Z,8.56
2023-01-15T04:04:05.584Z,8.59
2023-01-15T04:05:05.555Z,8.57
2023-01-15T04:06:05.572Z,8.57
2023-01-15T04:07:05.581Z,8.57
2023-01-15T04:08:05.596Z,8.59
2023-01-15T04:09:05.608Z,8.56
2023-01-15T04:10:05.620Z,8.54
2023-01-15T04:11:05.652Z,8.49
2023-01-15T04:12:05.641Z,8.52
2023-01-15T04:13:05.658Z,8.42
2023-01-15T04:14:05.672Z,8.38
2023-01-15T04:15:05.678Z,8.28
2023-01-15T04:16:05.752Z,8.27
2023-01-15T04:17:05.708Z,8.09
2023-01-15T04:18:05.720Z,8.03
2023-01-15T04:19:05.732Z,7.98
2023-01-15T04:20:05.742Z,7.87
2023-01-15T04:21:05.754Z,7.70
2023-01-15T04:22:05.760Z,7.58
2023-01-15T04:23:05.774Z,7.51
2023-01-15T04:24:05.792Z,7.41
2023-01-15T04:25:05.804Z,7.32
2023-01-15T04:26:05.811Z,7.23
2023-01-15T04:27:05.833Z,7.18
2023-01-15T04:28:05.833Z,7.15
2023-01-15T04:29:05.841Z,7.05
2023-01-15T04:30:05.855Z,7.01
2023-01-15T04:31:05.947Z,6.85
2023-01-15T04:32:05.889Z,6.87
2023-01-15T04:33:05.918Z,6.75
2023-01-15T04:34:05.915Z,6.75
2023-01-15T04:35:05.914Z,6.70
2023-01-15T04:36:05.923Z,6.57
2023-01-15T04:37:05.932Z,6.44
2023-01-15T04:38:05.942Z,6.52
2023-01-15T04:39:05.954Z,6.46
2023-01-15T04:40:05.965Z,6.41
2023-01-15T04:41:05.977Z,6.34
2023-01-15T04:42:05.986Z,6.29
2023-01-15T04:43:05.998Z,6.22
2023-01-15T04:44:06.027Z,6.26
2023-01-15T04:45:06.022Z,6.26
2023-01-15T04:46:06.079Z,6.17
2023-01-15T04:47:06.039Z,6.19
2023-01-15T04:48:06.054Z,6.05
2023-01-15T04:49:06.059Z,6.13
2023-01-15T04:50:06.095Z,5.98
2023-01-15T04:51:06.085Z,5.97
2023-01-15T04:52:06.092Z,5.95
2023-01-15T04:53:06.104Z,5.90
2023-01-15T04:54:06.114Z,5.73
2023-01-15T04:55:06.128Z,5.80
2023-01-15T04:56:06.139Z,5.74
2023-01-15T04:57:06.146Z,5.61
2023-01-15T04:58:06.158Z,5.58
2023-01-15T04:59:06.170Z,5.49
2023-01-15T05:00:06.178Z,5.58
2023-01-15T05:01:06.259Z,5.64
2023-01-15T05:02:06.904Z,5.52
2023-01-15T05:03:06.209Z,5.47
2023-01-15T05:04:06.260Z,5.49
2023-01-15T05:05:06.228Z,5.38
2023-01-15T05:06:06.237Z,5.38
2023-01-15T05:07:06.257Z,5.34
2023-01-15T05:08:06.261Z,5.36
2023-01-15T05:09:06.270Z,5.37
2023-01-15T05:10:06.280Z,5.37
2023-01-15T05:11:06.297Z,5.36
2023-01-15T05:12:06.312Z,5.28
2023-01-15T05:13:06.315Z,5.26
2023-01-15T05:14:06.329Z,5.22
2023-01-15T05:15:06.332Z,5.26
2023-01-15T05:16:06.374Z,5.22
2023-01-15T05:17:06.350Z,5.20
2023-01-15T05:18:06.362Z,5.20
2023-01-15T05:19:06.373Z,5.20
2023-01-15T05:20:06.387Z,5.23
2023-01-15T05:21:06.391Z,5.22
2023-01-15T05:22:06.406Z,5.22
2023-01-15T05:23:06.411Z,5.20
2023-01-15T05:24:06.425Z,5.16
2023-01-15T05:25:06.432Z,5.18
2023-01-15T05:26:06.441Z,5.20
2023-01-15T05:27:06.452Z,5.16
2023-01-15T05:28:06.462Z,5.16
2023-01-15T05:29:06.472Z,5.12
2023-01-15T05:30:06.481Z,5.19
2023-01-15T05:31:06.524Z,5.18
2023-01-15T05:32:08.851Z,5.07
2023-01-15T05:33:06.518Z,5.16
2023-01-15T05:34:06.525Z,5.18
2023-01-15T05:35:06.533Z,5.18
2023-01-15T05:36:06.544Z,5.19
2023-01-15T05:37:06.558Z,5.16
2023-01-15T05:38:06.567Z,5.07
2023-01-15T05:39:06.580Z,5.19
2023-01-15T05:40:06.590Z,5.15
2023-01-15T05:41:06.597Z,5.15
2023-01-15T05:42:06.605Z,5.20
2023-01-15T05:43:06.615Z,5.16
2023-01-15T05:44:06.627Z,5.19
2023-01-15T05:45:06.636Z,5.18
2023-01-15T05:46:06.667Z,5.20
2023-01-15T05:47:06.661Z,5.16
2023-01-15T05:48:06.670Z,5.18
2023-01-15T05:49:06.677Z,5.18
2023-01-15T05:50:06.689Z,5.16
2023-01-15T05:51:06.697Z,5.13
2023-01-15T05:52:06.718Z,5.19
2023-01-15T05:53:06.719Z,5.18
2023-01-15T05:54:06.729Z,5.16
2023-01-15T05:55:06.740Z,5.22
2023-01-15T05:56:06.749Z,5.20
2023-01-15T05:57:06.762Z,5.20
2023-01-15T05:58:06.770Z,5.23
2023-01-15T05:59:06.784Z,5.16
2023-01-15T06:00:06.796Z,5.13
2023-01-15T06:01:06.830Z,5.25
2023-01-15T06:02:06.815Z,5.23
2023-01-15T06:03:06.820Z,5.31
2023-01-15T06:04:06.896Z,5.26
2023-01-15T06:05:06.842Z,5.25
2023-01-15T06:06:06.862Z,5.25
2023-01-15T06:07:06.869Z,5.29
2023-01-15T06:08:06.878Z,5.18
2023-01-15T06:09:06.893Z,5.26
2023-01-15T06:10:06.895Z,5.25
2023-01-15T06:11:06.906Z,5.29
2023-01-15T06:12:06.916Z,5.31
2023-01-15T06:13:06.928Z,5.29
2023-01-15T06:14:06.946Z,5.23
2023-01-15T06:15:06.959Z,5.29
2023-01-15T06:16:07.029Z,5.28
2023-01-15T06:17:06.978Z,5.29
2023-01-15T06:18:06.979Z,5.33
2023-01-15T06:19:06.989Z,5.31
2023-01-15T06:20:07.012Z,5.26
2023-01-15T06:21:07.016Z,5.29
2023-01-15T06:22:07.071Z,5.29
2023-01-15T06:23:07.046Z,5.33
2023-01-15T06:24:07.063Z,5.28
2023-01-15T06:25:07.055Z,5.34
2023-01-15T06:26:07.072Z,5.26
2023-01-15T06:27:07.076Z,5.33
2023-01-15T06:28:07.090Z,5.31
2023-01-15T06:29:07.117Z,5.29
2023-01-15T06:30:07.105Z,5.31
2023-01-15T06:31:07.165Z,5.28
2023-01-15T06:32:07.126Z,5.33
2023-01-15T06:33:07.138Z,5.29
2023-01-15T06:34:07.147Z,5.34
2023-01-15T06:35:07.158Z,5.34
2023-01-15T06:36:07.172Z,5.38
2023-01-15T06:37:07.183Z,5.38
2023-01-15T06:38:07.190Z,5.38
2023-01-15T06:39:07.200Z,5.31
2023-01-15T06:40:07.210Z,5.36
2023-01-15T06:41:07.224Z,5.36
2023-01-15T06:42:07.236Z,5.33
2023-01-15T06:43:07.243Z,5.36
2023-01-15T06:44:07.261Z,5.33
2023-01-15T06:45:07.268Z,5.25
2023-01-15T06:46:07.274Z,5.38
2023-01-15T06:47:07.312Z,5.33
2023-01-15T06:48:07.296Z,5.34
2023-01-15T06:49:07.308Z,5.31
2023-01-15T06:50:07.361Z,5.34
2023-01-15T06:51:07.330Z,5.33
2023-01-15T06:52:07.342Z,5.33
2023-01-15T06:53:07.352Z,5.34
2023-01-15T06:54:07.361Z,5.34
2023-01-15T06:55:07.388Z,5.36
2023-01-15T06:56:07.387Z,5.34
2023-01-15T06:57:07.394Z,5.33
2023-01-15T06:58:07.408Z,5.31
2023-01-15T06:59:07.415Z,5.34
2023-01-15T07:00:07.425Z,5.34
2023-01-15T07:01:07.543Z,5.26
2023-01-15T07:02:07.448Z,5.37
2023-01-15T07:03:07.459Z,5.34
2023-01-15T07:04:07.504Z,5.40
2023-01-15T07:05:07.482Z,5.38
2023-01-15T07:06:07.490Z,5.36
2023-01-15T07:07:07.501Z,5.31
2023-01-15T07:08:07.511Z,5.29
2023-01-15T07:09:07.522Z,5.29
2023-01-15T07:10:07.533Z,5.34
2023-01-15T07:11:07.543Z,5.26
2023-01-15T07:12:07.557Z,5.26
2023-01-15T07:13:07.567Z,5.37
2023-01-15T07:14:07.580Z,5.29
2023-01-15T07:15:07.589Z,5.33
2023-01-15T07:16:07.615Z,5.33
2023-01-15T07:17:07.624Z,5.33
2023-01-15T07:18:07.625Z,5.23
2023-01-15T07:19:07.630Z,5.28
2023-01-15T07:20:07.640Z,5.23
2023-01-15T07:21:07.652Z,5.22
2023-01-15T07:22:07.660Z,5.25
2023-01-15T07:23:07.677Z,5.22
2023-01-15T07:24:07.685Z,5.20
2023-01-15T07:25:07.694Z,5.20
2023-01-15T07:26:07.702Z,5.29
2023-01-15T07:27:07.719Z,5.22
2023-01-15T07:28:07.728Z,5.22
2023-01-15T07:29:07.740Z,5.26
2023-01-15T07:30:07.745Z,5.28
2023-01-15T07:31:07.795Z,5.20
2023-01-15T07:32:07.768Z,5.22
2023-01-15T07:33:07.779Z,5.22
2023-01-15T07:34:07.797Z,5.22
2023-01-15T07:35:07.806Z,5.20
2023-01-15T07:36:07.815Z,5.23
2023-01-15T07:37:07.820Z,5.34
2023-01-15T07:38:07.831Z,5.25
2023-01-15T07:39:07.865Z,5.28
2023-01-15T07:40:07.854Z,5.31
2023-01-15T07:41:07.864Z,5.18
2023-01-15T07:42:07.874Z,5.22
2023-01-15T07:43:07.883Z,5.20
2023-01-15T07:44:07.894Z,5.31
2023-01-15T07:45:07.909Z,5.31
2023-01-15T07:46:07.915Z,5.22
2023-01-15T07:47:07.927Z,5.19
2023-01-15T07:48:07.941Z,5.18
2023-01-15T07:49:07.956Z,5.31
2023-01-15T07:50:07.960Z,5.28
2023-01-15T07:51:07.972Z,5.20
2023-01-15T07:52:07.983Z,5.22
2023-01-15T07:53:07.991Z,5.25
2023-01-15T07:54:08.006Z,5.25
2023-01-15T07:55:08.015Z,5.22
2023-01-15T07:56:08.027Z,5.19
2023-01-15T07:57:08.044Z,5.22
2023-01-15T07:58:08.043Z,5.20
2023-01-15T07:59:08.058Z,5.28
2023-01-15T08:00:08.065Z,5.13
2023-01-15T08:01:08.177Z,5.23
2023-01-15T08:02:08.104Z,5.31
2023-01-15T08:03:08.095Z,5.23
2023-01-15T08:04:08.163Z,5.28
2023-01-15T08:05:08.120Z,5.20
2023-01-15T08:06:08.127Z,5.20
2023-01-15T08:07:08.136Z,5.23
2023-01-15T08:08:08.148Z,5.23
2023-01-15T08:09:08.160Z,5.28
2023-01-15T08:10:08.173Z,5.26
2023-01-15T08:11:08.185Z,5.31
2023-01-15T08:12:08.193Z,5.28
2023-01-15T08:13:08.212Z,5.19
2023-01-15T08:14:08.230Z,5.25
2023-01-15T08:15:08.235Z,5.25
2023-01-15T08:16:08.323Z,5.28
2023-01-15T08:17:08.244Z,5.31
2023-01-15T08:18:08.258Z,5.28
2023-01-15T08:19:08.265Z,5.25
2023-01-15T08:20:08.277Z,5.26
2023-01-15T08:21:08.328Z,5.29
2023-01-15T08:22:08.306Z,5.26
2023-01-15T08:23:08.305Z,5.28
2023-01-15T08:24:08.319Z,5.23
2023-01-15T08:25:08.332Z,5.29
2023-01-15T08:26:08.344Z,5.29
2023-01-15T08:27:08.352Z,5.26
2023-01-15T08:28:08.371Z,5.33
2023-01-15T08:29:08.374Z,5.26
2023-01-15T08:30:08.397Z,5.34
2023-01-15T08:31:08.394Z,5.29
2023-01-15T08:32:08.405Z,5.40
2023-01-15T08:33:08.415Z,5.36
2023-01-15T08:34:08.425Z,5.36
2023-01-15T08:35:08.436Z,5.36
2023-01-15T08:36:08.447Z,5.36
2023-01-15T08:37:08.460Z,5.41
2023-01-15T08:38:08.486Z,5.36
2023-01-15T08:39:08.485Z,5.36
2023-01-15T08:40:08.494Z,5.36
2023-01-15T08:41:08.513Z,5.31
2023-01-15T08:42:08.520Z,5.36
2023-01-15T08:43:08.523Z,5.33
2023-01-15T08:44:08.535Z,5.37
2023-01-15T08:45:08.568Z,5.36
2023-01-15T08:46:08.615Z,5.38
2023-01-15T08:47:08.567Z,5.40
2023-01-15T08:48:08.580Z,5.51
2023-01-15T08:49:08.590Z,5.41
2023-01-15T08:50:08.678Z,5.44
2023-01-15T08:51:08.615Z,5.46
2023-01-15T08:52:08.625Z,5.44
2023-01-15T08:53:08.637Z,5.49
2023-01-15T08:54:08.646Z,5.51
2023-01-15T08:55:08.655Z,5.54
2023-01-15T08:56:08.670Z,5.44
2023-01-15T08:57:08.677Z,5.43
2023-01-15T08:58:08.687Z,5.44
2023-01-15T08:59:08.702Z,5.43
2023-01-15T09:00:08.719Z,5.41
2023-01-15T09:01:08.812Z,5.52
2023-01-15T09:02:08.783Z,5.52
2023-01-15T09:03:08.749Z,5.55
2023-01-15T09:04:08.756Z,5.54
2023-01-15T09:05:08.813Z,5.51
2023-01-15T09:06:08.777Z,5.64
2023-01-15T09:07:08.851Z,5.55
2023-01-15T09:08:08.800Z,5.62
2023-01-15T09:09:08.811Z,5.58
2023-01-15T09:10:08.823Z,5.56
2023-01-15T09:11:08.855Z,5.58
2023-01-15T09:12:08.884Z,5.55
2023-01-15T09:13:08.861Z,5.55
2023-01-15T09:14:08.866Z,5.54
2023-01-15T09:15:08.880Z,5.56
2023-01-15T09:16:08.887Z,5.56
2023-01-15T09:17:08.931Z,5.56
2023-01-15T09:18:08.915Z,5.56
2023-01-15T09:19:08.930Z,5.55
2023-01-15T09:20:08.942Z,5.59
2023-01-15T09:21:08.948Z,5.56
2023-01-15T09:22:08.961Z,5.56
2023-01-15T09:23:08.967Z,5.62
2023-01-15T09:24:08.982Z,5.64
2023-01-15T09:25:08.990Z,5.62
2023-01-15T09:26:09.018Z,5.67
2023-01-15T09:27:09.012Z,5.62
2023-01-15T09:28:09.030Z,5.64
2023-01-15T09:29:09.036Z,5.72
2023-01-15T09:30:09.047Z,5.70
2023-01-15T09:31:09.097Z,5.69
2023-01-15T09:32:09.072Z,5.70
2023-01-15T09:33:09.083Z,5.70
2023-01-15T09:34:09.094Z,5.76
2023-01-15T09:35:09.102Z,5.76
2023-01-15T09:36:09.115Z,5.74
2023-01-15T09:37:09.125Z,5.77
2023-01-15T09:38:09.142Z,5.70
2023-01-15T09:39:09.151Z,5.80
2023-01-15T09:40:09.183Z,5.74
2023-01-15T09:41:09.173Z,5.77
2023-01-15T09:42:09.183Z,5.73
2023-01-15T09:43:09.195Z,5.74
2023-01-15T09:44:09.224Z,5.90
2023-01-15T09:45:09.238Z,5.84
2023-01-15T09:46:09.351Z,5.83
2023-01-15T09:47:09.244Z,5.81
2023-01-15T09:48:09.255Z,5.79
2023-01-15T09:49:09.281Z,5.95
2023-01-15T09:50:09.277Z,5.87
2023-01-15T09:51:09.289Z,5.84
2023-01-15T09:52:09.300Z,5.90
2023-01-15T09:53:09.310Z,5.90
2023-01-15T09:54:09.329Z,5.90
2023-01-15T09:55:09.338Z,5.92
2023-01-15T09:56:09.345Z,5.99
2023-01-15T09:57:09.363Z,5.90
2023-01-15T09:58:09.367Z,5.97
2023-01-15T09:59:09.385Z,5.92
2023-01-15T10:00:09.398Z,5.91
2023-01-15T10:01:09.535Z,5.92
2023-01-15T10:02:09.413Z,5.98
2023-01-15T10:03:09.482Z,6.06
2023-01-15T10:04:09.518Z,6.02
2023-01-15T10:05:09.457Z,6.02
2023-01-15T10:06:09.459Z,6.02
2023-01-15T10:07:09.476Z,5.95
2023-01-15T10:08:09.485Z,5.99
2023-01-15T10:09:09.497Z,6.05
2023-01-15T10:10:09.522Z,5.97
2023-01-15T10:11:09.519Z,6.01
2023-01-15T10:12:09.540Z,6.07
2023-01-15T10:13:09.552Z,6.10
2023-01-15T10:14:09.555Z,6.01
2023-01-15T10:15:09.567Z,6.05
2023-01-15T10:16:09.612Z,6.05
2023-01-15T10:17:09.593Z,6.10
2023-01-15T10:18:09.602Z,6.10
2023-01-15T10:19:09.620Z,6.06
2023-01-15T10:20:09.626Z,6.01
2023-01-15T10:21:09.637Z,6.05
2023-01-15T10:22:09.648Z,6.05
2023-01-15T10:23:09.659Z,6.01
2023-01-15T10:24:09.679Z,6.06
2023-01-15T10:25:09.688Z,6.02
2023-01-15T10:26:09.696Z,6.05
2023-01-15T10:27:09.706Z,6.07
2023-01-15T10:28:09.718Z,6.15
2023-01-15T10:29:09.734Z,6.09
2023-01-15T10:30:09.744Z,6.19
2023-01-15T10:31:09.792Z,6.07
2023-01-15T10:32:09.769Z,6.12
2023-01-15T10:33:09.786Z,6.12
2023-01-15T10:34:09.788Z,6.13
2023-01-15T10:35:09.803Z,6.19
2023-01-15T10:36:09.815Z,6.16
2023-01-15T10:37:09.832Z,6.12
2023-01-15T10:38:09.837Z,6.16
2023-01-15T10:39:09.849Z,6.15
2023-01-15T10:40:09.862Z,6.20
2023-01-15T10:41:09.891Z,6.28
2023-01-15T10:42:09.885Z,6.13
2023-01-15T10:43:09.897Z,6.29
2023-01-15T10:44:09.909Z,6.22
2023-01-15T10:45:09.922Z,6.28
2023-01-15T10:46:09.967Z,6.36
2023-01-15T10:47:09.947Z,6.29
2023-01-15T10:48:09.957Z,6.32
2023-01-15T10:49:09.973Z,6.28
2023-01-15T10:50:09.979Z,6.29
2023-01-15T10:51:09.991Z,6.35
2023-01-15T10:52:10.006Z,6.38
2023-01-15T10:53:10.019Z,6.39
2023-01-15T10:54:10.029Z,6.43
2023-01-15T10:55:10.049Z,6.49
2023-01-15T10:56:10.051Z,6.46
2023-01-15T10:57:10.064Z,6.50
2023-01-15T10:58:10.896Z,6.46
2023-01-15T10:59:10.098Z,6.49
2023-01-15T11:00:10.103Z,6.53
2023-01-15T11:01:10.213Z,6.53
2023-01-15T11:02:10.353Z,6.59
2023-01-15T11:03:10.203Z,6.59
2023-01-15T11:04:10.185Z,6.57
2023-01-15T11:05:10.167Z,6.59
2023-01-15T11:06:10.176Z,6.56
2023-01-15T11:07:10.187Z,6.71
2023-01-15T11:08:45.010Z,6.65
2023-01-15T11:09:11.717Z,6.77
2023-01-15T11:10:10.222Z,6.70
2023-01-15T11:11:10.238Z,6.77
2023-01-15T11:12:10.250Z,6.77
2023-01-15T11:13:10.267Z,6.72
2023-01-15T11:14:10.271Z,6.74
2023-01-15T11:15:10.284Z,6.80
2023-01-15T11:16:10.339Z,6.78
2023-01-15T11:17:10.336Z,6.78
2023-01-15T11:18:10.323Z,6.85
2023-01-15T11:19:10.336Z,6.80
2023-01-15T11:20:10.349Z,6.80
2023-01-15T11:21:10.363Z,6.74
2023-01-15T11:22:10.373Z,6.82
2023-01-15T11:23:10.386Z,6.78
2023-01-15T11:24:10.398Z,6.74
2023-01-15T11:25:10.413Z,6.80
2023-01-15T11:26:10.426Z,6.77
2023-01-15T11:27:10.435Z,6.83
2023-01-15T11:28:10.447Z,6.77
2023-01-15T11:29:10.462Z,6.80
2023-01-15T11:30:10.471Z,6.83
2023-01-15T11:31:10.529Z,6.80
2023-01-15T11:32:10.499Z,6.71
2023-01-15T11:33:10.528Z,6.78
2023-01-15T11:34:10.524Z,6.80
2023-01-15T11:35:10.536Z,6.75
2023-01-15T11:36:10.550Z,6.74
2023-01-15T11:37:10.563Z,6.80
2023-01-15T11:38:10.577Z,6.75
2023-01-15T11:39:10.584Z,6.80
2023-01-15T11:40:10.598Z,6.75
2023-01-15T11:41:10.611Z,6.74
2023-01-15T11:42:10.624Z,6.70
2023-01-15T11:43:10.634Z,6.75
2023-01-15T11:44:10.650Z,6.77
2023-01-15T11:45:10.670Z,6.75
2023-01-15T11:46:10.730Z,6.72
2023-01-15T11:47:10.685Z,6.78
2023-01-15T11:48:10.732Z,6.80
2023-01-15T11:49:10.709Z,6.77
2023-01-15T11:50:10.721Z,6.82
2023-01-15T11:51:10.739Z,6.72
2023-01-15T11:52:10.755Z,6.77
2023-01-15T11:53:10.760Z,6.74
2023-01-15T11:54:10.775Z,6.83
2023-01-15T11:55:10.785Z,6.74
2023-01-15T11:56:10.811Z,6.80
2023-01-15T11:57:10.831Z,6.72
2023-01-15T11:58:10.820Z,6.75
2023-01-15T11:59:10.832Z,6.75
2023-01-15T12:00:10.847Z,6.72
2023-01-15T12:01:10.890Z,6.75
2023-01-15T12:02:10.870Z,6.82
2023-01-15T12:03:10.884Z,6.77
2023-01-15T12:04:10.983Z,6.74
2023-01-15T12:05:10.908Z,6.74
2023-01-15T12:06:10.919Z,6.71
2023-01-15T12:07:10.932Z,6.75
2023-01-15T12:08:10.946Z,6.75
2023-01-15T12:09:10.963Z,6.74
2023-01-15T12:10:10.976Z,6.77
2023-01-15T12:11:25.508Z,6.75
2023-01-15T12:12:10.995Z,6.77
2023-01-15T12:13:11.008Z,6.74
2023-01-15T12:14:11.019Z,6.77
2023-01-15T12:15:11.029Z,6.67
2023-01-15T12:16:11.120Z,6.74
2023-01-15T12:17:11.061Z,6.77
2023-01-15T12:18:11.070Z,6.80
2023-01-15T12:19:11.082Z,6.77
2023-01-15T12:20:11.109Z,6.77
2023-01-15T12:21:11.104Z,6.74
2023-01-15T12:22:11.117Z,6.75
2023-01-15T12:23:11.129Z,6.72
2023-01-15T12:24:11.142Z,6.71
2023-01-15T12:25:11.156Z,6.75
2023-01-15T12:26:11.167Z,6.80
2023-01-15T12:27:11.187Z,6.78
2023-01-15T12:28:11.191Z,6.78
2023-01-15T12:29:11.207Z,6.75
2023-01-15T12:30:11.293Z,6.78
2023-01-15T12:31:11.300Z,6.77
2023-01-15T12:32:11.242Z,6.78
2023-01-15T12:33:11.258Z,6.80
2023-01-15T12:34:11.266Z,6.72
2023-01-15T12:35:11.287Z,6.72
2023-01-15T12:36:11.290Z,6.77
2023-01-15T12:37:11.307Z,6.71
2023-01-15T12:38:11.980Z,6.74
2023-01-15T12:39:11.331Z,6.77
2023-01-15T12:40:11.342Z,6.75
2023-01-15T12:41:11.358Z,6.77
2023-01-15T12:42:11.364Z,6.77
2023-01-15T12:43:11.380Z,6.74
2023-01-15T12:44:11.391Z,6.75
2023-01-15T12:45:11.400Z,6.71
2023-01-15T12:46:11.459Z,6.68
2023-01-15T12:47:11.435Z,6.68
2023-01-15T12:48:11.440Z,6.71
2023-01-15T12:49:11.458Z,6.75
2023-01-15T12:50:11.463Z,6.54
2023-01-15T12:51:11.479Z,6.57
2023-01-15T12:52:11.491Z,6.54
2023-01-15T12:53:11.504Z,6.65
2023-01-15T12:54:11.520Z,6.54
2023-01-15T12:55:11.533Z,6.60
2023-01-15T12:56:11.545Z,6.60
2023-01-15T12:57:11.562Z,6.52
2023-01-15T12:58:11.561Z,6.65
2023-01-15T12:59:11.588Z,6.59
2023-01-15T13:00:11.590Z,6.59
2023-01-15T13:01:11.683Z,6.59
2023-01-15T13:02:11.655Z,6.60
2023-01-15T13:03:11.632Z,6.68
2023-01-15T13:04:11.633Z,6.49
2023-01-15T13:05:11.650Z,6.60
2023-01-15T13:06:11.663Z,6.60
2023-01-15T13:07:11.673Z,6.65
2023-01-15T13:08:11.685Z,6.56
2023-01-15T13:09:11.697Z,6.64
2023-01-15T13:10:11.706Z,6.60
2023-01-15T13:11:11.718Z,6.54
2023-01-15T13:12:11.733Z,6.56
2023-01-15T13:13:11.754Z,6.53
2023-01-15T13:14:11.757Z,6.62
2023-01-15T13:15:11.770Z,6.56
2023-01-15T13:16:11.809Z,6.57
2023-01-15T13:17:11.796Z,6.59
2023-01-15T13:18:11.805Z,6.53