createdAt,value
2023-02-17T00:09:33.701Z,1.28
2023-02-17T00:19:41.736Z,1.74
2023-02-17T00:29:44.189Z,1.69
2023-02-17T00:39:47.082Z,1.67
2023-02-17T00:49:50.996Z,1.66
2023-02-17T00:59:53.186Z,2.01
2023-02-17T01:09:55.493Z,2.01
2023-02-17T01:19:57.563Z,2.14
2023-02-17T01:29:59.984Z,2.22
2023-02-17T01:40:03.001Z,2.09
2023-02-17T01:50:08.104Z,2.10
2023-02-17T02:00:12.824Z,2.08
2023-02-17T02:10:22.008Z,1.94
2023-02-17T02:20:44.700Z,2.21
2023-02-17T02:31:30.011Z,1.99
2023-02-17T02:41:36.708Z,1.72
2023-02-17T02:51:58.174Z,1.50
2023-02-17T03:02:03.885Z,1.40
2023-02-17T03:12:07.104Z,1.53
2023-02-17T03:22:31.789Z,1.67
2023-02-17T03:32:33.610Z,1.41
2023-02-17T03:42:35.945Z,1.22
2023-02-17T03:52:37.751Z,1.20
2023-02-17T04:02:44.770Z,1.49
2023-02-17T04:12:58.507Z,2.00
2023-02-17T04:23:02.291Z,2.39
2023-02-17T04:33:04.530Z,2.30
2023-02-17T04:43:07.427Z,2.16
2023-02-17T04:53:09.346Z,2.11
2023-02-17T05:03:11.158Z,2.35
2023-02-17T05:13:12.921Z,2.45
2023-02-17T05:23:14.667Z,2.46
2023-02-17T05:33:18.831Z,2.50
2023-02-17T05:43:20.528Z,2.52
2023-02-17T05:53:22.255Z,2.67
2023-02-17T06:03:23.982Z,2.49
2023-02-17T06:13:28.682Z,2.63
2023-02-17T06:23:30.841Z,2.80
2023-02-17T06:33:32.715Z,3.01
2023-02-17T06:43:39.567Z,3.05
2023-02-17T06:53:41.364Z,3.38
2023-02-17T07:03:46.095Z,3.60
2023-02-17T07:13:48.575Z,3.95
2023-02-17T07:23:57.096Z,4.12
2023-02-17T07:33:59.204Z,4.41
2023-02-17T07:44:02.428Z,4.32
2023-02-17T07:54:04.330Z,4.76
2023-02-17T08:04:06.092Z,5.34
2023-02-17T08:14:08.070Z,5.97
2023-02-17T08:24:14.372Z,7.11
2023-02-17T08:34:18.440Z,9.60
2023-02-17T08:44:22.364Z,8.77
2023-02-17T08:54:24.287Z,9.35
2023-02-17T09:04:28.204Z,10.36
2023-02-17T09:14:30.443Z,11.10
2023-02-17T09:24:36.908Z,11.55
2023-02-17T09:34:40.052Z,12.75
2023-02-17T09:44:47.070Z,11.79
2023-02-17T09:55:04.562Z,11.93
2023-02-17T10:05:11.820Z,11.10
2023-02-17T10:15:27.905Z,11.16
2023-02-17T10:25:39.803Z,11.60
2023-02-17T10:36:10.350Z,12.18
2023-02-17T10:46:15.641Z,11.67
2023-02-17T10:56:35.922Z,11.33
2023-02-17T11:06:42.711Z,10.87
2023-02-17T11:16:47.395Z,10.30
2023-02-17T11:26:58.605Z,10.32
2023-02-17T11:37:23.801Z,10.75
2023-02-17T11:48:10.018Z,11.23
2023-02-17T11:58:34.227Z,10.71
2023-02-17T12:09:08.067Z,10.63
2023-02-17T12:19:28.638Z,9.81
2023-02-17T12:29:42.015Z,9.48
2023-02-17T12:39:50.115Z,10.24
2023-02-17T12:50:04.245Z,10.59
2023-02-17T13:00:24.988Z,10.51
2023-02-17T13:10:32.831Z,10.79
2023-02-17T13:20:41.104Z,10.57
2023-02-17T13:30:45.281Z,10.61
2023-02-17T13:40:46.958Z,10.76
2023-02-17T13:50:53.238Z,11.09
2023-02-17T14:00:56.881Z,11.49
2023-02-17T14:11:05.099Z,11.58
2023-02-17T14:21:25.184Z,11.54
2023-02-17T14:31:27.497Z,10.92
2023-02-17T14:41:30.999Z,10.62
2023-02-17T14:51:36.213Z,10.44
2023-02-17T15:01:38.263Z,10.17
2023-02-17T15:11:46.433Z,10.02
2023-02-17T15:21:52.369Z,10.07
2023-02-17T15:31:57.712Z,10.09
2023-02-17T15:42:13.742Z,10.06
2023-02-17T15:52:16.112Z,10.00
2023-02-17T16:02:22.279Z,9.79
2023-02-17T16:12:27.571Z,9.73
2023-02-17T16:22:30.321Z,9.74
2023-02-17T16:32:34.849Z,9.61
2023-02-17T16:42:38.223Z,9.60
2023-02-17T16:52:47.428Z,9.40
2023-02-17T17:02:50.939Z,9.38
2023-02-17T17:12:54.628Z,9.23
2023-02-17T17:22:59.943Z,9.03
2023-02-17T17:33:08.536Z,8.76
2023-02-17T17:43:11.164Z,8.59
2023-02-17T17:53:30.138Z,8.65
2023-02-17T18:03:34.529Z,8.71
2023-02-17T18:13:38.395Z,8.69
2023-02-17T18:23:42.797Z,8.69
2023-02-17T18:33:45.491Z,8.85
2023-02-17T18:43:50.035Z,9.01
2023-02-17T18:53:53.913Z,8.90
2023-02-17T19:03:58.098Z,8.93
2023-02-17T19:14:02.447Z,8.98
2023-02-17T19:24:05.974Z,9.01
2023-02-17T19:34:09.980Z,9.00
2023-02-17T19:44:13.044Z,8.89
2023-02-17T19:54:16.448Z,8.70
2023-02-17T20:04:28.233Z,8.56
2023-02-17T20:14:35.035Z,8.45
2023-02-17T20:24:41.365Z,8.49
2023-02-17T20:34:47.908Z,8.39
2023-02-17T20:44:51.652Z,8.17
2023-02-17T20:54:55.272Z,7.95
2023-02-17T21:04:57.557Z,8.25
2023-02-17T21:15:01.144Z,8.71
2023-02-17T21:25:10.758Z,9.32
2023-02-17T21:35:13.089Z,9.37
2023-02-17T21:45:16.285Z,9.16
2023-02-17T21:55:19.735Z,9.06
2023-02-17T22:05:23.114Z,9.41
2023-02-17T22:15:24.882Z,10.74
2023-02-17T22:25:26.712Z,11.17
2023-02-17T22:35:28.681Z,11.46
2023-02-17T22:45:30.864Z,11.37
2023-02-17T22:55:32.564Z,11.53
2023-02-17T23:05:34.221Z,11.93
2023-02-17T23:15:39.841Z,12.20
2023-02-17T23:25:56.035Z,12.30
2023-02-17T23:35:57.789Z,12.19
2023-02-17T23:46:00.030Z,12.02
2023-02-17T23:56:02.023Z,12.20
