createdAt,value
2019-04-29T00:02:40.702Z,9.70
2019-04-29T00:05:27.542Z,9.60
2019-04-29T00:08:14.248Z,9.63
2019-04-29T00:11:00.797Z,9.70
2019-04-29T00:13:47.704Z,9.90
2019-04-29T00:16:45.181Z,9.50
2019-04-29T00:19:54.235Z,9.70
2019-04-29T00:22:40.670Z,9.60
2019-04-29T00:25:27.545Z,10.00
2019-04-29T00:28:14.395Z,9.90
2019-04-29T00:31:01.226Z,9.90
2019-04-29T00:33:47.798Z,9.80
2019-04-29T00:36:41.429Z,9.60
2019-04-29T00:39:53.043Z,10.17
2019-04-29T00:42:50.295Z,9.80
2019-04-29T00:45:36.770Z,9.90
2019-04-29T00:48:23.718Z,10.33
2019-04-29T00:51:10.745Z,9.83
2019-04-29T00:54:13.117Z,9.97
2019-04-29T00:56:59.930Z,10.20
2019-04-29T00:59:46.593Z,9.90
2019-04-29T01:02:33.177Z,9.80
2019-04-29T01:05:20.115Z,9.80
2019-04-29T01:08:06.669Z,10.53
2019-04-29T01:10:53.353Z,10.10
2019-04-29T01:13:40.158Z,10.13
2019-04-29T01:16:26.839Z,9.70
2019-04-29T01:19:15.262Z,9.67
2019-04-29T01:22:01.963Z,9.97
2019-04-29T01:24:49.880Z,10.00
2019-04-29T01:27:42.130Z,9.90
2019-04-29T01:31:05.907Z,9.80
2019-04-29T01:33:56.317Z,9.87
2019-04-29T01:36:44.650Z,9.90
2019-04-29T01:39:42.402Z,9.67
2019-04-29T01:42:33.195Z,9.83
2019-04-29T01:45:19.475Z,9.60
2019-04-29T01:48:05.725Z,9.70
2019-04-29T01:50:51.952Z,9.80
2019-04-29T01:53:38.585Z,9.77
2019-04-29T01:56:24.892Z,9.90
2019-04-29T01:59:11.422Z,9.60
2019-04-29T02:01:58.136Z,10.30
2019-04-29T02:04:44.523Z,10.00
2019-04-29T02:07:31.134Z,9.77
2019-04-29T02:10:37.356Z,9.93
2019-04-29T02:13:23.694Z,9.70
2019-04-29T02:16:10.435Z,10.00
2019-04-29T02:18:58.070Z,10.23
2019-04-29T02:22:04.455Z,10.00
2019-04-29T02:24:55.400Z,9.90
2019-04-29T02:27:41.850Z,9.90
2019-04-29T02:30:44.083Z,10.20
2019-04-29T02:33:30.520Z,9.70
2019-04-29T02:36:16.779Z,9.83
2019-04-29T02:39:32.264Z,9.80
2019-04-29T02:42:41.302Z,9.80
2019-04-29T02:45:31.353Z,9.73
2019-04-29T02:48:18.014Z,9.80
2019-04-29T02:51:04.651Z,9.80
2019-04-29T02:53:51.204Z,9.73
2019-04-29T02:56:39.310Z,10.00
2019-04-29T02:59:31.703Z,9.70
2019-04-29T03:02:32.549Z,9.90
2019-04-29T03:05:30.077Z,9.87
2019-04-29T03:08:16.816Z,10.33
2019-04-29T03:11:03.438Z,9.93
2019-04-29T03:13:50.127Z,9.60
2019-04-29T03:16:36.487Z,9.60
2019-04-29T03:19:28.520Z,10.13
2019-04-29T03:22:14.854Z,9.90
2019-04-29T03:25:01.645Z,9.90
2019-04-29T03:27:48.371Z,10.00
2019-04-29T03:30:35.030Z,9.83
2019-04-29T03:33:21.756Z,10.13
2019-04-29T03:36:08.500Z,10.00
2019-04-29T03:38:55.253Z,10.20
2019-04-29T03:41:41.956Z,10.13
2019-04-29T03:44:28.732Z,10.13
2019-04-29T03:47:18.638Z,9.80
2019-04-29T03:50:03.515Z,9.93
2019-04-29T03:52:50.139Z,9.80
2019-04-29T03:55:39.606Z,10.23
2019-04-29T03:58:25.330Z,10.43
2019-04-29T04:01:20.694Z,10.23
2019-04-29T04:04:21.013Z,9.83
2019-04-29T04:07:36.227Z,11.10
2019-04-29T04:10:22.789Z,10.40
2019-04-29T04:13:09.377Z,10.40
2019-04-29T04:15:56.185Z,11.13
2019-04-29T04:18:42.972Z,10.80
2019-04-29T04:21:29.632Z,11.63
2019-04-29T04:24:16.132Z,11.43
2019-04-29T04:27:02.857Z,11.80
2019-04-29T04:29:49.581Z,11.50
2019-04-29T04:32:36.376Z,11.33
2019-04-29T04:35:23.175Z,11.97
2019-04-29T04:38:09.758Z,13.90
2019-04-29T08:03:17.766Z,10.90
2019-04-29T08:06:42.150Z,11.00
2019-04-29T08:13:24.793Z,10.80
2019-04-29T08:16:18.875Z,11.13
2019-04-29T08:19:15.099Z,10.80
2019-04-29T08:22:27.713Z,10.77
2019-04-29T08:29:18.454Z,11.00
2019-04-29T08:32:19.356Z,10.97
2019-04-29T08:35:06.046Z,11.40
2019-04-29T08:38:08.458Z,10.80
2019-04-29T08:40:51.803Z,11.27
2019-04-29T08:44:15.339Z,10.97
2019-04-29T08:50:23.437Z,11.10
2019-04-29T08:53:09.929Z,10.70
2019-04-29T08:55:56.843Z,10.40
2019-04-29T08:58:54.402Z,10.80
2019-04-29T09:01:42.431Z,10.40
2019-04-29T09:07:42.190Z,11.17
2019-04-29T09:10:32.940Z,10.70
2019-04-29T09:13:22.869Z,11.10
2019-04-29T09:16:08.641Z,10.40
2019-04-29T09:18:55.008Z,10.73
2019-04-29T09:21:44.299Z,10.33
2019-04-29T09:25:09.116Z,10.50
2019-04-29T09:28:22.529Z,10.67
2019-04-29T09:31:29.381Z,10.60
2019-04-29T09:34:24.802Z,11.50
2019-04-29T09:37:38.893Z,10.63
2019-04-29T09:40:19.144Z,10.03
2019-04-29T09:43:45.483Z,10.53
2019-04-29T09:46:30.042Z,10.77
2019-04-29T09:49:23.370Z,10.60
2019-04-29T09:52:12.934Z,10.20
2019-04-29T09:55:03.946Z,13.07
2019-04-29T09:57:50.124Z,10.50
2019-04-29T10:00:50.565Z,10.70
2019-04-29T10:04:13.972Z,10.03
2019-04-29T10:07:00.325Z,10.20
2019-04-29T10:09:57.315Z,10.17
2019-04-29T10:12:41.802Z,9.93
2019-04-29T10:15:40.430Z,10.47
2019-04-29T10:18:39.015Z,10.67
2019-04-29T10:21:25.635Z,10.13
2019-04-29T10:24:14.621Z,9.67
2019-04-29T10:27:00.769Z,9.97
2019-04-29T10:29:55.226Z,10.17
2019-04-29T10:32:42.458Z,9.83
2019-04-29T10:35:32.389Z,10.27
2019-04-29T10:38:16.437Z,9.87
2019-04-29T10:41:08.291Z,10.00
2019-04-29T10:44:32.714Z,10.40
2019-04-29T10:47:34.303Z,10.20
2019-04-29T10:50:29.706Z,9.90
2019-04-29T10:53:21.815Z,10.50
2019-04-29T11:00:01.181Z,10.00
2019-04-29T11:02:54.539Z,10.33
2019-04-29T11:05:59.858Z,9.80
2019-04-29T11:08:52.626Z,10.20
2019-04-29T11:11:41.399Z,10.30
2019-04-29T11:14:47.306Z,9.90
2019-04-29T11:17:35.143Z,10.20
2019-04-29T11:35:18.451Z,9.60
2019-04-29T11:42:23.690Z,9.90
2019-04-29T11:45:13.979Z,9.73
2019-04-29T11:48:02.493Z,9.57
2019-04-29T11:50:56.855Z,9.60
2019-04-29T11:57:40.622Z,9.53
2019-04-29T12:04:42.254Z,9.60
2019-04-29T12:05:21.327Z,10.27
2019-04-29T12:30:04.144Z,9.80
2019-04-29T12:36:26.226Z,10.03
2019-04-29T12:40:37.992Z,9.70
2019-04-29T12:42:40.272Z,9.80
2019-04-29T12:44:02.357Z,9.57
2019-04-29T12:47:26.261Z,10.53
2019-04-29T12:50:06.697Z,10.10
2019-04-29T12:53:09.554Z,9.87
2019-04-29T12:55:58.275Z,9.70
2019-04-29T13:02:09.918Z,9.93
2019-04-29T13:06:14.423Z,9.83
2019-04-29T13:09:17.583Z,9.90
2019-04-29T13:12:17.650Z,9.80
2019-04-29T13:15:12.692Z,9.90
2019-04-29T13:18:04.331Z,9.70
2019-04-29T13:20:53.702Z,9.73
2019-04-29T13:23:59.165Z,10.13
2019-04-29T14:01:28.451Z,9.60
2019-04-29T14:04:46.878Z,9.60
