createdAt,value
2022-07-29T00:00:00.802Z,100337.56
2022-07-29T00:02:28.956Z,100364.91
2022-07-29T00:04:56.108Z,100369.31
2022-07-29T00:07:22.996Z,100360.88
2022-07-29T00:09:50.753Z,100360.88
2022-07-29T00:12:25.235Z,100349.53
2022-07-29T00:14:56.889Z,100353.88
2022-07-29T00:17:25.090Z,100344.56
2022-07-29T00:19:52.166Z,100358.72
2022-07-29T00:22:19.677Z,100362.31
2022-07-29T00:24:48.014Z,100281.19
2022-07-29T00:27:14.770Z,100342.28
2022-07-29T00:29:41.566Z,100347.38
2022-07-29T00:32:08.652Z,100354.97
2022-07-29T00:34:53.851Z,100359.22
2022-07-29T00:37:20.840Z,100329.44
2022-07-29T00:39:47.626Z,100359.22
2022-07-29T00:42:14.467Z,100334.41
2022-07-29T00:44:42.416Z,100335.34
2022-07-29T00:47:13.034Z,100333.72
2022-07-29T00:49:41.169Z,100344.59
2022-07-29T00:52:09.930Z,100350.72
2022-07-29T00:54:44.076Z,100345.06
2022-07-29T00:57:11.713Z,100332.97
2022-07-29T00:59:38.537Z,100318.09
2022-07-29T01:02:05.608Z,100340.78
2022-07-29T01:04:33.211Z,100342.91
2022-07-29T01:07:03.119Z,100332.03
2022-07-29T01:09:40.844Z,100339.25
2022-07-29T01:12:20.155Z,100334.59
2022-07-29T01:14:49.044Z,100324.91
2022-07-29T01:17:39.127Z,100314.19
2022-07-29T01:20:21.380Z,100313.59
2022-07-29T01:23:25.426Z,100331.00
2022-07-29T01:26:25.565Z,100332.31
2022-07-29T01:29:04.030Z,100337.28
2022-07-29T01:31:41.465Z,100325.19
2022-07-29T01:34:30.672Z,100338.13
2022-07-29T01:37:21.243Z,100312.09
2022-07-29T01:39:51.610Z,100255.03
2022-07-29T01:42:18.304Z,100333.41
2022-07-29T01:45:20.559Z,100318.72
2022-07-29T01:47:59.342Z,100319.44
2022-07-29T01:50:50.409Z,100328.78
2022-07-29T01:53:30.274Z,100311.16
2022-07-29T01:56:07.657Z,100329.38
2022-07-29T01:58:37.835Z,100292.81
2022-07-29T02:01:06.530Z,100299.22
2022-07-29T02:03:36.981Z,100307.59
2022-07-29T02:06:07.539Z,100306.88
2022-07-29T02:08:35.348Z,100328.44
2022-07-29T02:11:04.808Z,100293.66
2022-07-29T02:13:34.493Z,100321.94
2022-07-29T02:16:03.674Z,100316.97
2022-07-29T02:18:32.056Z,100317.91
2022-07-29T02:21:01.948Z,100313.03
2022-07-29T02:23:28.724Z,100324.63
2022-07-29T02:26:00.505Z,100326.78
2022-07-29T02:28:29.849Z,100285.31
2022-07-29T02:30:59.114Z,100331.50
2022-07-29T02:33:27.603Z,100324.16
2022-07-29T02:35:56.052Z,100320.59
2022-07-29T02:38:44.599Z,100289.69
2022-07-29T02:41:18.567Z,100338.53
2022-07-29T02:43:49.013Z,100320.09
2022-07-29T02:46:28.931Z,100338.53
2022-07-29T02:49:16.882Z,100317.16
2022-07-29T02:51:54.122Z,100338.75
2022-07-29T02:54:51.364Z,100318.72
2022-07-29T02:58:00.703Z,100339.44
2022-07-29T03:00:32.844Z,100327.50
2022-07-29T03:03:04.692Z,100316.91
2022-07-29T03:05:32.469Z,100345.31
2022-07-29T03:08:04.279Z,100337.00
2022-07-29T03:10:32.327Z,100341.16
2022-07-29T03:13:00.080Z,100341.00
2022-07-29T03:15:28.288Z,100332.94
2022-07-29T03:17:56.781Z,100312.34
2022-07-29T03:20:23.912Z,100321.47
2022-07-29T03:22:51.417Z,100314.50
2022-07-29T03:25:19.807Z,100319.81
2022-07-29T03:27:47.485Z,100312.97
2022-07-29T03:30:21.804Z,100279.28
2022-07-29T03:32:52.274Z,100329.97
2022-07-29T03:35:23.823Z,100321.19
2022-07-29T03:37:50.829Z,100310.09
2022-07-29T03:40:23.036Z,100324.44
2022-07-29T03:42:51.156Z,100305.84
2022-07-29T03:45:20.339Z,100320.66
2022-07-29T03:47:59.918Z,100295.63
2022-07-29T03:50:30.123Z,100297.06
2022-07-29T03:52:57.366Z,100327.28
2022-07-29T03:55:25.070Z,100279.91
2022-07-29T03:57:52.362Z,100329.50
2022-07-29T04:00:20.657Z,100324.25
2022-07-29T04:02:50.098Z,100317.41
2022-07-29T04:05:18.284Z,100314.50
2022-07-29T04:07:51.333Z,100324.44
2022-07-29T04:10:26.916Z,100314.72
2022-07-29T04:12:59.035Z,100318.44
2022-07-29T04:15:26.054Z,100300.69
2022-07-29T04:17:58.011Z,100326.09
2022-07-29T04:20:24.941Z,100324.94
2022-07-29T04:22:51.737Z,100319.13
2022-07-29T04:25:18.607Z,100338.75
2022-07-29T04:28:04.102Z,100346.75
2022-07-29T04:30:32.408Z,100315.03
2022-07-29T04:32:59.559Z,100313.44
2022-07-29T04:35:26.556Z,100319.78
2022-07-29T04:37:53.546Z,100324.63
2022-07-29T04:40:20.652Z,100315.31
2022-07-29T04:42:48.085Z,100333.00
2022-07-29T04:45:16.377Z,100332.84
2022-07-29T04:47:43.362Z,100330.88
2022-07-29T04:50:11.022Z,100301.84
2022-07-29T04:52:38.093Z,100305.72
2022-07-29T04:55:06.449Z,100331.56
2022-07-29T04:57:33.357Z,100340.72
2022-07-29T05:00:00.232Z,100340.06
2022-07-29T05:02:27.133Z,100357.91
2022-07-29T05:04:54.191Z,100359.75
2022-07-29T05:07:21.237Z,100354.06
2022-07-29T05:09:48.292Z,100339.97
2022-07-29T05:12:15.458Z,100347.41
2022-07-29T05:14:42.302Z,100346.75
2022-07-29T05:17:09.215Z,100325.00
2022-07-29T05:19:39.780Z,100333.00
2022-07-29T05:22:06.851Z,100381.16
2022-07-29T05:24:33.798Z,100349.50
2022-07-29T05:27:00.748Z,100347.84
2022-07-29T05:29:44.414Z,100346.53
2022-07-29T05:32:13.079Z,100361.94
2022-07-29T05:34:50.845Z,100363.59
2022-07-29T05:37:22.199Z,100352.81
2022-07-29T05:39:56.274Z,100374.38
2022-07-29T05:42:24.180Z,100359.75
2022-07-29T05:44:50.991Z,100360.72
2022-07-29T05:47:17.924Z,100376.50
2022-07-29T05:49:44.841Z,100376.72
2022-07-29T05:52:11.735Z,100369.09
2022-07-29T05:54:38.762Z,100376.91
2022-07-29T05:57:06.520Z,100375.59
2022-07-29T05:59:37.577Z,100387.16
2022-07-29T06:02:06.381Z,100387.66
2022-07-29T06:04:34.652Z,100376.47
2022-07-29T06:07:02.966Z,100390.81
2022-07-29T06:09:30.238Z,100366.22
2022-07-29T06:11:57.221Z,100382.44
2022-07-29T06:14:23.967Z,100383.38
2022-07-29T06:16:50.925Z,100382.81
2022-07-29T06:19:17.776Z,100377.09
2022-07-29T06:21:45.005Z,100394.41
2022-07-29T06:24:14.063Z,100395.53
2022-07-29T06:26:42.011Z,100402.59
2022-07-29T06:29:11.696Z,100410.09
2022-07-29T06:31:39.278Z,100411.97
2022-07-29T06:34:06.193Z,100403.34
2022-07-29T06:36:36.720Z,100389.19
2022-07-29T06:39:08.384Z,100368.75
2022-07-29T06:41:35.174Z,100416.72
2022-07-29T06:44:02.456Z,100409.84
2022-07-29T06:46:30.296Z,100416.22
2022-07-29T06:48:57.301Z,100416.78
2022-07-29T06:51:24.404Z,100434.19
2022-07-29T06:53:59.851Z,100439.03
2022-07-29T06:56:39.284Z,100431.78
2022-07-29T06:59:08.349Z,100424.94
2022-07-29T07:01:36.181Z,100430.97
2022-07-29T07:04:03.262Z,100416.19
2022-07-29T07:06:30.221Z,100439.34
2022-07-29T07:08:57.002Z,100444.34
2022-07-29T07:11:23.948Z,100427.38
2022-07-29T07:13:51.012Z,100418.84
2022-07-29T07:16:17.946Z,100442.28
2022-07-29T07:18:46.339Z,100430.56
2022-07-29T07:21:19.326Z,100435.41
2022-07-29T07:23:47.203Z,100421.94
2022-07-29T07:26:14.136Z,100430.63
2022-07-29T07:28:41.020Z,100445.50
2022-07-29T07:31:07.913Z,100451.38
2022-07-29T07:33:34.781Z,100456.16
2022-07-29T07:36:01.589Z,100402.50
2022-07-29T07:38:28.406Z,100387.03
2022-07-29T07:40:55.503Z,100450.53
2022-07-29T07:43:22.960Z,100453.50
2022-07-29T07:45:49.908Z,100435.94
2022-07-29T07:48:16.844Z,100417.09
2022-07-29T07:50:44.885Z,100431.47
2022-07-29T07:53:11.855Z,100433.53
2022-07-29T07:56:09.308Z,100435.63
2022-07-29T07:58:32.196Z,100422.13
2022-07-29T08:00:59.219Z,100447.59
2022-07-29T08:03:26.039Z,100443.03
2022-07-29T08:05:53.027Z,100440.19
2022-07-29T08:08:20.113Z,100450.84
2022-07-29T08:10:53.610Z,100433.56
2022-07-29T08:13:22.259Z,100457.78
2022-07-29T08:15:58.586Z,100450.34
2022-07-29T08:18:26.863Z,100465.56
2022-07-29T08:20:53.711Z,100464.72
2022-07-29T08:23:21.678Z,100442.50
2022-07-29T08:25:50.125Z,100470.41
2022-07-29T08:28:18.482Z,100455.16
2022-07-29T08:30:45.685Z,100452.25
2022-07-29T08:33:12.747Z,100461.22
2022-07-29T08:35:40.924Z,100443.88
2022-07-29T08:38:07.720Z,100449.09
2022-07-29T08:40:34.667Z,100457.25
2022-07-29T08:43:09.112Z,100452.97
2022-07-29T08:45:48.101Z,100422.88
2022-07-29T08:48:17.748Z,100450.28
2022-07-29T08:50:46.416Z,100436.34
2022-07-29T08:53:15.722Z,100447.34
2022-07-29T08:55:49.885Z,100438.66
2022-07-29T08:58:17.630Z,100442.38
2022-07-29T09:00:46.942Z,100421.75
2022-07-29T09:03:19.190Z,100428.75
2022-07-29T09:05:49.571Z,100424.53
2022-07-29T09:08:17.441Z,100428.09
2022-07-29T09:10:45.999Z,100434.00
2022-07-29T09:13:12.986Z,100435.22
2022-07-29T09:15:39.766Z,100433.56
2022-07-29T09:18:06.633Z,100442.53
2022-07-29T09:20:52.113Z,100432.50
2022-07-29T09:23:24.248Z,100432.91
2022-07-29T09:25:51.690Z,100437.91
2022-07-29T09:28:19.340Z,100434.28
2022-07-29T09:30:59.314Z,100434.06
2022-07-29T09:33:35.796Z,100391.22
2022-07-29T09:36:06.434Z,100427.91
2022-07-29T09:38:33.797Z,100433.91
2022-07-29T09:41:05.812Z,100400.84
2022-07-29T09:43:33.537Z,100432.28
2022-07-29T09:46:14.812Z,100436.38
2022-07-29T09:48:42.037Z,100431.22
2022-07-29T09:51:26.888Z,100405.03
2022-07-29T09:54:24.518Z,100421.53
2022-07-29T09:56:51.359Z,100439.88
2022-07-29T09:59:18.659Z,100419.22
2022-07-29T10:01:45.732Z,100419.44
2022-07-29T10:04:12.812Z,100411.03
2022-07-29T10:07:04.770Z,100408.88
2022-07-29T10:09:32.960Z,100413.66
2022-07-29T10:12:14.953Z,100413.81
2022-07-29T10:14:42.962Z,100410.16
2022-07-29T10:17:11.417Z,100400.84
2022-07-29T10:19:39.516Z,100408.13
2022-07-29T10:22:09.682Z,100395.66
2022-07-29T10:24:38.353Z,100409.88
2022-07-29T10:27:08.309Z,100402.78
2022-07-29T10:29:35.570Z,100410.94
2022-07-29T10:32:21.437Z,100405.50
2022-07-29T10:34:58.990Z,100409.19
2022-07-29T10:37:36.139Z,100406.13
2022-07-29T10:40:43.847Z,100366.03
2022-07-29T10:43:34.115Z,100402.34
2022-07-29T10:46:02.217Z,100413.22
2022-07-29T10:48:29.336Z,100398.50
2022-07-29T10:51:00.204Z,100397.38
2022-07-29T10:53:50.625Z,100395.94
2022-07-29T10:56:32.343Z,100402.97
2022-07-29T10:59:21.461Z,100401.13
2022-07-29T11:01:53.417Z,100393.50
2022-07-29T11:05:00.415Z,100401.59
2022-07-29T11:07:28.133Z,100396.31
2022-07-29T11:10:16.456Z,100387.44
2022-07-29T11:12:43.644Z,100398.63
2022-07-29T11:15:24.999Z,100384.09
2022-07-29T11:17:54.845Z,100380.44
2022-07-29T11:20:42.477Z,100383.91
2022-07-29T11:23:20.616Z,100384.44
2022-07-29T11:26:23.391Z,100396.81
2022-07-29T11:28:56.366Z,100379.88
2022-07-29T11:31:52.714Z,100386.31
2022-07-29T11:34:34.822Z,100388.97
2022-07-29T11:37:10.765Z,100390.22
2022-07-29T11:40:10.223Z,100380.72
2022-07-29T11:42:37.150Z,100402.38
2022-07-29T11:45:43.056Z,100401.41
2022-07-29T11:48:29.059Z,100394.34
2022-07-29T11:50:49.248Z,100380.13
2022-07-29T11:53:17.289Z,100401.16
2022-07-29T11:55:51.070Z,100400.81
2022-07-29T11:58:26.570Z,100376.38
2022-07-29T12:00:55.503Z,100379.09
2022-07-29T12:03:33.381Z,100390.91
2022-07-29T12:06:14.195Z,100367.44
2022-07-29T12:08:47.549Z,100388.19
2022-07-29T12:11:22.741Z,100381.41
2022-07-29T12:13:52.356Z,100382.03
2022-07-29T12:16:27.661Z,100388.69
2022-07-29T12:19:02.311Z,100389.25
2022-07-29T12:21:31.204Z,100373.81
2022-07-29T12:24:05.962Z,100382.22
2022-07-29T12:26:36.100Z,100376.09
2022-07-29T12:29:03.549Z,100373.63
2022-07-29T12:31:44.011Z,100357.44
2022-07-29T12:34:13.545Z,100369.94
2022-07-29T12:36:41.520Z,100369.13
2022-07-29T12:39:10.264Z,100383.69
2022-07-29T12:41:37.490Z,100377.13
2022-07-29T12:44:04.485Z,100382.78
2022-07-29T12:46:31.503Z,100376.81
2022-07-29T12:48:59.796Z,100380.94
2022-07-29T12:51:44.525Z,100363.28
2022-07-29T12:54:14.635Z,100360.38
2022-07-29T12:56:44.402Z,100360.34
2022-07-29T12:59:22.824Z,100362.25
2022-07-29T13:01:52.506Z,100368.59
2022-07-29T13:04:31.245Z,100353.81
2022-07-29T13:07:09.197Z,100358.66
2022-07-29T13:09:46.735Z,100348.81
2022-07-29T13:12:14.876Z,100362.09
2022-07-29T13:14:43.018Z,100344.75
2022-07-29T13:17:12.670Z,100352.13
2022-07-29T13:19:44.718Z,100329.69
2022-07-29T13:22:16.996Z,100334.81
2022-07-29T13:24:57.262Z,100363.66
2022-07-29T13:27:29.660Z,100345.28
2022-07-29T13:29:58.775Z,100348.97
2022-07-29T13:32:28.997Z,100348.97
2022-07-29T13:35:01.610Z,100355.53
2022-07-29T13:37:35.218Z,100344.00
2022-07-29T13:40:04.517Z,100339.13
2022-07-29T13:42:31.627Z,100339.13
2022-07-29T13:44:58.765Z,100355.13
2022-07-29T13:47:32.185Z,100350.59
2022-07-29T13:49:59.843Z,100346.47
2022-07-29T13:52:26.722Z,100323.47
2022-07-29T13:54:53.653Z,100344.00
2022-07-29T13:57:20.709Z,100358.78
2022-07-29T13:59:51.995Z,100329.16
2022-07-29T14:02:21.116Z,100337.81
2022-07-29T14:04:52.648Z,100348.88
2022-07-29T14:07:19.510Z,100347.22
2022-07-29T14:09:46.270Z,100320.03
2022-07-29T14:12:13.357Z,100342.22
2022-07-29T14:14:40.140Z,100338.94
2022-07-29T14:17:09.727Z,100359.41
2022-07-29T14:19:36.943Z,100347.78
2022-07-29T14:22:09.093Z,100320.66
2022-07-29T14:24:39.454Z,100321.44
2022-07-29T14:27:07.377Z,100336.66
2022-07-29T14:29:37.440Z,100348.13
2022-07-29T14:32:09.282Z,100306.19
2022-07-29T14:34:39.313Z,100334.50
2022-07-29T14:37:06.899Z,100310.69
2022-07-29T14:39:38.182Z,100342.25
2022-07-29T14:42:09.508Z,100335.22
2022-07-29T14:44:38.705Z,100334.31
2022-07-29T14:47:07.411Z,100308.03
2022-07-29T14:49:35.164Z,100328.22
2022-07-29T14:52:02.371Z,100319.97
2022-07-29T14:54:29.381Z,100334.38
2022-07-29T14:56:58.453Z,100306.09
2022-07-29T14:59:25.915Z,100323.75
2022-07-29T15:01:52.896Z,100295.81
2022-07-29T15:04:20.306Z,100299.56
2022-07-29T15:06:47.147Z,100307.81
2022-07-29T15:09:14.639Z,100304.94
2022-07-29T15:11:41.595Z,100327.06
2022-07-29T15:14:08.649Z,100304.78
2022-07-29T15:16:39.665Z,100312.16
2022-07-29T15:19:10.914Z,100284.97
2022-07-29T15:21:41.618Z,100312.94
2022-07-29T15:24:18.774Z,100286.22
2022-07-29T15:26:46.230Z,100302.19
2022-07-29T15:29:13.282Z,100285.63
2022-07-29T15:31:40.680Z,100288.09
2022-07-29T15:34:08.264Z,100299.19
2022-07-29T15:36:51.564Z,100292.91
2022-07-29T15:39:19.710Z,100281.47
2022-07-29T15:41:47.011Z,100283.13
2022-07-29T15:44:14.178Z,100298.72
2022-07-29T15:47:00.569Z,100283.16
2022-07-29T15:49:47.037Z,100260.16
2022-07-29T15:52:26.076Z,100277.94
2022-07-29T15:54:56.942Z,100280.88
2022-07-29T15:57:25.120Z,100273.09
2022-07-29T15:59:52.385Z,100269.38
2022-07-29T16:02:19.670Z,100268.63
2022-07-29T16:04:46.707Z,100272.66
2022-07-29T16:07:14.268Z,100280.03
2022-07-29T16:09:41.876Z,100251.00
2022-07-29T16:12:14.664Z,100280.13
2022-07-29T16:14:42.202Z,100260.41
2022-07-29T16:17:09.125Z,100292.34
2022-07-29T16:19:41.116Z,100275.94
2022-07-29T16:22:07.860Z,100281.31
2022-07-29T16:24:34.773Z,100259.13
2022-07-29T16:27:02.009Z,100239.03
2022-07-29T16:29:29.259Z,100280.13
2022-07-29T16:31:56.206Z,100262.91
2022-07-29T16:34:23.057Z,100260.50
2022-07-29T16:36:49.810Z,100267.91
2022-07-29T16:39:16.854Z,100250.66
2022-07-29T16:41:43.689Z,100242.50
2022-07-29T16:44:10.457Z,100245.81
2022-07-29T16:46:37.580Z,100241.72
2022-07-29T16:49:07.043Z,100243.34
2022-07-29T16:51:34.014Z,100211.34
2022-07-29T16:54:00.901Z,100239.28
2022-07-29T16:56:27.762Z,100230.69
2022-07-29T16:58:54.534Z,100219.63
2022-07-29T17:01:21.530Z,100236.88
2022-07-29T17:04:06.750Z,100221.69
2022-07-29T17:06:35.449Z,100214.31
2022-07-29T17:09:06.929Z,100209.41
2022-07-29T17:11:52.477Z,100209.81
2022-07-29T17:14:24.168Z,100204.88
2022-07-29T17:17:01.245Z,100188.03
2022-07-29T17:19:34.240Z,100219.66
2022-07-29T17:22:10.503Z,100223.41
2022-07-29T17:24:41.363Z,100221.31
2022-07-29T17:27:09.463Z,100223.06
2022-07-29T17:29:36.389Z,100220.16
2022-07-29T17:32:03.843Z,100220.09
2022-07-29T17:34:34.119Z,100219.34
2022-07-29T17:37:01.345Z,100234.13
2022-07-29T17:39:28.504Z,100233.69
2022-07-29T17:41:55.306Z,100231.22
2022-07-29T17:44:22.124Z,100211.50
2022-07-29T17:46:49.035Z,100211.50
2022-07-29T17:49:15.888Z,100227.13
2022-07-29T17:51:42.708Z,100238.66
2022-07-29T17:54:09.606Z,100235.38
2022-07-29T17:56:36.597Z,100212.44
2022-07-29T17:59:06.703Z,100220.63
2022-07-29T18:01:34.556Z,100219.00
2022-07-29T18:04:02.884Z,100228.41
2022-07-29T18:06:29.858Z,100208.31
2022-07-29T18:08:56.773Z,100210.38
2022-07-29T18:11:23.824Z,100188.63
2022-07-29T18:13:50.592Z,100210.00
2022-07-29T18:16:18.668Z,100202.59
2022-07-29T18:18:46.000Z,100217.81
2022-07-29T18:21:13.074Z,100211.63
2022-07-29T18:23:40.326Z,100215.31
2022-07-29T18:26:07.249Z,100206.69
2022-07-29T18:28:34.241Z,100227.63
2022-07-29T18:31:01.463Z,100186.56
2022-07-29T18:33:28.306Z,100206.66
2022-07-29T18:36:04.233Z,100206.66
2022-07-29T18:38:38.455Z,100200.84
2022-07-29T18:41:05.209Z,100195.97
2022-07-29T18:43:31.940Z,100172.16
2022-07-29T18:45:58.827Z,100199.22
2022-07-29T18:48:25.679Z,100212.38
2022-07-29T18:50:52.522Z,100209.44
2022-07-29T18:53:19.479Z,100202.44
2022-07-29T18:55:46.453Z,100202.41
2022-07-29T18:58:13.245Z,100205.66
2022-07-29T19:00:40.155Z,100191.69
2022-07-29T19:03:08.531Z,100201.13
2022-07-29T19:05:35.684Z,100197.00
2022-07-29T19:08:02.554Z,100201.56
2022-07-29T19:10:29.666Z,100170.78
2022-07-29T19:12:57.046Z,100185.09
2022-07-29T19:15:24.022Z,100228.22
2022-07-29T19:17:50.854Z,100205.63
2022-07-29T19:20:17.803Z,100196.59
2022-07-29T19:22:45.022Z,100213.41
2022-07-29T19:25:12.002Z,100215.41
2022-07-29T19:27:38.863Z,100203.47
2022-07-29T19:30:07.960Z,100209.22
2022-07-29T19:32:34.805Z,100211.66
2022-07-29T19:35:20.413Z,100223.53
2022-07-29T19:37:47.246Z,100209.47
2022-07-29T19:40:14.057Z,100218.31
2022-07-29T19:42:40.997Z,100230.88
2022-07-29T19:45:08.448Z,100218.94
2022-07-29T19:47:35.332Z,100204.84
2022-07-29T19:50:02.622Z,100189.22
2022-07-29T19:52:29.426Z,100196.16
2022-07-29T19:54:56.610Z,100215.47
2022-07-29T19:57:24.213Z,100218.63
2022-07-29T19:59:51.117Z,100203.38
2022-07-29T20:02:17.965Z,100199.63
2022-07-29T20:04:45.151Z,100195.03
2022-07-29T20:07:13.176Z,100194.88
2022-07-29T20:09:41.019Z,100197.72
2022-07-29T20:12:11.390Z,100199.28
2022-07-29T20:14:38.692Z,100206.53
2022-07-29T20:17:05.546Z,100210.59
2022-07-29T20:19:33.104Z,100210.50
2022-07-29T20:22:00.964Z,100228.84
2022-07-29T20:24:27.727Z,100204.47
2022-07-29T20:26:54.618Z,100216.81
2022-07-29T20:29:21.433Z,100222.09
2022-07-29T20:31:52.282Z,100230.69
2022-07-29T20:34:23.636Z,100178.31
2022-07-29T20:36:50.611Z,100197.66
2022-07-29T20:39:17.539Z,100189.28
2022-07-29T20:41:44.744Z,100221.41
2022-07-29T20:44:11.506Z,100208.56
2022-07-29T20:46:39.575Z,100234.53
2022-07-29T20:49:07.087Z,100221.69
2022-07-29T20:51:43.477Z,100216.25
2022-07-29T20:54:11.190Z,100236.50
2022-07-29T20:56:38.354Z,100225.28
2022-07-29T20:59:05.189Z,100233.53
2022-07-29T21:01:32.087Z,100263.03
2022-07-29T21:04:00.385Z,100235.13
2022-07-29T21:06:27.372Z,100248.34
2022-07-29T21:08:56.047Z,100211.53
2022-07-29T21:11:44.038Z,100240.78
2022-07-29T21:14:09.729Z,100249.34
2022-07-29T21:16:36.689Z,100252.31
2022-07-29T21:19:03.708Z,100233.00
2022-07-29T21:21:30.718Z,100265.00
2022-07-29T21:23:57.602Z,100254.75
2022-07-29T21:26:24.430Z,100250.28
2022-07-29T21:28:51.233Z,100264.63
2022-07-29T21:31:18.135Z,100233.34
2022-07-29T21:33:46.506Z,100273.28
2022-07-29T21:36:47.710Z,100263.09
2022-07-29T21:39:07.244Z,100263.44
2022-07-29T21:41:34.668Z,100262.25
2022-07-29T21:44:01.612Z,100259.41
2022-07-29T21:46:28.573Z,100265.94
2022-07-29T21:48:55.549Z,100239.22
2022-07-29T21:51:22.453Z,100253.66
2022-07-29T21:53:50.650Z,100229.81
2022-07-29T21:56:20.128Z,100228.16
2022-07-29T21:58:49.393Z,100233.16
2022-07-29T22:01:16.230Z,100205.88
2022-07-29T22:03:43.218Z,100259.91
2022-07-29T22:06:11.323Z,100263.09
2022-07-29T22:08:45.904Z,100245.91
2022-07-29T22:11:13.737Z,100241.94
2022-07-29T22:13:40.657Z,100225.41
2022-07-29T22:16:09.722Z,100242.00
2022-07-29T22:18:36.458Z,100235.28
2022-07-29T22:21:03.303Z,100265.81
2022-07-29T22:23:30.118Z,100273.59
2022-07-29T22:25:57.369Z,100252.59
2022-07-29T22:28:24.184Z,100215.50
2022-07-29T22:30:51.143Z,100253.25
2022-07-29T22:33:18.299Z,100270.13
2022-07-29T22:35:48.998Z,100245.13
2022-07-29T22:38:19.488Z,100257.00
2022-07-29T22:40:48.720Z,100233.91
2022-07-29T22:43:17.300Z,100234.63
2022-07-29T22:45:44.460Z,100245.38
2022-07-29T22:48:11.579Z,100251.66
2022-07-29T22:50:39.125Z,100260.78
2022-07-29T22:53:06.089Z,100249.63
2022-07-29T22:55:33.143Z,100256.81
2022-07-29T22:57:59.897Z,100248.59
2022-07-29T23:00:27.034Z,100252.69
2022-07-29T23:02:53.769Z,100259.78
2022-07-29T23:05:20.557Z,100270.47
2022-07-29T23:07:47.623Z,100265.59
2022-07-29T23:10:14.583Z,100256.16
2022-07-29T23:12:41.325Z,100271.00
2022-07-29T23:15:08.387Z,100254.13
2022-07-29T23:17:36.330Z,100250.84
2022-07-29T23:20:06.482Z,100253.84
2022-07-29T23:22:33.374Z,100265.28
2022-07-29T23:25:07.708Z,100222.53
2022-07-29T23:27:34.600Z,100264.88
2022-07-29T23:30:01.440Z,100255.78
2022-07-29T23:32:28.228Z,100242.97
2022-07-29T23:34:55.088Z,100271.00
2022-07-29T23:37:22.142Z,100226.88
2022-07-29T23:39:48.963Z,100284.06
2022-07-29T23:42:15.841Z,100270.47
2022-07-29T23:44:43.078Z,100271.22
2022-07-29T23:47:09.977Z,100232.84
2022-07-29T23:49:36.944Z,100267.38
2022-07-29T23:52:03.843Z,100277.91
2022-07-29T23:54:30.695Z,100283.19
2022-07-29T23:56:58.334Z,100268.63
2022-07-29T23:59:25.503Z,100253.78
