createdAt,value
2022-08-22T00:01:37.807Z,45.10
2022-08-22T00:02:46.943Z,45.40
2022-08-22T00:02:47.978Z,45.50
2022-08-22T00:02:56.791Z,45.70
2022-08-22T00:03:06.627Z,45.50
2022-08-22T00:04:05.134Z,45.20
2022-08-22T00:06:31.666Z,45.20
2022-08-22T00:08:58.183Z,45.20
2022-08-22T00:11:24.694Z,45.20
2022-08-22T00:13:54.840Z,45.20
2022-08-22T00:16:28.154Z,45.20
2022-08-22T00:18:54.672Z,45.20
2022-08-22T00:21:21.202Z,45.30
2022-08-22T00:23:47.730Z,45.30
2022-08-22T00:26:14.243Z,45.30
2022-08-22T00:28:40.767Z,45.30
2022-08-22T00:31:07.276Z,45.30
2022-08-22T00:33:33.779Z,45.30
2022-08-22T00:36:00.302Z,45.30
2022-08-22T00:38:26.804Z,45.40
2022-08-22T00:40:53.317Z,45.30
2022-08-22T00:43:19.835Z,45.40
2022-08-22T00:45:46.341Z,45.20
2022-08-22T00:48:14.596Z,45.30
2022-08-22T00:50:41.550Z,45.30
2022-08-22T00:53:08.080Z,45.30
2022-08-22T00:55:35.134Z,45.30
2022-08-22T00:58:01.780Z,45.30
2022-08-22T01:00:28.324Z,45.40
2022-08-22T01:02:54.848Z,45.40
2022-08-22T01:05:21.382Z,45.30
2022-08-22T01:07:47.900Z,45.40
2022-08-22T01:10:14.450Z,45.40
2022-08-22T01:12:40.983Z,45.40
2022-08-22T01:15:07.501Z,45.40
2022-08-22T01:17:34.047Z,45.50
2022-08-22T01:20:00.554Z,45.50
2022-08-22T01:22:27.077Z,45.50
2022-08-22T01:24:53.586Z,45.60
2022-08-22T01:27:20.317Z,45.50
2022-08-22T01:29:46.823Z,45.50
2022-08-22T01:32:13.369Z,45.50
2022-08-22T01:34:39.886Z,45.50
2022-08-22T01:37:06.410Z,45.60
2022-08-22T01:39:32.929Z,45.60
2022-08-22T01:41:59.453Z,45.50
2022-08-22T01:44:25.965Z,45.60
2022-08-22T01:46:52.480Z,45.60
2022-08-22T01:49:19.003Z,45.60
2022-08-22T01:51:45.532Z,45.70
2022-08-22T01:54:18.026Z,45.70
2022-08-22T01:56:44.564Z,45.60
2022-08-22T01:59:11.447Z,45.70
2022-08-22T02:01:37.988Z,45.70
2022-08-22T02:04:04.510Z,45.70
2022-08-22T02:06:31.030Z,45.70
2022-08-22T02:08:57.543Z,45.80
2022-08-22T02:11:24.063Z,45.80
2022-08-22T02:13:50.587Z,45.80
2022-08-22T02:16:17.109Z,45.80
2022-08-22T02:18:43.658Z,45.90
2022-08-22T02:21:10.186Z,45.80
2022-08-22T02:23:36.727Z,45.80
2022-08-22T02:26:03.236Z,45.90
2022-08-22T02:28:29.757Z,45.90
2022-08-22T02:30:56.279Z,45.90
2022-08-22T02:33:22.796Z,45.90
2022-08-22T02:35:49.312Z,46.00
2022-08-22T02:38:15.854Z,46.00
2022-08-22T02:40:42.384Z,46.00
2022-08-22T02:43:08.922Z,46.00
2022-08-22T02:45:35.447Z,46.00
2022-08-22T02:48:01.959Z,46.00
2022-08-22T02:50:28.483Z,46.10
2022-08-22T02:52:55.002Z,46.10
2022-08-22T02:55:21.507Z,46.10
2022-08-22T02:57:48.056Z,46.10
2022-08-22T03:00:30.988Z,46.10
2022-08-22T03:02:59.651Z,46.20
2022-08-22T03:05:26.165Z,46.20
2022-08-22T03:07:52.724Z,46.20
2022-08-22T03:10:19.247Z,46.10
2022-08-22T03:12:45.783Z,46.10
2022-08-22T03:15:12.306Z,46.10
2022-08-22T03:17:38.821Z,46.30
2022-08-22T03:20:05.338Z,46.30
2022-08-22T03:22:31.880Z,46.20
2022-08-22T03:25:00.075Z,46.40
2022-08-22T03:27:33.070Z,46.30
2022-08-22T03:29:59.863Z,46.30
2022-08-22T03:32:26.388Z,46.30
2022-08-22T03:34:52.935Z,46.30
2022-08-22T03:37:19.454Z,46.40
2022-08-22T03:39:46.034Z,46.40
2022-08-22T03:42:12.616Z,46.30
2022-08-22T03:44:39.151Z,46.40
2022-08-22T03:47:05.675Z,46.30
2022-08-22T03:49:32.214Z,46.50
2022-08-22T03:51:58.743Z,46.40
2022-08-22T03:54:25.280Z,46.50
2022-08-22T03:57:00.514Z,46.50
2022-08-22T03:59:27.216Z,46.40
2022-08-22T04:01:53.881Z,46.40
2022-08-22T04:04:20.413Z,46.40
2022-08-22T04:06:48.379Z,46.40
2022-08-22T04:09:15.091Z,46.50
2022-08-22T04:11:41.612Z,46.50
2022-08-22T04:14:12.139Z,46.60
2022-08-22T04:16:38.662Z,46.60
2022-08-22T04:19:05.181Z,46.60
2022-08-22T04:21:34.576Z,46.60
2022-08-22T04:24:01.097Z,46.50
2022-08-22T04:26:27.633Z,46.40
2022-08-22T04:28:54.161Z,46.50
2022-08-22T04:31:20.699Z,46.60
2022-08-22T04:33:47.232Z,46.40
2022-08-22T04:36:13.760Z,46.50
2022-08-22T04:38:42.111Z,46.50
2022-08-22T04:41:08.628Z,46.70
2022-08-22T04:43:35.127Z,46.70
2022-08-22T04:46:01.642Z,46.60
2022-08-22T04:48:28.171Z,46.60
2022-08-22T04:50:54.730Z,46.50
2022-08-22T04:53:21.244Z,46.50
2022-08-22T04:55:47.769Z,46.60
2022-08-22T04:58:14.280Z,46.50
2022-08-22T05:00:40.836Z,46.50
2022-08-22T05:03:07.364Z,46.50
2022-08-22T05:05:33.891Z,46.50
2022-08-22T05:08:00.627Z,46.50
2022-08-22T05:10:27.588Z,46.50
2022-08-22T05:12:54.131Z,46.60
2022-08-22T05:15:23.179Z,46.70
2022-08-22T05:17:49.984Z,46.60
2022-08-22T05:20:16.523Z,46.70
2022-08-22T05:22:43.049Z,47.00
2022-08-22T05:25:09.611Z,46.80
2022-08-22T05:27:36.123Z,46.80
2022-08-22T05:30:02.729Z,46.70
2022-08-22T05:32:29.243Z,46.90
2022-08-22T05:34:55.778Z,46.80
2022-08-22T05:37:22.295Z,46.90
2022-08-22T05:39:48.865Z,46.90
2022-08-22T05:42:15.403Z,46.70
2022-08-22T05:44:41.922Z,46.70
2022-08-22T05:47:08.448Z,46.60
2022-08-22T05:49:34.969Z,46.70
2022-08-22T05:52:01.486Z,46.80
2022-08-22T05:54:33.588Z,46.80
2022-08-22T05:57:03.895Z,46.80
2022-08-22T05:59:36.312Z,46.70
2022-08-22T06:02:02.942Z,46.70
2022-08-22T06:04:29.522Z,46.70
2022-08-22T06:06:56.045Z,46.60
2022-08-22T06:09:22.574Z,46.70
2022-08-22T06:11:51.953Z,46.70
2022-08-22T06:14:18.696Z,46.80
2022-08-22T06:16:51.448Z,46.80
2022-08-22T06:19:19.431Z,46.70
2022-08-22T06:21:46.618Z,46.80
2022-08-22T06:24:18.291Z,46.70
2022-08-22T06:26:48.595Z,46.70
2022-08-22T06:29:15.441Z,46.70
2022-08-22T06:31:41.974Z,46.70
2022-08-22T06:34:08.511Z,46.70
2022-08-22T06:36:35.123Z,46.70
2022-08-22T06:39:01.645Z,46.60
2022-08-22T06:41:28.168Z,46.60
2022-08-22T06:43:54.700Z,46.70
2022-08-22T06:46:21.215Z,46.70
2022-08-22T06:48:47.731Z,46.80
2022-08-22T06:51:14.259Z,46.90
2022-08-22T06:53:47.667Z,46.90
2022-08-22T06:56:18.257Z,46.90
2022-08-22T06:58:44.774Z,47.00
2022-08-22T07:01:12.604Z,47.10
2022-08-22T07:03:42.230Z,47.10
2022-08-22T07:06:08.765Z,47.10
2022-08-22T07:08:39.060Z,47.10
2022-08-22T07:11:05.823Z,47.10
2022-08-22T07:13:32.348Z,47.20
2022-08-22T07:15:58.861Z,47.10
2022-08-22T07:18:25.370Z,47.10
2022-08-22T07:20:55.008Z,47.10
2022-08-22T07:23:21.807Z,47.10
2022-08-22T07:25:48.342Z,47.10
2022-08-22T07:28:18.418Z,46.90
2022-08-22T07:30:44.939Z,46.90
2022-08-22T07:33:24.918Z,46.90
2022-08-22T07:35:53.860Z,46.80
2022-08-22T07:38:20.440Z,46.90
2022-08-22T07:40:46.981Z,46.90
2022-08-22T07:43:13.500Z,46.90
2022-08-22T07:45:40.029Z,46.90
2022-08-22T07:48:06.567Z,47.00
2022-08-22T07:50:33.103Z,47.20
2022-08-22T07:52:59.644Z,47.20
2022-08-22T07:55:26.156Z,47.30
2022-08-22T07:57:52.754Z,47.30
2022-08-22T08:00:19.328Z,47.30
2022-08-22T08:02:45.882Z,47.40
2022-08-22T08:05:12.419Z,47.40
2022-08-22T08:07:38.940Z,47.40
2022-08-22T08:10:07.131Z,47.40
2022-08-22T08:12:36.536Z,47.50
2022-08-22T08:15:03.062Z,47.40
2022-08-22T08:17:32.160Z,47.40
2022-08-22T08:19:58.935Z,47.50
2022-08-22T08:22:25.452Z,47.50
2022-08-22T08:24:51.960Z,47.50
2022-08-22T08:27:18.602Z,47.50
2022-08-22T08:29:45.118Z,47.50
2022-08-22T08:32:11.641Z,47.60
2022-08-22T08:34:38.156Z,47.60
2022-08-22T08:37:04.727Z,47.60
2022-08-22T08:39:35.368Z,47.60
2022-08-22T08:42:02.230Z,47.50
2022-08-22T08:44:28.782Z,47.60
2022-08-22T08:46:56.045Z,47.50
2022-08-22T08:49:24.159Z,47.60
2022-08-22T08:51:50.827Z,47.60
2022-08-22T08:54:17.350Z,47.60
2022-08-22T08:56:47.196Z,47.60
2022-08-22T08:59:13.898Z,47.70
2022-08-22T09:01:40.511Z,47.60
2022-08-22T09:04:07.053Z,47.60
2022-08-22T09:06:42.548Z,47.60
2022-08-22T09:09:09.231Z,47.60
2022-08-22T09:11:35.857Z,47.60
2022-08-22T09:14:03.496Z,47.60
2022-08-22T09:16:30.016Z,47.60
2022-08-22T09:18:56.566Z,47.60
2022-08-22T09:21:30.718Z,47.60
2022-08-22T09:23:58.148Z,47.60
2022-08-22T09:26:24.979Z,47.60
2022-08-22T09:28:51.487Z,47.50
2022-08-22T09:31:33.067Z,47.50
2022-08-22T09:34:05.300Z,47.50
2022-08-22T09:36:32.039Z,47.50
2022-08-22T09:38:58.569Z,47.50
2022-08-22T09:41:25.086Z,47.50
2022-08-22T09:43:51.605Z,47.40
2022-08-22T09:46:19.042Z,47.50
2022-08-22T09:48:45.831Z,47.40
2022-08-22T09:51:33.196Z,47.40
2022-08-22T09:53:59.999Z,47.40
2022-08-22T09:56:26.525Z,47.40
2022-08-22T10:01:46.312Z,47.40
2022-08-22T10:04:12.956Z,47.40
2022-08-22T10:06:45.915Z,47.40
2022-08-22T10:09:18.424Z,47.30
2022-08-22T10:11:45.500Z,47.20
2022-08-22T10:14:13.181Z,47.20
2022-08-22T10:16:39.715Z,47.20
2022-08-22T10:19:07.081Z,47.20
2022-08-22T10:21:33.593Z,47.20
2022-08-22T10:24:00.130Z,47.10
2022-08-22T10:26:26.654Z,47.00
2022-08-22T10:28:53.175Z,47.20
2022-08-22T10:31:19.693Z,47.20
2022-08-22T10:33:46.651Z,47.10
2022-08-22T10:36:13.717Z,47.20
2022-08-22T10:38:46.126Z,47.00
2022-08-22T10:41:13.479Z,46.90
2022-08-22T10:43:42.080Z,47.00
2022-08-22T10:46:12.659Z,47.10
2022-08-22T10:48:40.343Z,47.00
2022-08-22T10:51:08.767Z,47.00
2022-08-22T10:53:37.577Z,46.80
2022-08-22T10:56:04.078Z,47.00
2022-08-22T10:58:30.648Z,47.00
2022-08-22T11:00:57.530Z,47.10
2022-08-22T11:03:24.905Z,47.10
2022-08-22T11:05:51.584Z,47.00
2022-08-22T11:08:18.096Z,47.00
2022-08-22T11:10:44.963Z,47.10
2022-08-22T11:13:11.469Z,47.00
2022-08-22T11:15:42.479Z,47.10
2022-08-22T11:18:13.086Z,47.10
2022-08-22T11:20:39.800Z,47.00
2022-08-22T11:23:06.337Z,46.90
2022-08-22T11:25:38.801Z,47.00
2022-08-22T11:28:05.680Z,47.10
2022-08-22T11:30:36.380Z,47.00
2022-08-22T11:33:10.609Z,47.00
2022-08-22T11:35:40.215Z,47.10
2022-08-22T11:38:06.735Z,47.10
2022-08-22T11:40:37.527Z,47.00
2022-08-22T11:43:04.135Z,46.90
2022-08-22T11:45:31.180Z,46.90
2022-08-22T11:47:57.711Z,46.90
2022-08-22T11:50:26.340Z,47.00
2022-08-22T11:52:52.850Z,47.00
2022-08-22T11:55:19.373Z,47.10
2022-08-22T11:57:48.107Z,47.10
2022-08-22T12:00:14.946Z,47.00
2022-08-22T12:02:41.744Z,47.10
2022-08-22T12:05:08.334Z,47.10
2022-08-22T12:07:34.851Z,47.10
2022-08-22T12:10:01.617Z,47.10
2022-08-22T12:12:28.133Z,47.10
2022-08-22T12:14:54.802Z,47.20
2022-08-22T12:17:50.907Z,47.10
2022-08-22T12:20:16.364Z,47.10
2022-08-22T12:22:44.446Z,47.20
2022-08-22T12:25:16.631Z,47.10
2022-08-22T12:27:48.168Z,47.10
2022-08-22T12:30:14.732Z,47.10
2022-08-22T12:32:43.894Z,47.20
2022-08-22T12:35:13.903Z,47.20
2022-08-22T12:37:52.862Z,47.10
2022-08-22T12:40:26.434Z,47.10
2022-08-22T12:42:53.724Z,47.00
2022-08-22T12:45:20.256Z,47.00
2022-08-22T12:47:48.687Z,47.10
2022-08-22T12:50:15.629Z,47.10
2022-08-22T12:52:42.189Z,47.00
2022-08-22T12:55:10.930Z,47.10
2022-08-22T12:57:37.659Z,47.10
2022-08-22T13:00:04.205Z,47.10
2022-08-22T13:02:30.714Z,47.10
2022-08-22T13:04:57.246Z,47.00
2022-08-22T13:07:23.750Z,47.00
2022-08-22T13:09:50.280Z,46.90
2022-08-22T13:12:19.945Z,47.00
2022-08-22T13:14:46.700Z,47.00
2022-08-22T13:17:24.129Z,47.00
2022-08-22T13:19:51.267Z,47.00
2022-08-22T13:22:17.791Z,47.00
2022-08-22T13:24:52.304Z,47.00
2022-08-22T13:27:20.358Z,47.10
2022-08-22T13:29:48.554Z,47.00
2022-08-22T13:32:15.063Z,46.90
2022-08-22T13:34:43.711Z,47.00
2022-08-22T13:37:10.418Z,47.00
2022-08-22T13:42:28.960Z,47.00
2022-08-22T13:44:57.157Z,47.00
2022-08-22T13:47:24.203Z,47.10
2022-08-22T13:49:51.109Z,47.00
2022-08-22T13:52:29.658Z,47.00
2022-08-22T13:54:56.781Z,47.00
2022-08-22T13:57:23.958Z,47.00
2022-08-22T13:59:54.789Z,47.00
2022-08-22T14:02:24.389Z,47.00
2022-08-22T14:04:57.607Z,47.00
2022-08-22T14:07:25.754Z,47.00
2022-08-22T14:09:54.665Z,47.00
2022-08-22T14:12:21.223Z,46.90
2022-08-22T14:14:49.003Z,47.00
2022-08-22T14:17:18.940Z,47.00
2022-08-22T14:19:58.960Z,47.00
2022-08-22T14:22:35.123Z,47.10
2022-08-22T14:25:02.104Z,47.00
2022-08-22T14:27:29.137Z,47.00
2022-08-22T14:29:55.718Z,47.00
2022-08-22T14:32:22.998Z,47.10
2022-08-22T14:34:52.452Z,47.00
2022-08-22T14:37:18.994Z,47.10
2022-08-22T14:39:45.553Z,47.10
2022-08-22T14:42:13.402Z,47.20
2022-08-22T14:44:39.964Z,47.20
2022-08-22T14:47:15.844Z,47.10
2022-08-22T14:49:53.024Z,47.10
2022-08-22T14:52:20.529Z,47.10
2022-08-22T14:54:47.099Z,47.10
2022-08-22T14:57:19.972Z,47.10
2022-08-22T14:59:50.118Z,47.10
2022-08-22T15:02:17.017Z,47.10
2022-08-22T15:04:44.030Z,47.10
2022-08-22T15:07:10.993Z,47.10
2022-08-22T15:09:40.559Z,47.10
2022-08-22T15:12:08.151Z,47.00
2022-08-22T15:14:37.037Z,47.10
2022-08-22T15:17:05.589Z,47.10
2022-08-22T15:19:32.198Z,47.00
2022-08-22T15:21:58.723Z,47.00
2022-08-22T15:24:25.226Z,47.10
2022-08-22T15:26:53.199Z,47.10
2022-08-22T15:29:22.036Z,47.10
2022-08-22T15:31:49.978Z,47.10
2022-08-22T15:34:18.007Z,47.10
2022-08-22T15:36:44.720Z,47.00
2022-08-22T15:39:11.280Z,47.00
2022-08-22T15:41:40.318Z,47.10
2022-08-22T15:44:07.074Z,47.10
2022-08-22T15:46:34.026Z,47.10
2022-08-22T15:49:00.553Z,47.10
2022-08-22T15:51:27.069Z,47.00
2022-08-22T15:53:54.596Z,47.10
2022-08-22T15:56:22.360Z,47.10
2022-08-22T15:58:49.482Z,47.10
2022-08-22T16:01:18.887Z,47.10
2022-08-22T16:03:46.674Z,47.10
2022-08-22T16:06:13.226Z,47.20
2022-08-22T16:08:39.747Z,47.10
2022-08-22T16:11:06.282Z,47.20
2022-08-22T16:13:32.816Z,47.20
2022-08-22T16:15:59.357Z,47.20
2022-08-22T16:18:25.888Z,47.20
2022-08-22T16:20:52.425Z,47.10
2022-08-22T16:23:18.958Z,47.10
2022-08-22T16:25:45.505Z,47.10
2022-08-22T16:28:12.035Z,47.20
2022-08-22T16:30:38.577Z,47.20
2022-08-22T16:33:05.112Z,47.20
2022-08-22T16:35:31.663Z,47.20
2022-08-22T16:37:58.237Z,47.00
2022-08-22T16:40:25.031Z,47.10
2022-08-22T16:42:51.606Z,47.10
2022-08-22T16:45:18.113Z,47.20
2022-08-22T16:47:56.569Z,47.20
2022-08-22T16:50:24.908Z,47.10
2022-08-22T16:52:51.428Z,47.00
2022-08-22T16:55:17.967Z,47.00
2022-08-22T16:57:59.307Z,47.00
2022-08-22T17:00:30.989Z,47.10
2022-08-22T17:02:57.511Z,47.20
2022-08-22T17:05:24.050Z,47.10
2022-08-22T17:07:56.075Z,47.10
2022-08-22T17:10:24.757Z,47.10
2022-08-22T17:12:51.272Z,47.20
2022-08-22T17:15:17.786Z,47.20
2022-08-22T17:17:44.699Z,47.20
2022-08-22T17:20:11.225Z,47.20
2022-08-22T17:22:37.766Z,47.30
2022-08-22T17:25:04.277Z,47.30
2022-08-22T17:27:30.792Z,47.40
2022-08-22T17:29:57.366Z,47.40
2022-08-22T17:32:23.983Z,47.50
2022-08-22T17:34:50.497Z,47.40
2022-08-22T17:37:17.037Z,47.40
2022-08-22T17:39:43.633Z,47.30
2022-08-22T17:42:10.190Z,47.40
2022-08-22T17:44:47.358Z,47.50
2022-08-22T17:47:13.866Z,47.50
2022-08-22T17:49:40.386Z,47.40
2022-08-22T17:52:06.914Z,47.40
2022-08-22T17:54:33.430Z,47.40
2022-08-22T17:57:05.390Z,47.40
2022-08-22T17:59:32.640Z,47.40
2022-08-22T18:01:59.181Z,47.40
2022-08-22T18:04:25.694Z,47.40
2022-08-22T18:06:56.212Z,47.40
2022-08-22T18:09:22.995Z,47.40
2022-08-22T18:11:49.540Z,47.30
2022-08-22T18:14:16.075Z,47.40
2022-08-22T18:16:42.607Z,47.30
2022-08-22T18:19:09.135Z,47.30
2022-08-22T18:21:35.676Z,47.30
2022-08-22T18:24:02.194Z,47.30
2022-08-22T18:26:28.715Z,47.30
2022-08-22T18:28:55.233Z,47.30
2022-08-22T18:31:21.761Z,47.30
2022-08-22T18:33:48.689Z,47.30
2022-08-22T18:36:17.669Z,47.30
2022-08-22T18:38:45.441Z,47.30
2022-08-22T18:41:11.958Z,47.30
2022-08-22T18:43:38.470Z,47.30
2022-08-22T18:46:05.015Z,47.30
2022-08-22T18:48:31.526Z,47.30
2022-08-22T18:50:58.078Z,47.30
2022-08-22T18:53:24.612Z,47.30
2022-08-22T18:55:51.151Z,47.30
2022-08-22T18:58:17.658Z,47.40
2022-08-22T19:00:44.176Z,47.40
2022-08-22T19:03:10.704Z,47.40
2022-08-22T19:05:37.267Z,47.40
2022-08-22T19:08:03.782Z,47.40
2022-08-22T19:10:30.334Z,47.40
2022-08-22T19:12:56.850Z,47.40
2022-08-22T19:15:23.399Z,47.40
2022-08-22T19:17:58.684Z,47.50
2022-08-22T19:20:26.109Z,47.40
2022-08-22T19:22:54.427Z,47.40
2022-08-22T19:25:21.015Z,47.30
2022-08-22T19:27:47.544Z,47.40
2022-08-22T19:30:14.094Z,47.40
2022-08-22T19:32:40.605Z,47.30
2022-08-22T19:35:09.942Z,47.40
2022-08-22T19:37:36.461Z,47.40
2022-08-22T19:40:03.074Z,47.40
2022-08-22T19:42:31.877Z,47.50
2022-08-22T19:44:58.407Z,47.60
2022-08-22T19:47:24.952Z,47.50
2022-08-22T19:49:51.474Z,47.40
2022-08-22T19:52:20.396Z,47.50
2022-08-22T19:54:46.896Z,47.60
2022-08-22T19:57:13.418Z,47.60
2022-08-22T19:59:39.937Z,47.50
2022-08-22T20:02:17.102Z,47.50
2022-08-22T20:04:43.634Z,47.60
2022-08-22T20:07:14.631Z,47.50
2022-08-22T20:09:41.667Z,47.60
2022-08-22T20:12:10.977Z,47.50
2022-08-22T20:14:41.233Z,47.50
2022-08-22T20:17:07.775Z,47.60
2022-08-22T20:19:34.299Z,47.60
2022-08-22T20:22:02.687Z,47.60
2022-08-22T20:24:29.186Z,47.70
2022-08-22T20:27:13.465Z,47.60
2022-08-22T20:29:40.724Z,47.70
2022-08-22T20:32:07.236Z,47.70
2022-08-22T20:34:33.753Z,47.70
2022-08-22T20:37:23.745Z,47.60
2022-08-22T20:39:46.811Z,47.50
2022-08-22T20:42:13.388Z,47.60
2022-08-22T20:44:39.907Z,47.60
2022-08-22T20:47:06.685Z,47.60
2022-08-22T20:49:35.830Z,47.60
2022-08-22T20:52:02.338Z,47.50
2022-08-22T20:54:28.887Z,47.50
2022-08-22T20:56:55.413Z,47.50
2022-08-22T20:59:21.918Z,47.50
2022-08-22T21:01:48.437Z,47.30
2022-08-22T21:04:14.975Z,47.20
2022-08-22T21:06:41.492Z,47.40
2022-08-22T21:09:07.998Z,47.50
2022-08-22T21:11:34.539Z,47.40
2022-08-22T21:14:01.058Z,47.40
2022-08-22T21:16:31.234Z,47.30
2022-08-22T21:18:58.237Z,47.20
2022-08-22T21:21:24.770Z,47.10
2022-08-22T21:23:51.317Z,47.10
2022-08-22T21:26:17.866Z,47.00
2022-08-22T21:28:44.377Z,47.00
2022-08-22T21:31:10.909Z,47.00
2022-08-22T21:33:37.431Z,46.80
2022-08-22T21:36:03.940Z,47.10
2022-08-22T21:38:30.464Z,47.10
2022-08-22T21:40:56.999Z,47.20
2022-08-22T21:43:23.518Z,47.20
2022-08-22T21:45:50.073Z,47.00
2022-08-22T21:48:16.592Z,46.90
2022-08-22T21:50:43.110Z,47.10
2022-08-22T21:53:11.931Z,47.00
2022-08-22T21:55:38.696Z,47.00
2022-08-22T21:58:05.219Z,47.00
2022-08-22T22:00:31.817Z,46.90
2022-08-22T22:03:02.958Z,46.80
2022-08-22T22:05:29.600Z,46.50
2022-08-22T22:07:56.176Z,47.00
2022-08-22T22:10:22.855Z,46.60
2022-08-22T22:12:49.396Z,46.80
2022-08-22T22:15:15.932Z,46.90
2022-08-22T22:17:43.018Z,46.80
2022-08-22T22:20:09.586Z,46.70
2022-08-22T22:22:36.935Z,46.80
2022-08-22T22:25:39.766Z,46.60
2022-08-22T22:27:56.251Z,46.60
2022-08-22T22:30:24.785Z,46.70
2022-08-22T22:32:51.310Z,46.70
2022-08-22T22:35:21.039Z,46.90
2022-08-22T22:37:47.568Z,46.90
2022-08-22T22:40:14.194Z,46.60
2022-08-22T22:42:40.771Z,47.10
2022-08-22T22:45:07.328Z,46.70
2022-08-22T22:47:33.846Z,47.10
2022-08-22T22:50:00.370Z,47.10
2022-08-22T22:52:26.909Z,46.90
2022-08-22T22:54:54.616Z,46.80
2022-08-22T22:57:25.432Z,47.10
2022-08-22T22:59:52.323Z,47.10
2022-08-22T23:02:18.922Z,46.80
2022-08-22T23:04:45.462Z,47.20
2022-08-22T23:07:13.063Z,46.80
2022-08-22T23:09:44.898Z,47.10
2022-08-22T23:12:11.814Z,47.10
2022-08-22T23:14:38.296Z,46.90
2022-08-22T23:17:04.809Z,46.80
2022-08-22T23:19:31.304Z,47.10
2022-08-22T23:21:57.805Z,47.00
2022-08-22T23:24:24.312Z,47.10
2022-08-22T23:26:50.824Z,47.10
2022-08-22T23:29:17.331Z,47.10
2022-08-22T23:31:43.851Z,47.10
2022-08-22T23:34:10.354Z,47.10
2022-08-22T23:36:36.874Z,46.70
2022-08-22T23:39:03.380Z,46.90
2022-08-22T23:41:29.911Z,46.70
2022-08-22T23:43:56.438Z,46.90
2022-08-22T23:46:22.942Z,46.90
2022-08-22T23:48:49.445Z,46.80
2022-08-22T23:51:15.974Z,46.80
2022-08-22T23:53:43.547Z,46.80
2022-08-22T23:56:10.075Z,46.40
2022-08-22T23:58:46.413Z,46.60
