createdAt,value
2022-08-26T00:02:13.799Z,9.10
2022-08-26T00:04:46.493Z,9.35
2022-08-26T00:07:17.715Z,9.07
2022-08-26T00:09:50.021Z,9.25
2022-08-26T00:12:21.671Z,9.13
2022-08-26T00:14:59.822Z,10.05
2022-08-26T00:17:30.116Z,8.50
2022-08-26T00:20:01.110Z,9.65
2022-08-26T00:22:29.412Z,9.18
2022-08-26T00:25:00.377Z,9.90
2022-08-26T00:27:34.064Z,9.55
2022-08-26T00:30:06.806Z,10.75
2022-08-26T00:32:39.639Z,9.35
2022-08-26T00:35:13.351Z,10.40
2022-08-26T00:37:48.206Z,10.07
2022-08-26T00:40:22.753Z,9.85
2022-08-26T00:45:25.530Z,10.02
2022-08-26T00:47:59.006Z,9.65
2022-08-26T00:50:31.134Z,10.48
2022-08-26T00:53:05.072Z,10.77
2022-08-26T00:55:39.902Z,10.75
2022-08-26T00:58:11.905Z,10.90
2022-08-26T01:00:40.266Z,11.60
2022-08-26T01:03:12.738Z,11.05
2022-08-26T01:05:44.344Z,10.60
2022-08-26T01:08:12.882Z,9.65
2022-08-26T01:10:41.845Z,10.32
2022-08-26T01:13:14.316Z,10.02
2022-08-26T01:15:46.582Z,9.45
2022-08-26T01:18:19.668Z,8.93
2022-08-26T01:21:00.444Z,8.73
2022-08-26T01:23:37.230Z,8.27
2022-08-26T01:26:19.478Z,8.02
2022-08-26T01:28:52.363Z,9.77
2022-08-26T01:31:29.748Z,9.38
2022-08-26T01:34:11.255Z,9.25
2022-08-26T01:36:40.782Z,8.75
2022-08-26T01:39:11.802Z,9.30
2022-08-26T01:41:44.057Z,9.32
2022-08-26T01:44:18.833Z,9.68
2022-08-26T01:46:51.652Z,9.90
2022-08-26T01:49:22.495Z,10.20
2022-08-26T01:51:55.071Z,10.52
2022-08-26T01:54:25.996Z,9.90
2022-08-26T01:56:58.845Z,8.95
2022-08-26T01:59:30.984Z,11.57
2022-08-26T02:01:59.752Z,9.77
2022-08-26T02:04:32.583Z,10.23
2022-08-26T02:07:06.022Z,9.68
2022-08-26T02:09:43.725Z,9.38
2022-08-26T02:12:17.432Z,10.18
2022-08-26T02:14:51.298Z,10.35
2022-08-26T02:17:22.094Z,7.53
2022-08-26T02:19:51.353Z,11.40
2022-08-26T02:22:21.971Z,10.68
2022-08-26T02:24:56.805Z,11.35
2022-08-26T02:30:10.717Z,10.27
2022-08-26T02:32:40.233Z,9.48
2022-08-26T02:35:11.463Z,8.88
2022-08-26T02:37:41.828Z,8.50
2022-08-26T02:40:14.601Z,8.52
2022-08-26T02:42:43.230Z,8.77
2022-08-26T02:45:13.034Z,8.00
2022-08-26T02:47:45.231Z,8.43
2022-08-26T02:50:15.625Z,7.93
2022-08-26T02:52:48.567Z,8.68
2022-08-26T02:55:18.804Z,8.13
2022-08-26T02:57:50.220Z,7.82
2022-08-26T03:00:20.448Z,8.95
2022-08-26T03:02:54.683Z,8.23
2022-08-26T03:05:26.188Z,8.45
2022-08-26T03:07:54.605Z,8.48
2022-08-26T03:10:26.051Z,8.43
2022-08-26T03:12:54.484Z,9.25
2022-08-26T03:15:25.762Z,8.02
2022-08-26T03:17:57.188Z,8.40
2022-08-26T03:20:26.053Z,8.25
2022-08-26T03:22:57.188Z,8.77
2022-08-26T03:25:30.148Z,8.75
2022-08-26T03:28:01.211Z,8.65
2022-08-26T03:30:45.083Z,8.98
2022-08-26T03:33:15.453Z,8.50
2022-08-26T03:35:45.863Z,9.85
2022-08-26T03:38:16.933Z,9.35
2022-08-26T03:40:48.639Z,8.90
2022-08-26T03:43:22.592Z,8.43
2022-08-26T03:45:54.445Z,8.70
2022-08-26T03:48:23.592Z,8.23
2022-08-26T03:50:54.603Z,9.55
2022-08-26T03:53:27.043Z,8.35
2022-08-26T03:56:02.743Z,7.55
2022-08-26T03:58:32.291Z,8.70
2022-08-26T04:01:03.926Z,9.18
2022-08-26T04:03:50.141Z,9.23
2022-08-26T04:06:18.884Z,8.38
2022-08-26T04:08:48.603Z,8.35
2022-08-26T04:11:25.824Z,9.63
2022-08-26T04:13:57.646Z,10.40
2022-08-26T04:16:30.075Z,10.02
2022-08-26T04:19:01.764Z,10.25
2022-08-26T04:21:32.812Z,9.57
2022-08-26T04:24:03.566Z,8.63
2022-08-26T04:26:42.792Z,9.40
2022-08-26T04:29:18.230Z,8.45
2022-08-26T04:31:49.329Z,9.82
2022-08-26T04:34:21.105Z,8.77
2022-08-26T04:36:53.094Z,9.30
2022-08-26T04:39:21.737Z,8.98
2022-08-26T04:41:58.398Z,8.55
2022-08-26T04:44:31.600Z,8.88
2022-08-26T04:46:59.862Z,8.90
2022-08-26T04:49:35.454Z,9.30
2022-08-26T04:52:07.051Z,8.90
2022-08-26T04:54:36.193Z,9.18
2022-08-26T04:57:06.475Z,9.27
2022-08-26T04:59:38.966Z,8.82
2022-08-26T05:02:10.862Z,8.45
2022-08-26T05:04:43.810Z,8.57
2022-08-26T05:07:12.412Z,8.98
2022-08-26T05:09:41.825Z,8.73
2022-08-26T05:12:11.567Z,8.90
2022-08-26T05:14:41.598Z,8.75
2022-08-26T05:17:15.293Z,9.70
2022-08-26T05:19:46.522Z,9.48
2022-08-26T05:22:15.026Z,10.38
2022-08-26T05:24:43.407Z,9.27
2022-08-26T05:27:13.218Z,9.50
2022-08-26T05:29:41.701Z,8.68
2022-08-26T05:32:11.277Z,9.00
2022-08-26T05:34:39.705Z,9.73
2022-08-26T05:37:11.289Z,10.68
2022-08-26T05:39:51.047Z,10.98
2022-08-26T05:42:21.626Z,11.02
2022-08-26T05:44:56.777Z,11.70
2022-08-26T05:47:27.905Z,12.20
2022-08-26T05:49:56.229Z,12.43
2022-08-26T05:52:27.403Z,11.95
2022-08-26T05:54:59.329Z,12.45
2022-08-26T05:57:32.395Z,11.10
2022-08-26T06:00:00.864Z,12.38
2022-08-26T06:02:29.368Z,9.90
2022-08-26T06:05:00.694Z,10.10
2022-08-26T06:07:43.239Z,8.77
2022-08-26T06:10:32.538Z,7.85
2022-08-26T06:13:11.571Z,9.43
2022-08-26T06:15:45.852Z,8.68
2022-08-26T06:18:15.873Z,8.43
2022-08-26T06:20:57.195Z,9.02
2022-08-26T06:23:56.582Z,7.75
2022-08-26T06:26:27.865Z,8.50
2022-08-26T06:28:57.571Z,8.25
2022-08-26T06:31:26.193Z,8.50
2022-08-26T06:33:59.069Z,7.90
2022-08-26T06:36:35.199Z,7.65
2022-08-26T06:39:09.566Z,6.65
2022-08-26T06:41:43.452Z,6.18
2022-08-26T06:44:16.955Z,7.93
2022-08-26T06:46:50.498Z,6.28
2022-08-26T06:49:27.019Z,7.88
2022-08-26T06:51:58.588Z,8.77
2022-08-26T06:54:27.462Z,8.15
2022-08-26T06:56:58.771Z,7.75
2022-08-26T06:59:28.606Z,5.82
2022-08-26T07:01:57.703Z,7.28
2022-08-26T07:04:29.838Z,7.00
2022-08-26T07:06:58.375Z,7.65
2022-08-26T07:09:33.237Z,8.07
2022-08-26T07:12:01.995Z,5.80
2022-08-26T07:14:35.765Z,5.90
2022-08-26T07:17:04.122Z,5.63
2022-08-26T07:19:35.027Z,6.32
2022-08-26T07:22:05.809Z,5.63
2022-08-26T07:24:35.732Z,5.72
2022-08-26T07:27:05.919Z,6.55
2022-08-26T07:29:39.234Z,5.57
2022-08-26T07:32:08.174Z,4.65
2022-08-26T07:34:38.303Z,5.07
2022-08-26T07:37:09.867Z,5.00
2022-08-26T07:39:41.824Z,5.25
2022-08-26T07:42:15.707Z,5.43
2022-08-26T07:44:48.591Z,4.57
2022-08-26T07:47:24.923Z,5.28
2022-08-26T07:49:55.920Z,4.75
2022-08-26T07:52:27.030Z,5.72
2022-08-26T07:54:56.831Z,4.82
2022-08-26T07:57:29.576Z,5.45
2022-08-26T08:00:01.454Z,6.15
2022-08-26T08:02:30.467Z,5.20
2022-08-26T08:05:02.275Z,5.20
2022-08-26T08:07:44.620Z,5.57
2022-08-26T08:10:25.908Z,4.72
2022-08-26T08:12:55.284Z,4.28
2022-08-26T08:15:29.999Z,5.30
2022-08-26T08:18:00.656Z,4.37
2022-08-26T08:20:30.079Z,4.60
2022-08-26T08:22:58.883Z,5.22
2022-08-26T08:25:29.316Z,5.35
2022-08-26T08:27:57.644Z,4.90
2022-08-26T08:30:27.768Z,6.10
2022-08-26T08:32:56.679Z,6.63
2022-08-26T08:35:29.184Z,6.22
2022-08-26T08:37:58.267Z,5.63
2022-08-26T08:40:29.632Z,5.20
2022-08-26T08:43:07.150Z,4.88
2022-08-26T08:45:44.038Z,5.15
2022-08-26T08:48:27.328Z,5.18
2022-08-26T08:51:05.975Z,5.75
2022-08-26T08:53:37.754Z,5.43
2022-08-26T08:56:13.899Z,4.78
2022-08-26T08:58:53.561Z,4.68
2022-08-26T09:01:43.518Z,5.10
2022-08-26T09:04:34.115Z,5.28
2022-08-26T09:07:08.396Z,4.28
2022-08-26T09:09:47.614Z,4.30
2022-08-26T09:12:20.621Z,4.85
2022-08-26T09:15:02.903Z,4.85
2022-08-26T09:17:44.944Z,4.80
2022-08-26T09:20:22.130Z,4.85
2022-08-26T09:22:51.558Z,5.18
2022-08-26T09:25:19.797Z,4.40
2022-08-26T09:27:51.123Z,5.03
2022-08-26T09:30:30.498Z,4.43
2022-08-26T09:33:10.176Z,5.25
2022-08-26T09:35:40.796Z,4.63
2022-08-26T09:38:27.979Z,5.45
2022-08-26T09:40:59.391Z,4.82
2022-08-26T09:43:29.382Z,5.68
2022-08-26T09:46:15.914Z,4.28
2022-08-26T09:48:45.755Z,5.20
2022-08-26T09:51:30.237Z,4.65
2022-08-26T09:54:01.199Z,4.85
2022-08-26T09:56:34.806Z,4.47
2022-08-26T09:59:06.563Z,4.07
2022-08-26T10:01:43.072Z,4.95
2022-08-26T10:04:16.019Z,3.85
2022-08-26T10:06:57.036Z,4.80
2022-08-26T10:09:31.085Z,3.92
2022-08-26T10:12:03.560Z,4.90
2022-08-26T10:14:35.656Z,4.40
2022-08-26T10:17:10.599Z,4.57
2022-08-26T10:19:56.765Z,4.40
2022-08-26T10:22:32.949Z,4.35
2022-08-26T10:25:09.470Z,4.28
2022-08-26T10:27:52.801Z,4.25
2022-08-26T10:30:29.619Z,4.72
2022-08-26T10:33:03.436Z,5.85
2022-08-26T10:35:35.670Z,5.00
2022-08-26T10:38:10.379Z,4.80
2022-08-26T10:40:49.683Z,4.18
2022-08-26T10:43:23.687Z,4.72
2022-08-26T10:45:58.414Z,5.65
2022-08-26T10:48:40.053Z,6.22
2022-08-26T10:51:16.442Z,7.00
2022-08-26T10:53:56.002Z,4.85
2022-08-26T10:56:39.308Z,4.53
2022-08-26T10:59:14.654Z,4.20
2022-08-26T11:01:51.103Z,4.70
2022-08-26T11:04:44.491Z,4.53
2022-08-26T11:07:41.988Z,4.95
2022-08-26T11:10:15.606Z,5.15
2022-08-26T11:13:01.768Z,5.18
2022-08-26T11:16:01.226Z,4.35
2022-08-26T11:18:47.182Z,4.30
2022-08-26T11:21:53.061Z,5.63
2022-08-26T11:24:48.455Z,4.43
2022-08-26T11:27:59.759Z,4.95
2022-08-26T11:30:56.880Z,5.45
2022-08-26T11:33:59.950Z,4.78
2022-08-26T11:36:39.428Z,5.05
2022-08-26T11:39:19.000Z,4.35
2022-08-26T11:41:53.889Z,4.07
2022-08-26T11:44:24.393Z,4.07
2022-08-26T11:46:58.059Z,4.45
2022-08-26T11:49:27.102Z,4.05
2022-08-26T11:52:13.243Z,4.22
2022-08-26T11:54:41.543Z,4.28
2022-08-26T11:57:14.773Z,4.50
2022-08-26T11:59:43.607Z,4.37
2022-08-26T12:02:20.329Z,4.63
2022-08-26T12:04:54.324Z,5.28
2022-08-26T12:07:27.187Z,4.88
2022-08-26T12:09:58.447Z,4.35
2022-08-26T12:12:35.244Z,4.68
2022-08-26T12:15:19.856Z,4.28
2022-08-26T12:17:54.431Z,4.57
2022-08-26T12:20:46.122Z,4.30
2022-08-26T12:23:31.518Z,5.50
2022-08-26T12:26:08.590Z,6.47
2022-08-26T12:28:46.424Z,4.78
2022-08-26T12:31:23.537Z,5.53
2022-08-26T12:33:52.598Z,6.18
2022-08-26T12:36:28.936Z,5.45
2022-08-26T12:39:08.933Z,6.03
2022-08-26T12:41:47.126Z,4.57
2022-08-26T12:44:37.858Z,6.03
2022-08-26T12:47:11.756Z,5.53
2022-08-26T12:49:42.609Z,4.50
2022-08-26T12:52:30.123Z,5.47
2022-08-26T12:55:02.597Z,6.30
2022-08-26T12:57:35.270Z,8.77
2022-08-26T13:00:40.820Z,9.68
2022-08-26T13:03:43.955Z,11.82
2022-08-26T13:06:29.787Z,17.48
2022-08-26T13:09:00.717Z,26.73
2022-08-26T13:11:31.659Z,29.75
2022-08-26T13:14:01.945Z,36.10
2022-08-26T13:16:30.758Z,31.08
2022-08-26T13:19:10.218Z,31.33
2022-08-26T13:21:47.933Z,30.20
2022-08-26T13:24:22.313Z,24.35
2022-08-26T13:26:53.770Z,17.88
2022-08-26T13:29:25.871Z,14.77
2022-08-26T13:31:57.557Z,10.60
2022-08-26T13:34:32.247Z,10.83
2022-08-26T13:37:04.889Z,9.27
2022-08-26T13:42:14.427Z,10.43
2022-08-26T13:45:07.099Z,10.63
2022-08-26T13:47:43.520Z,10.13
2022-08-26T13:50:35.422Z,9.10
2022-08-26T13:53:29.707Z,9.73
2022-08-26T13:56:13.476Z,9.15
2022-08-26T13:58:46.455Z,10.25
2022-08-26T14:01:19.347Z,9.85
2022-08-26T14:03:56.295Z,9.93
2022-08-26T14:06:56.143Z,11.40
2022-08-26T14:09:40.843Z,9.30
2022-08-26T14:12:30.268Z,8.52
2022-08-26T14:18:42.481Z,9.80
2022-08-26T14:21:50.122Z,7.45
2022-08-26T14:28:12.843Z,7.10
2022-08-26T14:31:13.087Z,7.97
2022-08-26T14:34:01.628Z,8.05
2022-08-26T14:36:49.401Z,8.18
2022-08-26T14:39:40.685Z,7.00
2022-08-26T14:42:31.572Z,7.70
2022-08-26T14:45:32.366Z,7.82
2022-08-26T14:48:34.464Z,7.15
2022-08-26T14:51:43.644Z,6.90
2022-08-26T14:58:12.826Z,7.88
2022-08-26T15:01:21.242Z,7.80
2022-08-26T15:03:53.254Z,8.88
2022-08-26T15:06:27.710Z,9.57
2022-08-26T15:09:02.430Z,8.90
2022-08-26T15:11:35.210Z,10.93
2022-08-26T15:14:04.059Z,9.55
2022-08-26T15:16:33.459Z,9.93
2022-08-26T15:19:08.827Z,10.30
2022-08-26T15:21:40.774Z,12.10
2022-08-26T15:24:13.776Z,9.70
2022-08-26T15:26:49.675Z,9.93
2022-08-26T15:29:20.151Z,9.80
2022-08-26T15:31:52.381Z,11.88
2022-08-26T15:34:28.814Z,13.80
2022-08-26T15:37:06.380Z,12.95
2022-08-26T15:39:37.492Z,18.00
2022-08-26T15:42:10.133Z,16.10
2022-08-26T15:44:38.549Z,19.98
2022-08-26T15:47:07.274Z,20.58
2022-08-26T15:49:36.724Z,21.42
2022-08-26T15:52:05.579Z,24.02
2022-08-26T15:54:34.562Z,19.33
2022-08-26T15:57:05.344Z,22.13
2022-08-26T15:59:35.887Z,23.15
2022-08-26T16:02:05.428Z,21.95
2022-08-26T16:04:33.849Z,23.55
2022-08-26T16:07:02.299Z,20.75
2022-08-26T16:09:33.902Z,23.95
2022-08-26T16:12:02.254Z,24.20
2022-08-26T16:14:30.648Z,24.92
2022-08-26T16:17:00.273Z,29.90
2022-08-26T16:19:28.659Z,27.13
2022-08-26T16:21:56.920Z,28.42
2022-08-26T16:24:30.519Z,28.58
2022-08-26T16:26:59.069Z,31.85
2022-08-26T16:29:27.875Z,34.17
2022-08-26T16:32:03.572Z,36.47
2022-08-26T16:34:31.778Z,38.35
2022-08-26T16:37:00.754Z,57.30
2022-08-26T16:39:29.093Z,50.65
2022-08-26T16:42:00.008Z,62.42
2022-08-26T16:44:30.854Z,67.28
2022-08-26T16:47:00.515Z,70.40
2022-08-26T16:49:29.029Z,78.97
2022-08-26T16:51:57.381Z,81.90
2022-08-26T16:54:25.673Z,81.80
2022-08-26T16:56:54.001Z,59.70
2022-08-26T16:59:22.261Z,58.42
2022-08-26T17:01:50.704Z,42.30
2022-08-26T17:04:21.986Z,36.50
2022-08-26T17:06:53.065Z,32.85
2022-08-26T17:09:21.465Z,28.75
2022-08-26T17:11:50.459Z,20.30
2022-08-26T17:14:18.770Z,16.70
2022-08-26T17:16:51.235Z,13.75
2022-08-26T17:19:24.128Z,15.15
2022-08-26T17:21:52.928Z,11.10
2022-08-26T17:24:21.228Z,10.02
2022-08-26T17:26:50.747Z,9.55
2022-08-26T17:31:54.980Z,7.00
2022-08-26T17:34:24.816Z,7.15
2022-08-26T17:36:53.678Z,7.40
2022-08-26T17:39:21.842Z,7.07
2022-08-26T17:41:50.227Z,6.97
2022-08-26T17:44:18.516Z,6.30
2022-08-26T17:46:53.015Z,5.80
2022-08-26T17:51:53.770Z,6.65
2022-08-26T17:54:22.117Z,6.60
2022-08-26T17:56:50.430Z,6.28
2022-08-26T17:59:18.850Z,6.28
2022-08-26T18:01:47.197Z,7.82
2022-08-26T18:04:16.144Z,17.10
2022-08-26T18:06:46.008Z,13.20
2022-08-26T18:09:14.320Z,16.23
2022-08-26T18:11:45.630Z,16.23
2022-08-26T18:14:13.950Z,19.25
2022-08-26T18:16:44.951Z,22.40
2022-08-26T18:19:13.341Z,25.55
2022-08-26T18:21:41.669Z,41.60
2022-08-26T18:24:14.082Z,27.45
2022-08-26T18:26:49.021Z,27.48
2022-08-26T18:31:46.610Z,26.55
2022-08-26T18:34:17.326Z,28.38
2022-08-26T18:36:45.742Z,30.45
2022-08-26T18:39:16.322Z,23.00
2022-08-26T18:41:46.773Z,18.92
2022-08-26T18:44:16.713Z,15.52
2022-08-26T18:46:46.557Z,17.67
2022-08-26T18:49:16.886Z,14.70
2022-08-26T18:51:46.761Z,16.08
2022-08-26T18:56:55.747Z,12.05
2022-08-26T18:59:26.781Z,10.73
2022-08-26T19:02:01.918Z,11.52
2022-08-26T19:04:33.330Z,10.30
2022-08-26T19:07:01.660Z,11.07
2022-08-26T19:09:31.810Z,9.43
2022-08-26T19:12:00.988Z,10.25
2022-08-26T19:14:30.227Z,9.18
2022-08-26T19:16:59.036Z,10.05
2022-08-26T19:19:31.897Z,8.15
2022-08-26T19:22:00.654Z,9.15
2022-08-26T19:24:33.568Z,10.13
2022-08-26T19:27:05.795Z,8.90
2022-08-26T19:29:38.132Z,9.60
2022-08-26T19:32:07.308Z,8.10
2022-08-26T19:34:36.450Z,8.23
2022-08-26T19:37:07.465Z,9.05
2022-08-26T19:39:37.609Z,9.02
2022-08-26T19:42:08.944Z,9.75
2022-08-26T19:44:54.620Z,10.75
2022-08-26T19:47:23.042Z,10.77
2022-08-26T19:49:54.469Z,10.88
2022-08-26T19:52:30.170Z,12.02
2022-08-26T19:55:03.539Z,13.02
2022-08-26T19:57:32.058Z,11.63
2022-08-26T20:00:07.029Z,10.55
2022-08-26T20:02:35.847Z,9.63
2022-08-26T20:05:05.173Z,9.25
2022-08-26T20:07:36.232Z,9.68
2022-08-26T20:10:07.383Z,7.88
2022-08-26T20:12:36.086Z,10.75
2022-08-26T20:15:06.199Z,11.65
2022-08-26T20:17:40.219Z,11.65
2022-08-26T20:20:33.234Z,11.90
2022-08-26T20:23:05.724Z,12.68
2022-08-26T20:25:38.637Z,11.88
2022-08-26T20:28:07.075Z,12.45
2022-08-26T20:30:35.441Z,12.07
2022-08-26T20:33:06.914Z,11.73
2022-08-26T20:35:35.276Z,11.00
2022-08-26T20:38:03.620Z,10.40
2022-08-26T20:40:32.609Z,11.25
2022-08-26T20:43:02.422Z,10.77
2022-08-26T20:45:30.783Z,12.85
2022-08-26T20:47:59.235Z,13.35
2022-08-26T20:50:32.830Z,12.82
2022-08-26T20:53:01.558Z,12.18
2022-08-26T20:55:29.883Z,12.20
2022-08-26T20:57:58.476Z,11.52
2022-08-26T21:00:29.002Z,11.63
2022-08-26T21:02:57.580Z,11.63
2022-08-26T21:05:28.952Z,11.40
2022-08-26T21:07:58.255Z,11.25
2022-08-26T21:10:29.245Z,12.38
2022-08-26T21:12:58.324Z,11.70
2022-08-26T21:15:31.970Z,12.48
2022-08-26T21:18:00.596Z,13.07
2022-08-26T21:20:32.706Z,14.75
2022-08-26T21:23:01.014Z,16.45
2022-08-26T21:25:29.407Z,22.85
2022-08-26T21:27:58.699Z,16.73
2022-08-26T21:30:28.612Z,18.80
2022-08-26T21:32:59.539Z,14.52
2022-08-26T21:35:27.872Z,10.65
2022-08-26T21:37:59.327Z,8.88
2022-08-26T21:40:31.615Z,8.27
2022-08-26T21:43:00.047Z,8.60
2022-08-26T21:45:29.910Z,8.43
2022-08-26T21:48:01.293Z,6.82
2022-08-26T21:50:30.744Z,7.78
2022-08-26T21:53:02.019Z,6.88
2022-08-26T21:55:30.433Z,8.25
2022-08-26T21:57:58.749Z,7.35
2022-08-26T22:00:31.487Z,7.18
2022-08-26T22:03:00.818Z,9.93
2022-08-26T22:05:32.648Z,10.15
2022-08-26T22:08:01.023Z,10.65
2022-08-26T22:10:29.468Z,12.07
2022-08-26T22:12:57.768Z,14.52
2022-08-26T22:15:27.666Z,20.25
2022-08-26T22:17:57.493Z,25.75
2022-08-26T22:20:28.688Z,23.85
2022-08-26T22:23:01.102Z,25.90
2022-08-26T22:25:29.616Z,23.40
2022-08-26T22:27:58.144Z,25.38
2022-08-26T22:30:29.207Z,25.77
2022-08-26T22:33:01.753Z,20.98
2022-08-26T22:35:30.119Z,20.02
2022-08-26T22:37:58.833Z,19.13
2022-08-26T22:40:30.000Z,17.98
2022-08-26T22:42:58.704Z,19.23
2022-08-26T22:45:28.614Z,17.83
2022-08-26T22:48:01.800Z,17.23
2022-08-26T22:50:32.769Z,15.43
2022-08-26T22:53:01.145Z,16.25
2022-08-26T22:55:32.090Z,12.27
2022-08-26T22:58:00.681Z,12.27
2022-08-26T23:00:31.992Z,11.00
2022-08-26T23:03:03.426Z,11.43
2022-08-26T23:05:32.235Z,10.15
2022-08-26T23:08:00.889Z,9.82
2022-08-26T23:10:30.550Z,9.82
2022-08-26T23:12:58.986Z,10.57
2022-08-26T23:15:30.459Z,9.63
2022-08-26T23:17:59.120Z,9.40
2022-08-26T23:20:29.841Z,9.30
2022-08-26T23:22:58.740Z,10.25
2022-08-26T23:25:28.130Z,8.82
2022-08-26T23:27:56.862Z,9.45
2022-08-26T23:30:27.626Z,8.32
2022-08-26T23:32:58.818Z,8.93
2022-08-26T23:35:30.497Z,7.00
2022-08-26T23:37:59.158Z,7.55
2022-08-26T23:40:32.261Z,7.82
2022-08-26T23:43:03.376Z,7.25
2022-08-26T23:45:32.759Z,6.55
2022-08-26T23:48:04.293Z,6.68
2022-08-26T23:50:51.777Z,6.75
2022-08-26T23:53:26.647Z,6.85
2022-08-26T23:58:25.677Z,6.93
