createdAt,value
2023-03-30T00:00:13.704Z,7.28
2023-03-30T00:01:13.793Z,10.16
2023-03-30T00:02:13.855Z,10.44
2023-03-30T00:03:14.233Z,14.16
2023-03-30T00:04:13.723Z,13.20
2023-03-30T00:05:13.357Z,21.88
2023-03-30T00:06:14.224Z,13.60
2023-03-30T00:07:13.523Z,13.52
2023-03-30T00:08:13.789Z,9.20
2023-03-30T00:09:13.737Z,15.52
2023-03-30T00:10:13.604Z,12.08
2023-03-30T00:11:13.756Z,18.96
2023-03-30T00:12:14.109Z,17.48
2023-03-30T00:13:13.158Z,9.24
2023-03-30T00:14:13.267Z,20.88
2023-03-30T00:15:13.807Z,8.24
2023-03-30T00:16:13.989Z,27.36
2023-03-30T00:17:13.258Z,15.88
2023-03-30T00:18:13.359Z,14.28
2023-03-30T00:19:13.502Z,27.04
2023-03-30T00:20:13.492Z,34.52
2023-03-30T00:21:13.741Z,20.08
2023-03-30T00:22:13.804Z,19.00
2023-03-30T00:23:13.760Z,15.80
2023-03-30T00:24:13.797Z,15.32
2023-03-30T00:25:13.936Z,8.36
2023-03-30T00:26:12.807Z,20.24
2023-03-30T00:27:14.000Z,9.28
2023-03-30T00:28:12.996Z,9.60
2023-03-30T00:29:12.929Z,15.84
2023-03-30T00:30:13.013Z,16.00
2023-03-30T00:31:13.044Z,15.56
2023-03-30T00:32:13.030Z,16.04
2023-03-30T00:33:13.236Z,16.64
2023-03-30T00:34:15.632Z,20.12
2023-03-30T00:35:13.591Z,35.56
2023-03-30T00:36:13.835Z,34.28
2023-03-30T00:37:12.999Z,21.56
2023-03-30T00:38:13.064Z,18.76
2023-03-30T00:39:12.933Z,15.44
2023-03-30T00:40:12.844Z,22.72
2023-03-30T00:41:13.892Z,17.04
2023-03-30T00:42:12.813Z,22.20
2023-03-30T00:43:13.699Z,17.60
2023-03-30T00:44:14.035Z,18.68
2023-03-30T00:45:13.155Z,9.76
2023-03-30T00:46:13.235Z,18.04
2023-03-30T00:47:13.365Z,14.76
2023-03-30T00:48:13.196Z,25.20
2023-03-30T00:49:13.148Z,15.44
2023-03-30T00:50:12.964Z,12.32
2023-03-30T00:51:13.214Z,18.04
2023-03-30T00:52:13.082Z,12.04
2023-03-30T00:53:13.177Z,21.04
2023-03-30T00:54:13.192Z,17.48
2023-03-30T00:55:13.067Z,16.84
2023-03-30T00:56:13.129Z,16.80
2023-03-30T00:57:13.160Z,12.80
2023-03-30T00:58:13.258Z,13.72
2023-03-30T00:59:13.495Z,13.40
2023-03-30T01:00:13.519Z,18.64
2023-03-30T01:01:13.881Z,13.32
2023-03-30T01:02:12.956Z,17.36
2023-03-30T01:03:13.121Z,26.72
2023-03-30T01:04:13.165Z,15.40
2023-03-30T01:05:13.108Z,20.44
2023-03-30T01:06:13.027Z,11.76
2023-03-30T01:07:13.067Z,15.72
2023-03-30T01:08:12.980Z,26.08
2023-03-30T01:09:12.965Z,14.04
2023-03-30T01:10:12.889Z,5.08
2023-03-30T01:11:12.865Z,7.16
2023-03-30T01:12:14.451Z,12.93
2023-03-30T01:13:13.712Z,9.76
2023-03-30T01:14:13.721Z,17.12
2023-03-30T01:15:13.699Z,26.92
2023-03-30T01:16:13.842Z,19.00
2023-03-30T01:17:14.180Z,16.00
2023-03-30T01:18:13.462Z,17.68
2023-03-30T01:19:13.448Z,23.68
2023-03-30T01:20:13.619Z,12.84
2023-03-30T01:21:13.558Z,15.88
2023-03-30T01:22:13.901Z,14.44
2023-03-30T01:23:13.267Z,8.28
2023-03-30T01:24:13.198Z,8.84
2023-03-30T01:25:13.240Z,19.96
2023-03-30T01:26:13.223Z,9.72
2023-03-30T01:27:13.131Z,6.52
2023-03-30T01:28:13.018Z,18.32
2023-03-30T01:29:13.549Z,20.60
2023-03-30T01:30:13.742Z,23.76
2023-03-30T01:31:13.733Z,20.24
2023-03-30T01:32:13.758Z,13.48
2023-03-30T01:33:13.656Z,19.68
2023-03-30T01:34:13.530Z,16.00
2023-03-30T01:35:13.525Z,16.56
2023-03-30T01:36:13.690Z,12.52
2023-03-30T01:37:13.620Z,21.20
2023-03-30T01:38:13.915Z,21.60
2023-03-30T01:39:13.372Z,25.88
2023-03-30T01:40:13.277Z,31.00
2023-03-30T01:41:13.333Z,23.28
2023-03-30T01:42:13.239Z,21.36
2023-03-30T01:43:13.568Z,18.52
2023-03-30T01:44:13.460Z,26.52
2023-03-30T01:45:13.547Z,30.84
2023-03-30T01:46:13.859Z,29.84
2023-03-30T01:47:14.235Z,29.36
2023-03-30T01:48:13.494Z,18.48
2023-03-30T01:49:13.733Z,11.64
2023-03-30T01:50:13.730Z,18.92
2023-03-30T01:51:13.965Z,19.16
2023-03-30T01:52:13.052Z,20.48
2023-03-30T01:53:12.994Z,21.72
2023-03-30T01:54:13.079Z,31.52
2023-03-30T01:55:13.354Z,25.36
2023-03-30T01:56:13.488Z,33.92
2023-03-30T01:57:13.755Z,22.20
2023-03-30T01:58:13.714Z,24.92
2023-03-30T01:59:14.057Z,30.76
2023-03-30T02:00:13.003Z,36.52
2023-03-30T02:01:13.209Z,17.80
2023-03-30T02:02:13.389Z,22.40
2023-03-30T02:03:13.520Z,22.76
2023-03-30T02:04:13.509Z,15.08
2023-03-30T02:05:13.514Z,12.16
2023-03-30T02:06:13.710Z,13.56
2023-03-30T02:07:13.713Z,20.68
2023-03-30T02:08:13.693Z,12.96
2023-03-30T02:09:14.140Z,16.96
2023-03-30T02:10:13.252Z,18.96
2023-03-30T02:11:13.196Z,28.80
2023-03-30T02:12:13.163Z,27.56
2023-03-30T02:13:13.193Z,24.44
2023-03-30T02:14:13.214Z,28.64
2023-03-30T02:15:14.309Z,17.36
2023-03-30T02:16:13.834Z,19.40
2023-03-30T02:17:13.129Z,31.88
2023-03-30T02:18:13.041Z,16.52
2023-03-30T02:19:12.911Z,24.56
2023-03-30T02:20:13.018Z,13.92
2023-03-30T02:21:13.213Z,14.60
2023-03-30T02:22:13.165Z,15.24
2023-03-30T02:23:13.302Z,18.80
2023-03-30T02:24:18.544Z,17.16
2023-03-30T02:25:13.530Z,17.60
2023-03-30T02:26:13.424Z,22.80
2023-03-30T02:27:13.754Z,15.88
2023-03-30T02:28:13.916Z,13.88
2023-03-30T02:29:13.205Z,13.60
2023-03-30T02:30:13.345Z,28.80
2023-03-30T02:31:13.384Z,16.96
2023-03-30T02:32:13.435Z,15.24
2023-03-30T02:33:13.375Z,13.96
2023-03-30T02:34:13.988Z,32.48
2023-03-30T02:35:12.842Z,14.80
2023-03-30T02:36:14.109Z,24.48
2023-03-30T02:37:13.388Z,20.80
2023-03-30T02:38:13.337Z,10.08
2023-03-30T02:39:14.545Z,6.80
2023-03-30T02:40:13.584Z,25.92
2023-03-30T02:41:13.436Z,17.92
2023-03-30T02:42:14.013Z,15.68
2023-03-30T02:43:12.933Z,10.96
2023-03-30T02:44:12.960Z,17.52
2023-03-30T02:45:12.912Z,10.80
2023-03-30T02:46:12.930Z,8.04
2023-03-30T02:47:12.820Z,22.96
2023-03-30T02:48:13.880Z,27.28
2023-03-30T02:49:13.788Z,23.08
2023-03-30T02:50:14.153Z,31.36
2023-03-30T02:51:13.076Z,14.56
2023-03-30T02:52:12.922Z,22.00
2023-03-30T02:53:12.901Z,20.24
2023-03-30T02:54:13.033Z,13.44
2023-03-30T02:55:13.030Z,18.00
2023-03-30T02:56:13.159Z,24.44
2023-03-30T02:57:13.082Z,32.20
2023-03-30T02:58:13.233Z,17.44
2023-03-30T02:59:13.567Z,16.04
2023-03-30T03:00:13.760Z,26.28
2023-03-30T03:01:13.738Z,20.96
2023-03-30T03:02:14.171Z,15.72
2023-03-30T03:03:13.729Z,11.92
2023-03-30T03:04:13.743Z,14.76
2023-03-30T03:05:13.808Z,16.96
2023-03-30T03:06:13.822Z,28.72
2023-03-30T03:07:14.315Z,17.04
2023-03-30T03:08:13.278Z,20.36
2023-03-30T03:09:13.367Z,24.12
2023-03-30T03:10:13.654Z,20.28
2023-03-30T03:11:13.927Z,21.40
2023-03-30T03:12:12.886Z,19.68
2023-03-30T03:13:13.070Z,18.76
2023-03-30T03:14:13.017Z,9.24
2023-03-30T03:15:12.991Z,13.68
2023-03-30T03:16:12.969Z,12.36
2023-03-30T03:17:13.069Z,14.48
2023-03-30T03:18:13.055Z,15.36
2023-03-30T03:19:13.036Z,14.44
2023-03-30T03:20:12.939Z,27.04
2023-03-30T03:21:12.925Z,30.48
2023-03-30T03:22:12.804Z,19.80
2023-03-30T03:23:13.728Z,11.28
2023-03-30T03:24:13.621Z,22.16
2023-03-30T03:25:13.739Z,24.60
2023-03-30T03:26:13.708Z,34.76
2023-03-30T03:27:13.817Z,46.52
2023-03-30T03:28:13.936Z,21.08
2023-03-30T03:29:12.782Z,23.62
2023-03-30T03:30:13.643Z,12.40
2023-03-30T03:31:13.545Z,25.04
2023-03-30T03:32:13.699Z,42.64
2023-03-30T03:33:13.627Z,38.56
2023-03-30T03:34:13.612Z,31.16
2023-03-30T03:35:13.679Z,22.44
2023-03-30T03:36:13.672Z,19.48
2023-03-30T03:37:13.593Z,26.80
2023-03-30T03:38:13.759Z,19.24
2023-03-30T03:39:13.858Z,17.44
2023-03-30T03:40:13.828Z,29.92
2023-03-30T03:41:13.847Z,60.36
2023-03-30T03:42:13.894Z,43.16
2023-03-30T03:43:13.759Z,28.24
2023-03-30T03:44:13.868Z,33.32
2023-03-30T03:45:16.047Z,38.76
2023-03-30T03:46:13.077Z,33.56
2023-03-30T03:47:15.153Z,42.04
2023-03-30T03:48:13.446Z,41.68
2023-03-30T03:49:13.344Z,44.76
2023-03-30T03:50:13.271Z,45.08
2023-03-30T03:51:13.583Z,66.88
2023-03-30T03:52:13.521Z,34.48
2023-03-30T03:53:13.542Z,18.60
2023-03-30T03:54:13.748Z,49.76
2023-03-30T03:55:13.688Z,24.36
2023-03-30T03:56:13.856Z,15.16
2023-03-30T03:57:13.843Z,9.32
2023-03-30T03:58:13.096Z,8.60
2023-03-30T03:59:13.251Z,5.56
2023-03-30T04:00:13.195Z,8.72
2023-03-30T04:01:13.081Z,8.44
2023-03-30T04:02:13.325Z,7.44
2023-03-30T04:03:13.444Z,10.28
2023-03-30T04:04:13.490Z,6.96
2023-03-30T04:05:13.505Z,15.08
2023-03-30T04:06:13.450Z,11.72
2023-03-30T04:07:13.336Z,15.12
2023-03-30T04:08:13.318Z,16.60
2023-03-30T04:09:13.325Z,10.56
2023-03-30T04:10:14.777Z,5.24
2023-03-30T04:11:13.960Z,3.84
2023-03-30T04:12:12.885Z,5.60
2023-03-30T04:13:12.816Z,5.76
2023-03-30T04:14:14.537Z,3.68
2023-03-30T04:15:13.944Z,11.68
2023-03-30T04:16:12.945Z,14.80
2023-03-30T04:17:12.959Z,12.48
2023-03-30T04:18:13.523Z,13.48
2023-03-30T04:19:13.556Z,8.32
2023-03-30T04:20:13.553Z,6.68
2023-03-30T04:21:13.597Z,4.04
2023-03-30T04:22:13.838Z,3.84
2023-03-30T04:23:14.088Z,6.40
2023-03-30T04:24:13.224Z,8.04
2023-03-30T04:25:13.359Z,7.52
2023-03-30T04:26:13.504Z,4.56
2023-03-30T04:27:13.336Z,12.96
2023-03-30T04:28:13.589Z,12.60
2023-03-30T04:29:14.011Z,10.72
2023-03-30T04:32:14.110Z,11.58
2023-03-30T04:33:13.519Z,8.96
2023-03-30T04:34:13.427Z,18.64
2023-03-30T04:35:13.650Z,12.96
2023-03-30T04:36:13.663Z,19.48
2023-03-30T04:37:14.001Z,17.56
2023-03-30T04:38:13.062Z,10.92
2023-03-30T04:39:13.300Z,21.36
2023-03-30T04:40:13.235Z,10.48
2023-03-30T04:41:13.338Z,17.40
2023-03-30T04:42:13.515Z,9.96
2023-03-30T04:43:13.518Z,17.68
2023-03-30T04:44:13.938Z,13.56
2023-03-30T04:45:13.013Z,18.44
2023-03-30T04:46:12.993Z,12.32
2023-03-30T04:47:12.984Z,23.84
2023-03-30T04:48:13.076Z,23.84
2023-03-30T04:49:13.153Z,15.80
2023-03-30T04:50:13.296Z,24.84
2023-03-30T04:51:13.399Z,22.00
2023-03-30T04:52:13.505Z,17.96
2023-03-30T04:53:13.362Z,16.84
2023-03-30T04:54:13.319Z,14.24
2023-03-30T04:55:13.334Z,13.28
2023-03-30T04:56:13.379Z,8.92
2023-03-30T04:57:13.620Z,10.60
2023-03-30T04:58:13.505Z,12.00
2023-03-30T04:59:13.531Z,9.40
2023-03-30T05:00:13.438Z,13.56
2023-03-30T05:01:13.669Z,8.28
2023-03-30T05:02:13.649Z,7.24
2023-03-30T05:03:13.762Z,10.80
2023-03-30T05:04:13.518Z,8.76
2023-03-30T05:05:13.657Z,6.72
2023-03-30T05:06:14.044Z,8.28
2023-03-30T05:07:13.151Z,7.04
2023-03-30T05:08:13.028Z,3.80
2023-03-30T05:09:12.969Z,9.96
2023-03-30T05:10:12.944Z,5.64
2023-03-30T05:11:12.847Z,8.84
2023-03-30T05:12:13.675Z,7.80
2023-03-30T05:13:13.668Z,2.96
2023-03-30T05:14:13.559Z,4.92
2023-03-30T05:15:13.630Z,10.80
2023-03-30T05:16:13.632Z,7.28
2023-03-30T05:17:13.758Z,8.88
2023-03-30T05:18:14.020Z,4.32
2023-03-30T05:19:12.952Z,9.96
2023-03-30T05:20:12.914Z,2.80
2023-03-30T05:21:12.908Z,18.32
2023-03-30T05:22:17.925Z,20.00
2023-03-30T05:23:13.033Z,12.16
2023-03-30T05:24:12.999Z,12.56
2023-03-30T05:25:13.567Z,18.03
2023-03-30T05:26:13.557Z,23.76
2023-03-30T05:27:13.479Z,7.00
2023-03-30T05:28:13.334Z,4.92
2023-03-30T05:29:13.262Z,6.08
2023-03-30T05:30:13.157Z,10.48
2023-03-30T05:31:13.637Z,16.36
2023-03-30T05:32:13.978Z,23.76
2023-03-30T05:33:12.784Z,12.52
2023-03-30T05:34:14.008Z,12.40
2023-03-30T05:35:13.078Z,10.64
2023-03-30T05:36:13.287Z,16.28
2023-03-30T05:37:13.371Z,15.00
2023-03-30T05:38:13.825Z,19.20
2023-03-30T05:39:13.901Z,21.52
2023-03-30T05:40:13.137Z,13.56
2023-03-30T05:41:13.231Z,23.08
2023-03-30T05:42:13.405Z,18.24
2023-03-30T05:43:13.400Z,14.00
2023-03-30T05:44:13.647Z,10.92
2023-03-30T05:45:14.505Z,15.92
2023-03-30T05:46:13.894Z,27.48
2023-03-30T05:47:13.062Z,25.40
2023-03-30T05:48:13.340Z,19.60
2023-03-30T05:49:13.644Z,28.96
2023-03-30T05:50:13.852Z,38.00
2023-03-30T05:51:13.765Z,20.96
2023-03-30T05:52:14.172Z,20.16
2023-03-30T05:53:13.085Z,18.88
2023-03-30T05:54:13.112Z,20.16
2023-03-30T05:55:13.382Z,12.72
2023-03-30T05:56:13.220Z,10.96
2023-03-30T05:57:13.309Z,20.24
2023-03-30T05:58:13.362Z,22.60
2023-03-30T05:59:13.403Z,25.56
2023-03-30T06:00:13.421Z,17.28
2023-03-30T06:01:13.423Z,14.32
2023-03-30T06:02:13.529Z,24.44
2023-03-30T06:03:13.846Z,21.72
2023-03-30T06:04:13.900Z,24.76
2023-03-30T06:05:13.257Z,22.92
2023-03-30T06:06:13.481Z,21.68
2023-03-30T06:07:13.523Z,29.56
2023-03-30T06:08:13.900Z,32.72
2023-03-30T06:09:12.796Z,22.00
2023-03-30T06:10:14.011Z,15.36
2023-03-30T06:11:12.939Z,20.76
2023-03-30T06:12:13.373Z,16.56
2023-03-30T06:13:13.647Z,22.96
2023-03-30T06:14:14.059Z,23.04
2023-03-30T06:15:13.659Z,20.48
2023-03-30T06:16:13.520Z,29.32
2023-03-30T06:17:13.709Z,22.32
2023-03-30T06:18:13.680Z,28.40
2023-03-30T06:19:13.673Z,25.20
2023-03-30T06:20:13.595Z,15.00
2023-03-30T06:21:13.472Z,12.56
2023-03-30T06:22:13.318Z,6.52
2023-03-30T06:23:13.201Z,32.92
2023-03-30T06:24:13.100Z,21.72
2023-03-30T06:25:13.141Z,17.08
2023-03-30T06:26:13.586Z,19.16
2023-03-30T06:27:14.029Z,21.24
2023-03-30T06:28:12.885Z,23.72
2023-03-30T06:29:14.223Z,20.80
2023-03-30T06:30:13.579Z,24.04
2023-03-30T06:31:13.544Z,15.96
2023-03-30T06:32:13.613Z,16.72
2023-03-30T06:33:13.663Z,15.80
2023-03-30T06:34:13.644Z,18.96
2023-03-30T06:35:13.762Z,23.44
2023-03-30T06:36:13.673Z,26.32
2023-03-30T06:37:13.605Z,20.44
2023-03-30T06:38:13.780Z,31.44
2023-03-30T06:39:13.633Z,22.52
2023-03-30T06:40:13.835Z,17.48
2023-03-30T06:41:13.857Z,38.40
2023-03-30T06:42:14.002Z,22.36
2023-03-30T06:43:13.359Z,14.36
2023-03-30T06:44:13.281Z,24.56
2023-03-30T06:45:13.256Z,34.68
2023-03-30T06:46:13.358Z,44.96
2023-03-30T06:47:13.508Z,53.24
2023-03-30T06:48:13.662Z,48.88
2023-03-30T06:49:13.669Z,17.32
2023-03-30T06:50:13.595Z,20.52
2023-03-30T06:51:13.930Z,18.48
2023-03-30T06:52:13.098Z,24.20
2023-03-30T06:53:13.076Z,23.60
2023-03-30T06:54:13.041Z,20.52
2023-03-30T06:55:13.024Z,45.68
2023-03-30T06:56:13.383Z,28.44
2023-03-30T06:57:13.480Z,30.64
2023-03-30T06:58:13.695Z,21.20
2023-03-30T06:59:13.597Z,26.88
2023-03-30T07:00:14.029Z,25.24
2023-03-30T07:01:13.050Z,30.60
2023-03-30T07:02:13.037Z,40.96
2023-03-30T07:03:13.070Z,37.44
2023-03-30T07:04:13.257Z,47.92
2023-03-30T07:05:13.566Z,40.20
2023-03-30T07:06:13.850Z,29.88
2023-03-30T07:07:14.063Z,29.24
2023-03-30T07:08:13.068Z,44.80
2023-03-30T07:09:13.224Z,29.68
2023-03-30T07:10:13.336Z,20.84
2023-03-30T07:11:13.438Z,22.96
2023-03-30T07:12:13.729Z,32.40
2023-03-30T07:13:13.897Z,25.56
2023-03-30T07:14:12.846Z,30.12
2023-03-30T07:15:13.950Z,29.04
2023-03-30T07:16:12.804Z,27.88
2023-03-30T07:17:13.861Z,14.60
2023-03-30T07:18:12.955Z,18.08
2023-03-30T07:19:13.105Z,25.28
2023-03-30T07:20:13.229Z,13.04
2023-03-30T07:21:13.125Z,17.64
2023-03-30T07:22:13.527Z,29.12
2023-03-30T07:23:13.864Z,17.36
2023-03-30T07:24:13.123Z,34.16
2023-03-30T07:25:13.058Z,30.56
2023-03-30T07:26:13.128Z,34.48
2023-03-30T07:27:13.335Z,31.71
2023-03-30T07:28:13.218Z,23.80
2023-03-30T07:29:13.531Z,26.60
2023-03-30T07:30:21.366Z,49.12
2023-03-30T07:31:13.166Z,34.20
2023-03-30T07:32:13.433Z,35.88
2023-03-30T07:33:14.066Z,34.12
2023-03-30T07:34:13.322Z,54.36
2023-03-30T07:35:13.259Z,35.84
2023-03-30T07:36:13.282Z,28.04
2023-03-30T07:37:13.622Z,32.64
2023-03-30T07:38:13.606Z,32.08
2023-03-30T07:39:13.628Z,37.48
2023-03-30T07:40:14.170Z,49.32
2023-03-30T07:41:13.218Z,38.60
2023-03-30T07:42:13.252Z,50.72
2023-03-30T07:43:13.622Z,46.36
2023-03-30T07:44:13.610Z,63.88
2023-03-30T07:45:16.086Z,78.32
2023-03-30T07:46:13.833Z,33.56
2023-03-30T07:47:13.997Z,36.40
2023-03-30T07:48:13.061Z,46.32
2023-03-30T07:49:13.039Z,28.88
2023-03-30T07:50:13.084Z,42.20
2023-03-30T07:51:13.110Z,43.72
2023-03-30T07:52:13.126Z,65.32
2023-03-30T07:53:13.339Z,68.68
2023-03-30T07:54:13.251Z,30.32
2023-03-30T07:55:13.138Z,20.32
2023-03-30T07:56:13.190Z,24.24
2023-03-30T07:57:13.217Z,28.32
2023-03-30T07:58:13.525Z,19.00
2023-03-30T07:59:13.469Z,21.36
2023-03-30T08:00:13.377Z,48.72
2023-03-30T08:01:13.309Z,48.68
2023-03-30T08:02:13.217Z,26.52
2023-03-30T08:03:13.641Z,20.68
2023-03-30T08:04:14.126Z,45.68
2023-03-30T08:05:13.375Z,33.96
2023-03-30T08:06:13.250Z,37.16
2023-03-30T08:07:13.368Z,39.88
2023-03-30T08:08:13.606Z,30.00
2023-03-30T08:09:14.089Z,31.64
2023-03-30T08:10:13.003Z,23.80
2023-03-30T08:11:13.341Z,21.92
2023-03-30T08:12:13.326Z,24.20
2023-03-30T08:13:13.509Z,15.84
2023-03-30T08:14:13.701Z,41.00
2023-03-30T08:15:13.560Z,34.72
2023-03-30T08:16:13.629Z,34.84
2023-03-30T08:17:13.847Z,24.68
2023-03-30T08:18:13.919Z,25.28
2023-03-30T08:19:12.987Z,40.00
2023-03-30T08:20:12.966Z,25.08
2023-03-30T08:21:13.058Z,22.08
2023-03-30T08:22:13.322Z,25.96
2023-03-30T08:23:13.159Z,17.12
2023-03-30T08:24:13.120Z,20.00
2023-03-30T08:25:13.275Z,22.80
2023-03-30T08:26:13.726Z,18.00
2023-03-30T08:27:14.292Z,14.76
2023-03-30T08:28:13.418Z,43.40
2023-03-30T08:29:13.455Z,42.04
2023-03-30T08:30:13.600Z,38.52
2023-03-30T08:31:13.518Z,51.20
2023-03-30T08:32:13.650Z,36.52
2023-03-30T08:33:13.690Z,47.88
2023-03-30T08:34:13.707Z,34.92
2023-03-30T08:35:13.695Z,46.36
2023-03-30T08:36:13.696Z,40.04
2023-03-30T08:37:14.011Z,60.44
2023-03-30T08:38:13.341Z,49.00
2023-03-30T08:39:13.344Z,67.20
2023-03-30T08:40:13.342Z,45.52
2023-03-30T08:41:13.319Z,38.04
2023-03-30T08:42:13.660Z,27.96
2023-03-30T08:43:13.653Z,35.88
2023-03-30T08:44:13.681Z,50.52
2023-03-30T08:45:13.559Z,50.04
2023-03-30T08:46:13.740Z,67.00
2023-03-30T08:47:13.884Z,31.84
2023-03-30T08:48:13.187Z,30.16
2023-03-30T08:49:13.407Z,29.24
2023-03-30T08:50:13.328Z,46.48
2023-03-30T08:51:13.187Z,36.84
2023-03-30T08:52:13.129Z,44.04
2023-03-30T08:53:13.096Z,36.48
2023-03-30T08:54:13.308Z,31.36
2023-03-30T08:55:13.340Z,40.80
2023-03-30T08:56:13.415Z,30.80
2023-03-30T08:57:13.726Z,38.16
2023-03-30T08:58:14.149Z,31.48
2023-03-30T08:59:13.557Z,34.40
2023-03-30T09:00:13.580Z,22.96
2023-03-30T09:01:13.682Z,16.80
2023-03-30T09:02:13.617Z,20.72
2023-03-30T09:03:13.784Z,29.64
2023-03-30T09:04:13.928Z,31.24
2023-03-30T09:05:13.216Z,34.44
2023-03-30T09:06:13.419Z,19.72
2023-03-30T09:07:13.565Z,24.56
2023-03-30T09:08:13.740Z,46.20
2023-03-30T09:09:13.773Z,64.16
2023-03-30T09:10:13.721Z,60.68
2023-03-30T09:11:13.702Z,58.80
2023-03-30T09:12:13.603Z,45.04
2023-03-30T09:13:13.734Z,45.60
2023-03-30T09:14:13.649Z,47.32
2023-03-30T09:15:13.911Z,59.24
2023-03-30T09:16:12.836Z,50.68
2023-03-30T09:17:13.669Z,39.24
2023-03-30T09:18:13.874Z,48.12
2023-03-30T09:19:12.817Z,28.76
2023-03-30T09:20:13.681Z,39.96
2023-03-30T09:21:14.108Z,64.76
2023-03-30T09:22:13.678Z,43.85
2023-03-30T09:23:13.656Z,35.72
2023-03-30T09:24:13.557Z,58.96
2023-03-30T09:25:13.689Z,31.92
2023-03-30T09:26:13.677Z,36.04
2023-03-30T09:27:13.610Z,28.88
2023-03-30T09:28:13.747Z,46.48
2023-03-30T09:29:13.697Z,37.68
2023-03-30T09:30:13.609Z,39.92
2023-03-30T09:31:13.712Z,36.32
2023-03-30T09:32:13.898Z,26.32
2023-03-30T09:33:12.967Z,32.44
2023-03-30T09:34:14.377Z,28.00
2023-03-30T09:35:13.480Z,24.68
2023-03-30T09:36:13.621Z,32.76
2023-03-30T09:37:13.653Z,21.08
2023-03-30T09:38:13.684Z,59.48
2023-03-30T09:39:13.961Z,53.80
2023-03-30T09:40:12.934Z,59.88
2023-03-30T09:41:12.873Z,60.12
2023-03-30T09:42:13.868Z,44.96
2023-03-30T09:43:12.959Z,49.48
2023-03-30T09:44:12.997Z,34.16
2023-03-30T09:45:12.876Z,41.08
2023-03-30T09:46:13.809Z,41.92
2023-03-30T09:47:13.872Z,40.48
2023-03-30T09:48:13.198Z,47.24
2023-03-30T09:49:13.218Z,80.64
2023-03-30T09:50:13.176Z,46.28
2023-03-30T09:51:12.967Z,33.04
2023-03-30T09:52:12.957Z,54.88
2023-03-30T09:53:17.960Z,55.04
2023-03-30T09:54:12.871Z,40.76
2023-03-30T09:55:15.127Z,49.28
2023-03-30T09:56:13.172Z,34.96
2023-03-30T09:57:13.282Z,22.60
2023-03-30T09:58:13.392Z,49.04
2023-03-30T09:59:13.643Z,51.68
2023-03-30T10:00:13.590Z,68.56
2023-03-30T10:01:13.570Z,57.12
2023-03-30T10:02:13.666Z,57.48
2023-03-30T10:03:13.730Z,62.84
2023-03-30T10:04:13.906Z,65.24
2023-03-30T10:05:12.865Z,41.64
2023-03-30T10:06:14.260Z,52.72
2023-03-30T10:07:18.921Z,55.64
2023-03-30T10:08:13.329Z,46.24
2023-03-30T10:09:13.334Z,36.48
2023-03-30T10:10:13.405Z,53.36
2023-03-30T10:11:13.545Z,43.92
2023-03-30T10:12:13.636Z,44.08
2023-03-30T10:13:13.671Z,29.84
2023-03-30T10:14:13.609Z,27.28
2023-03-30T10:15:13.688Z,33.20
2023-03-30T10:16:13.631Z,54.04
2023-03-30T10:17:13.848Z,28.72
2023-03-30T10:18:12.842Z,27.28
2023-03-30T10:19:13.861Z,57.40
2023-03-30T10:20:14.404Z,52.52
2023-03-30T10:21:13.538Z,61.04
2023-03-30T10:22:13.407Z,55.44
2023-03-30T10:23:13.720Z,44.08
2023-03-30T10:24:13.820Z,42.92
2023-03-30T10:25:13.769Z,54.12
2023-03-30T10:26:14.214Z,35.28
2023-03-30T10:27:13.358Z,30.56
2023-03-30T10:28:13.250Z,41.96
2023-03-30T10:29:13.495Z,42.84
2023-03-30T10:30:13.739Z,33.96
2023-03-30T10:31:13.808Z,17.92
2023-03-30T10:32:13.993Z,28.52
2023-03-30T10:33:12.792Z,48.88
2023-03-30T10:34:13.843Z,45.80
2023-03-30T10:35:13.810Z,24.04
2023-03-30T10:36:13.848Z,33.08
2023-03-30T10:37:13.742Z,37.40
2023-03-30T10:38:13.609Z,25.64
2023-03-30T10:39:13.465Z,22.52
2023-03-30T10:40:13.291Z,19.88
2023-03-30T10:41:13.174Z,31.24
2023-03-30T10:42:13.125Z,38.36
2023-03-30T10:43:13.052Z,29.96
2023-03-30T10:44:13.117Z,22.00
2023-03-30T10:45:13.126Z,19.40
2023-03-30T10:46:19.787Z,10.96
2023-03-30T10:47:13.535Z,11.80
2023-03-30T10:48:13.607Z,20.16
2023-03-30T10:49:13.982Z,18.48
2023-03-30T10:50:13.025Z,28.80
2023-03-30T10:51:13.022Z,11.76
2023-03-30T10:52:13.129Z,22.40
2023-03-30T10:53:13.085Z,31.28
2023-03-30T10:54:13.220Z,27.36
2023-03-30T10:55:13.101Z,11.20
2023-03-30T10:56:13.003Z,30.96
2023-03-30T10:57:13.222Z,39.04
2023-03-30T10:58:13.161Z,38.92
2023-03-30T10:59:12.991Z,43.32
2023-03-30T11:00:12.981Z,36.64
2023-03-30T11:01:13.075Z,51.96
2023-03-30T11:02:13.049Z,46.68
2023-03-30T11:03:13.001Z,23.36
2023-03-30T11:04:23.096Z,32.76
2023-03-30T11:05:13.658Z,30.92
2023-03-30T11:06:13.788Z,38.68
2023-03-30T11:07:14.079Z,32.08
2023-03-30T11:08:13.291Z,41.24
2023-03-30T11:09:13.320Z,40.00
2023-03-30T11:10:13.497Z,39.48
2023-03-30T11:11:13.827Z,61.84
2023-03-30T11:12:14.177Z,52.20
2023-03-30T11:13:13.109Z,45.92
2023-03-30T11:14:13.181Z,52.24
2023-03-30T11:15:13.296Z,49.52
2023-03-30T11:16:13.740Z,55.76
2023-03-30T11:17:14.006Z,52.84
2023-03-30T11:18:12.978Z,59.28
2023-03-30T11:19:13.013Z,60.16
2023-03-30T11:20:12.995Z,68.28
2023-03-30T11:21:12.930Z,57.00
2023-03-30T11:22:13.268Z,86.00
2023-03-30T11:23:13.402Z,51.08
2023-03-30T11:24:13.364Z,31.54
2023-03-30T11:25:13.545Z,31.72
2023-03-30T11:26:13.362Z,77.92
2023-03-30T11:27:13.366Z,73.96
2023-03-30T11:28:13.300Z,89.24
2023-03-30T11:29:13.240Z,51.48
2023-03-30T11:30:13.320Z,50.04
2023-03-30T11:31:13.546Z,52.56
2023-03-30T11:32:13.494Z,85.72
2023-03-30T11:33:13.745Z,67.76
2023-03-30T11:34:13.885Z,56.96
2023-03-30T11:35:12.884Z,36.16
2023-03-30T11:36:13.233Z,38.44
2023-03-30T11:37:13.881Z,41.08
2023-03-30T11:38:13.017Z,58.36
2023-03-30T11:39:24.958Z,89.32
2023-03-30T11:40:13.308Z,66.96
2023-03-30T11:41:13.357Z,51.72
2023-03-30T11:42:13.272Z,44.16
2023-03-30T11:43:13.095Z,53.20
2023-03-30T11:44:13.443Z,24.00
2023-03-30T11:45:13.581Z,40.20
2023-03-30T11:46:13.433Z,40.24
2023-03-30T11:47:13.312Z,41.08
2023-03-30T11:48:13.201Z,29.88
2023-03-30T11:49:13.519Z,65.20
2023-03-30T11:50:13.743Z,33.20
2023-03-30T11:51:13.773Z,32.88
2023-03-30T11:52:15.590Z,38.64
2023-03-30T11:53:13.484Z,29.52
2023-03-30T11:54:13.662Z,56.64
2023-03-30T11:55:14.265Z,40.56
2023-03-30T11:56:13.499Z,52.72
2023-03-30T11:57:13.700Z,61.32
2023-03-30T11:58:13.624Z,52.84
2023-03-30T11:59:13.726Z,50.72
2023-03-30T12:00:13.542Z,28.00
2023-03-30T12:01:13.470Z,14.00
2023-03-30T12:02:13.507Z,42.48
2023-03-30T12:03:13.826Z,54.16
2023-03-30T12:04:12.982Z,45.84
2023-03-30T12:05:13.180Z,49.68
2023-03-30T12:06:13.198Z,50.44
2023-03-30T12:07:13.382Z,58.92
2023-03-30T12:08:13.206Z,57.96
2023-03-30T12:09:13.148Z,35.00
2023-03-30T12:10:13.123Z,44.64
2023-03-30T12:11:13.081Z,63.28
2023-03-30T12:12:13.041Z,47.52
2023-03-30T12:13:13.025Z,39.84
2023-03-30T12:14:13.244Z,35.36
2023-03-30T12:15:13.091Z,30.00
2023-03-30T12:16:13.498Z,44.60
2023-03-30T12:17:13.462Z,45.92
2023-03-30T12:18:13.376Z,26.12
2023-03-30T12:19:13.417Z,18.48
2023-03-30T12:20:13.493Z,44.52
2023-03-30T12:21:13.508Z,60.52
2023-03-30T12:22:13.481Z,61.72
2023-03-30T12:23:13.507Z,38.80
2023-03-30T12:24:13.594Z,37.28
2023-03-30T12:25:13.611Z,46.16
2023-03-30T12:26:13.477Z,41.40
2023-03-30T12:27:13.594Z,27.00
2023-03-30T12:28:13.798Z,26.76
2023-03-30T12:29:52.766Z,18.56
2023-03-30T12:30:12.605Z,14.32
2023-03-30T12:31:13.602Z,23.04
2023-03-30T12:32:13.704Z,23.20
2023-03-30T12:33:13.665Z,33.08
2023-03-30T12:34:13.712Z,32.20
2023-03-30T12:35:13.730Z,38.76
2023-03-30T12:36:13.873Z,33.04
2023-03-30T12:37:12.875Z,29.80
2023-03-30T12:38:13.217Z,41.80
2023-03-30T12:39:13.139Z,47.92
2023-03-30T12:40:13.173Z,34.48
2023-03-30T12:41:13.294Z,39.84
2023-03-30T12:42:13.294Z,54.52
2023-03-30T12:43:13.132Z,14.44
2023-03-30T12:44:13.014Z,22.88
2023-03-30T12:45:12.945Z,16.48
2023-03-30T12:46:12.858Z,34.00
2023-03-30T12:47:14.170Z,17.32
2023-03-30T12:48:13.353Z,20.20
2023-03-30T12:49:13.380Z,37.96
2023-03-30T12:50:13.520Z,50.36
2023-03-30T12:51:13.645Z,35.28
2023-03-30T12:52:14.381Z,32.00
2023-03-30T12:53:13.463Z,56.68
2023-03-30T12:54:13.768Z,101.52
2023-03-30T12:55:14.000Z,85.04
2023-03-30T12:56:12.975Z,63.96