createdAt,value
2018-04-08T00:01:53.567Z,11.80
2018-04-08T00:04:21.025Z,11.80
2018-04-08T00:06:48.482Z,11.80
2018-04-08T00:09:16.712Z,11.80
2018-04-08T00:11:44.172Z,11.80
2018-04-08T00:14:11.667Z,11.80
2018-04-08T00:16:39.123Z,11.70
2018-04-08T00:19:06.576Z,11.70
2018-04-08T00:21:34.041Z,11.70
2018-04-08T00:24:01.502Z,11.70
2018-04-08T00:26:29.722Z,11.70
2018-04-08T00:28:57.190Z,11.70
2018-04-08T00:31:24.644Z,11.60
2018-04-08T00:33:52.873Z,11.40
2018-04-08T00:36:20.329Z,11.30
2018-04-08T00:38:47.787Z,11.30
2018-04-08T00:41:15.817Z,11.20
2018-04-08T00:43:43.300Z,11.20
2018-04-08T00:46:10.755Z,11.20
2018-04-08T00:48:38.982Z,11.20
2018-04-08T00:51:06.440Z,11.20
2018-04-08T00:53:33.899Z,11.10
2018-04-08T00:56:02.123Z,11.00
2018-04-08T00:58:29.580Z,11.00
2018-04-08T01:00:57.033Z,11.00
2018-04-08T01:03:24.491Z,11.10
2018-04-08T01:05:51.952Z,11.00
2018-04-08T01:08:19.411Z,11.00
2018-04-08T01:10:47.331Z,10.90
2018-04-08T01:13:14.789Z,10.90
2018-04-08T01:15:42.245Z,11.00
2018-04-08T01:18:09.704Z,10.90
2018-04-08T01:20:37.146Z,11.00
2018-04-08T01:23:04.622Z,11.00
2018-04-08T01:25:32.851Z,11.10
2018-04-08T01:28:00.304Z,11.00
2018-04-08T01:30:27.748Z,11.00
2018-04-08T01:32:55.216Z,11.00
2018-04-08T01:35:23.428Z,11.00
2018-04-08T01:37:50.899Z,11.00
2018-04-08T01:40:18.356Z,10.90
2018-04-08T01:42:45.815Z,10.90
2018-04-08T01:45:14.032Z,10.90
2018-04-08T01:47:41.487Z,10.90
2018-04-08T01:50:08.944Z,10.90
2018-04-08T01:52:36.411Z,10.90
2018-04-08T01:55:04.611Z,10.90
2018-04-08T01:57:32.068Z,10.80
2018-04-08T01:59:59.523Z,10.80
2018-04-08T02:02:27.006Z,10.80
2018-04-08T02:04:54.469Z,10.80
2018-04-08T02:07:21.928Z,10.80
2018-04-08T02:09:49.383Z,10.70
2018-04-08T02:12:16.844Z,10.70
2018-04-08T02:14:44.299Z,10.70
2018-04-08T02:17:12.529Z,10.60
2018-04-08T02:19:39.984Z,10.60
2018-04-08T02:22:07.451Z,10.60
2018-04-08T02:24:34.895Z,10.50
2018-04-08T02:27:03.104Z,10.50
2018-04-08T02:29:30.557Z,10.50
2018-04-08T02:31:58.014Z,10.50
2018-04-08T02:34:25.471Z,10.30
2018-04-08T02:36:52.920Z,10.20
2018-04-08T02:39:21.191Z,10.20
2018-04-08T02:41:49.415Z,10.20
2018-04-08T02:44:16.879Z,10.20
2018-04-08T02:46:44.350Z,10.20
2018-04-08T02:49:11.804Z,10.20
2018-04-08T02:51:39.255Z,10.20
2018-04-08T02:54:07.628Z,10.20
2018-04-08T02:56:35.081Z,10.10
2018-04-08T02:59:02.563Z,10.20
2018-04-08T03:01:30.001Z,10.10
2018-04-08T03:03:57.474Z,10.10
2018-04-08T03:06:24.960Z,10.10
2018-04-08T03:08:52.443Z,10.10
2018-04-08T03:11:20.677Z,9.90
2018-04-08T03:13:48.134Z,9.90
2018-04-08T03:16:15.588Z,9.90
2018-04-08T03:18:43.835Z,9.80
2018-04-08T03:21:11.362Z,9.80
2018-04-08T03:23:38.820Z,9.80
2018-04-08T03:26:06.304Z,9.70
2018-04-08T03:28:33.764Z,9.70
2018-04-08T03:31:01.224Z,9.60
2018-04-08T03:33:28.691Z,9.60
2018-04-08T03:35:56.137Z,9.60
2018-04-08T03:38:23.640Z,9.60
2018-04-08T03:40:51.083Z,9.50
2018-04-08T03:43:18.556Z,9.40
2018-04-08T03:45:46.023Z,9.40
2018-04-08T03:48:13.472Z,9.30
2018-04-08T03:50:41.700Z,9.20
2018-04-08T03:53:09.155Z,9.30
2018-04-08T03:55:36.635Z,9.20
2018-04-08T03:58:04.092Z,9.20
2018-04-08T04:00:31.556Z,9.20
2018-04-08T04:02:59.007Z,9.20
2018-04-08T04:05:26.467Z,9.20
2018-04-08T04:07:53.911Z,9.20
2018-04-08T04:10:21.368Z,9.20
2018-04-08T04:12:48.815Z,9.20
2018-04-08T04:15:17.043Z,9.20
2018-04-08T04:17:44.504Z,9.20
2018-04-08T04:20:23.772Z,9.20
2018-04-08T04:23:03.164Z,9.20
2018-04-08T04:28:30.804Z,9.00
2018-04-08T04:30:59.048Z,8.70
2018-04-08T04:33:26.492Z,8.60
2018-04-08T04:35:53.968Z,8.60
2018-04-08T04:38:22.171Z,8.50
2018-04-08T04:40:49.628Z,8.50
2018-04-08T04:43:17.084Z,8.50
2018-04-08T04:45:44.560Z,8.50
2018-04-08T04:48:12.780Z,8.50
2018-04-08T04:50:40.241Z,8.50
2018-04-08T04:53:07.689Z,8.40
2018-04-08T04:55:35.148Z,8.40
2018-04-08T04:58:02.621Z,8.40
2018-04-08T05:00:30.107Z,8.40
2018-04-08T05:02:57.574Z,8.40
2018-04-08T05:05:25.796Z,8.40
2018-04-08T05:07:53.235Z,8.40
2018-04-08T05:10:20.691Z,8.50
2018-04-08T05:12:48.152Z,8.60
2018-04-08T05:15:16.371Z,8.70
2018-04-08T05:17:43.831Z,8.70
2018-04-08T05:20:11.288Z,8.80
2018-04-08T05:22:38.744Z,8.80
2018-04-08T05:25:06.192Z,8.90
2018-04-08T05:27:33.656Z,8.90
2018-04-08T05:30:01.107Z,9.00
2018-04-08T05:32:28.575Z,9.10
2018-04-08T05:34:56.073Z,9.20
2018-04-08T05:37:23.506Z,9.10
2018-04-08T05:39:50.985Z,9.10
2018-04-08T05:42:18.477Z,9.10
2018-04-08T05:44:45.936Z,9.10
2018-04-08T05:47:14.175Z,9.00
2018-04-08T05:49:41.648Z,9.00
2018-04-08T05:52:09.860Z,8.80
2018-04-08T05:54:37.326Z,8.80
2018-04-08T05:57:04.776Z,8.80
2018-04-08T05:59:33.021Z,9.10
2018-04-08T06:02:00.490Z,9.00
2018-04-08T06:04:28.717Z,9.20
2018-04-08T06:06:56.185Z,9.20
2018-04-08T06:09:23.631Z,9.30
2018-04-08T06:11:51.860Z,9.40
2018-04-08T06:14:19.320Z,9.40
2018-04-08T06:16:46.765Z,9.50
2018-04-08T06:19:14.216Z,9.40
2018-04-08T06:21:42.455Z,9.50
2018-04-08T06:24:09.932Z,9.50
2018-04-08T06:26:38.147Z,10.10
2018-04-08T06:29:05.592Z,10.10
2018-04-08T06:31:33.063Z,10.30
2018-04-08T06:34:00.525Z,10.50
2018-04-08T06:36:28.758Z,10.90
2018-04-08T06:38:56.225Z,10.80
2018-04-08T06:41:24.434Z,11.30
2018-04-08T06:43:51.882Z,11.30
2018-04-08T06:46:19.340Z,11.50
2018-04-08T06:48:46.798Z,11.50
2018-04-08T06:51:14.236Z,11.60
2018-04-08T06:53:41.735Z,11.90
2018-04-08T06:56:09.942Z,12.40
2018-04-08T06:58:37.407Z,12.40
2018-04-08T07:01:05.629Z,12.90
2018-04-08T07:03:33.090Z,12.90
2018-04-08T07:06:00.547Z,13.00
2018-04-08T07:08:28.777Z,13.30
2018-04-08T07:10:56.272Z,13.30
2018-04-08T07:13:23.708Z,13.30
2018-04-08T07:15:52.720Z,13.30
2018-04-08T07:18:20.253Z,13.30
2018-04-08T07:20:47.664Z,13.30
2018-04-08T07:23:15.905Z,13.40
2018-04-08T07:25:43.361Z,13.40
2018-04-08T07:28:10.981Z,13.50
2018-04-08T07:30:38.448Z,13.80
2018-04-08T07:33:05.903Z,13.90
2018-04-08T07:35:34.126Z,13.90
2018-04-08T07:38:01.657Z,13.90
2018-04-08T07:40:29.088Z,14.30
2018-04-08T07:42:56.577Z,14.70
2018-04-08T07:45:24.044Z,15.10
2018-04-08T07:47:52.275Z,14.90
2018-04-08T07:50:19.723Z,14.90
2018-04-08T07:52:47.151Z,15.00
2018-04-08T07:55:14.613Z,15.40
2018-04-08T07:57:42.068Z,15.70
2018-04-08T08:00:09.680Z,16.00
2018-04-08T08:02:37.125Z,16.20
2018-04-08T08:05:04.584Z,16.30
2018-04-08T08:07:32.061Z,16.10
2018-04-08T08:09:59.524Z,16.10
2018-04-08T08:12:26.992Z,16.00
2018-04-08T08:14:54.464Z,16.60
2018-04-08T08:17:21.914Z,17.00
2018-04-08T08:19:50.131Z,17.30
2018-04-08T08:22:17.587Z,17.30
2018-04-08T08:24:45.078Z,16.90
2018-04-08T08:27:12.553Z,17.10
2018-04-08T08:29:40.008Z,17.30
2018-04-08T08:32:07.465Z,17.40
2018-04-08T08:34:34.902Z,17.90
2018-04-08T08:37:02.357Z,17.90
2018-04-08T08:39:29.810Z,17.90
2018-04-08T08:41:57.272Z,18.00
2018-04-08T08:44:25.480Z,18.00
2018-04-08T08:46:52.934Z,18.00
2018-04-08T08:49:20.380Z,18.50
2018-04-08T08:51:47.838Z,18.60
2018-04-08T08:54:15.280Z,18.90
2018-04-08T08:56:42.755Z,19.30
2018-04-08T08:59:10.976Z,19.20
2018-04-08T09:01:38.436Z,19.20
2018-04-08T09:04:05.898Z,19.50
2018-04-08T09:06:34.173Z,19.80
2018-04-08T09:09:01.572Z,19.80
2018-04-08T09:11:29.028Z,19.90
2018-04-08T09:13:56.493Z,19.90
2018-04-08T09:16:23.948Z,19.90
2018-04-08T09:18:54.836Z,19.90
2018-04-08T09:21:28.688Z,19.70
2018-04-08T09:24:07.311Z,19.70
2018-04-08T09:26:34.742Z,19.60
2018-04-08T09:29:02.206Z,19.60
2018-04-08T09:31:30.407Z,19.40
2018-04-08T09:33:57.853Z,19.30
2018-04-08T09:36:25.368Z,19.50
2018-04-08T09:38:52.764Z,19.60
2018-04-08T09:41:20.233Z,19.60
2018-04-08T09:43:47.682Z,19.70
2018-04-08T09:46:15.124Z,20.00
2018-04-08T09:48:42.584Z,20.00
2018-04-08T09:51:10.791Z,20.30
2018-04-08T09:53:38.652Z,20.30
2018-04-08T09:56:06.870Z,20.90
2018-04-08T09:58:34.318Z,20.80
2018-04-08T10:01:08.449Z,21.20
2018-04-08T10:03:46.306Z,20.70
2018-04-08T10:06:13.792Z,20.90
2018-04-08T10:08:41.252Z,20.40
2018-04-08T10:11:08.742Z,19.90
2018-04-08T10:13:36.200Z,19.70
2018-04-08T10:16:03.660Z,19.60
2018-04-08T10:18:31.176Z,19.00
2018-04-08T10:20:58.628Z,19.20
2018-04-08T10:23:26.089Z,19.60
2018-04-08T10:25:54.322Z,19.60
2018-04-08T10:28:21.906Z,19.60
2018-04-08T10:30:49.344Z,20.00
2018-04-08T10:33:16.819Z,20.40
2018-04-08T10:35:44.292Z,20.10
2018-04-08T10:38:11.767Z,20.20
2018-04-08T10:40:39.224Z,20.40
2018-04-08T10:43:06.753Z,20.00
2018-04-08T10:45:34.199Z,20.00
2018-04-08T10:48:01.633Z,19.70
2018-04-08T10:50:29.093Z,19.40
2018-04-08T10:52:56.545Z,19.40
2018-04-08T10:55:24.013Z,19.40
2018-04-08T10:57:52.259Z,19.20
2018-04-08T11:00:19.719Z,19.20
2018-04-08T11:02:47.957Z,19.10
2018-04-08T11:05:15.419Z,19.00
2018-04-08T11:07:44.640Z,19.50
2018-04-08T11:10:12.154Z,19.40
2018-04-08T11:12:39.589Z,19.40
2018-04-08T11:15:08.939Z,19.20
2018-04-08T11:17:36.417Z,19.40
2018-04-08T11:20:03.879Z,19.30
2018-04-08T11:22:32.332Z,19.00
2018-04-08T11:24:59.792Z,19.20
2018-04-08T11:27:27.272Z,19.00
2018-04-08T11:29:54.985Z,18.70
2018-04-08T11:32:22.472Z,18.70
2018-04-08T11:34:49.933Z,18.70
2018-04-08T11:37:17.403Z,18.70
2018-04-08T11:39:44.853Z,18.70
2018-04-08T11:42:13.071Z,18.80
2018-04-08T11:44:40.568Z,18.80
2018-04-08T11:47:08.013Z,18.90
2018-04-08T11:49:35.470Z,19.10
2018-04-08T11:52:02.935Z,19.20
2018-04-08T11:54:30.381Z,19.40
2018-04-08T11:56:57.825Z,19.50
2018-04-08T11:59:25.280Z,19.40
2018-04-08T12:01:52.773Z,19.40
2018-04-08T12:04:20.285Z,19.50
2018-04-08T12:06:47.720Z,19.60
2018-04-08T12:09:15.169Z,19.60
2018-04-08T12:11:43.387Z,19.60
2018-04-08T12:14:10.864Z,19.60
2018-04-08T12:16:38.320Z,19.70
2018-04-08T12:19:06.549Z,19.80
2018-04-08T12:21:34.000Z,19.80
2018-04-08T12:24:01.465Z,19.80
2018-04-08T12:26:45.956Z,19.80
2018-04-08T12:29:13.428Z,19.80
2018-04-08T12:31:40.928Z,19.80
2018-04-08T12:34:08.376Z,19.80
2018-04-08T12:36:35.839Z,19.70
2018-04-08T12:39:03.296Z,19.70
2018-04-08T12:41:30.740Z,19.60
2018-04-08T12:43:58.183Z,19.50
2018-04-08T12:46:25.648Z,19.40
2018-04-08T12:48:53.222Z,19.60
2018-04-08T12:51:20.672Z,19.70
2018-04-08T12:53:48.144Z,19.80
2018-04-08T12:56:15.596Z,19.80
2018-04-08T12:58:43.049Z,19.70
2018-04-08T13:01:10.496Z,19.70
2018-04-08T13:03:37.961Z,19.60
2018-04-08T13:06:05.382Z,19.60
2018-04-08T13:08:32.844Z,19.80
2018-04-08T13:11:01.053Z,20.00
2018-04-08T13:13:28.495Z,19.90
2018-04-08T13:15:55.966Z,19.90
2018-04-08T13:18:23.399Z,19.70
2018-04-08T13:20:50.860Z,19.80
2018-04-08T13:23:18.315Z,19.80
2018-04-08T13:25:45.775Z,19.90
2018-04-08T13:28:13.240Z,20.00
2018-04-08T13:30:40.703Z,20.00
2018-04-08T13:33:08.156Z,20.10
2018-04-08T13:35:35.620Z,20.10
2018-04-08T13:38:03.057Z,20.20
2018-04-08T13:40:30.539Z,20.10
2018-04-08T13:42:58.736Z,20.20
2018-04-08T13:45:26.192Z,20.20
2018-04-08T13:47:53.632Z,20.30
2018-04-08T13:50:21.088Z,20.50
2018-04-08T13:52:48.533Z,20.50
2018-04-08T13:55:15.989Z,20.40
2018-04-08T13:57:44.228Z,20.40
2018-04-08T14:00:11.664Z,20.40
2018-04-08T14:02:39.106Z,20.40
2018-04-08T14:05:06.608Z,20.40
2018-04-08T14:07:34.071Z,20.40
2018-04-08T14:10:01.528Z,20.50
2018-04-08T14:12:28.989Z,20.40
2018-04-08T14:14:56.451Z,20.30
2018-04-08T14:17:24.817Z,20.40
2018-04-08T14:19:53.046Z,20.40
2018-04-08T14:22:20.515Z,20.40
2018-04-08T14:24:48.777Z,20.40
2018-04-08T14:27:16.284Z,20.30
2018-04-08T14:29:43.756Z,20.40
2018-04-08T14:32:11.204Z,20.40
2018-04-08T14:34:38.670Z,20.40
2018-04-08T14:37:06.132Z,20.50
2018-04-08T14:39:33.591Z,20.50
2018-04-08T14:42:01.052Z,20.60
2018-04-08T14:44:28.506Z,20.70
2018-04-08T14:46:56.002Z,20.70
2018-04-08T14:49:23.447Z,20.70
2018-04-08T14:51:50.907Z,20.60
2018-04-08T14:54:18.371Z,20.50
2018-04-08T14:56:45.824Z,20.50
2018-04-08T14:59:13.341Z,20.50
2018-04-08T15:01:46.662Z,20.40
2018-04-08T15:04:08.260Z,20.40
2018-04-08T15:06:36.628Z,20.50
2018-04-08T15:09:04.089Z,20.50
2018-04-08T15:11:32.395Z,20.50
2018-04-08T15:13:59.822Z,20.50
2018-04-08T15:16:27.300Z,20.50
2018-04-08T15:18:54.771Z,20.60
2018-04-08T15:21:22.231Z,20.60
2018-04-08T15:23:49.684Z,20.60
2018-04-08T15:26:17.140Z,20.70
2018-04-08T15:28:44.610Z,20.70
2018-04-08T15:31:12.057Z,20.70
2018-04-08T15:33:39.532Z,20.70
2018-04-08T15:36:06.976Z,20.70
2018-04-08T15:38:35.196Z,20.60
2018-04-08T15:41:03.437Z,20.50
2018-04-08T15:43:30.893Z,20.50
2018-04-08T15:45:59.116Z,20.50
2018-04-08T15:48:26.570Z,20.50
2018-04-08T15:50:54.033Z,20.60
2018-04-08T15:53:21.498Z,20.50
2018-04-08T15:55:48.936Z,20.60
2018-04-08T15:58:16.391Z,20.60
2018-04-08T16:00:43.849Z,20.50
2018-04-08T16:03:12.065Z,20.40
2018-04-08T16:05:39.529Z,20.40
2018-04-08T16:08:06.986Z,20.50
2018-04-08T16:10:34.444Z,20.50
2018-04-08T16:13:01.952Z,20.50
2018-04-08T16:15:29.407Z,20.50
2018-04-08T16:17:56.869Z,20.50
2018-04-08T16:20:25.080Z,20.40
2018-04-08T16:22:52.548Z,20.40
2018-04-08T16:25:19.991Z,20.30
2018-04-08T16:27:47.504Z,20.30
2018-04-08T16:30:14.940Z,20.30
2018-04-08T16:32:42.395Z,20.30
2018-04-08T16:35:09.841Z,20.20
2018-04-08T16:37:37.300Z,20.20
2018-04-08T16:40:04.760Z,20.20
2018-04-08T16:42:32.235Z,20.20
2018-04-08T16:44:59.685Z,20.10
2018-04-08T16:47:27.144Z,20.10
2018-04-08T16:49:54.593Z,20.00
2018-04-08T16:52:22.052Z,20.00
2018-04-08T16:54:49.511Z,19.90
2018-04-08T16:57:16.969Z,19.90
2018-04-08T16:59:44.419Z,19.90
2018-04-08T17:02:12.660Z,19.90
2018-04-08T17:04:40.113Z,19.80
2018-04-08T17:07:07.625Z,19.80
2018-04-08T17:09:35.062Z,19.80
2018-04-08T17:12:02.529Z,19.80
2018-04-08T17:14:29.972Z,19.70
2018-04-08T17:16:57.427Z,19.60
2018-04-08T17:19:24.888Z,19.60
2018-04-08T17:21:53.109Z,19.40
2018-04-08T17:24:20.609Z,19.40
2018-04-08T17:26:48.184Z,19.40
2018-04-08T17:29:15.637Z,19.30
2018-04-08T17:31:43.093Z,19.30
2018-04-08T17:34:10.560Z,19.20
2018-04-08T17:36:38.014Z,19.20
2018-04-08T17:39:07.224Z,19.20
2018-04-08T17:41:34.683Z,19.10
2018-04-08T17:44:02.154Z,19.00
2018-04-08T17:46:29.616Z,18.90
2018-04-08T17:48:57.814Z,18.70
2018-04-08T17:51:25.260Z,18.70
2018-04-08T17:53:52.737Z,18.70
2018-04-08T17:56:20.230Z,18.50
2018-04-08T17:58:47.673Z,18.50
2018-04-08T18:01:15.156Z,18.50
2018-04-08T18:03:42.613Z,18.50
2018-04-08T18:06:10.055Z,18.40
2018-04-08T18:08:37.527Z,18.40
2018-04-08T18:11:05.718Z,18.20
2018-04-08T18:13:33.159Z,18.20
2018-04-08T18:16:00.631Z,18.10
2018-04-08T18:18:28.204Z,18.10
2018-04-08T18:20:55.635Z,18.10
2018-04-08T18:23:23.080Z,18.10
2018-04-08T18:25:50.528Z,18.00
2018-04-08T18:28:17.983Z,18.00
2018-04-08T18:30:45.480Z,17.80
2018-04-08T18:33:12.963Z,17.80
2018-04-08T18:35:40.417Z,17.70
2018-04-08T18:38:08.675Z,17.70
2018-04-08T18:40:36.122Z,17.70
2018-04-08T18:43:04.374Z,17.60
2018-04-08T18:45:31.820Z,17.60
2018-04-08T18:47:59.341Z,17.50
2018-04-08T18:50:26.845Z,17.60
2018-04-08T18:52:54.305Z,17.50
2018-04-08T18:55:21.759Z,17.50
2018-04-08T18:57:49.220Z,17.40
2018-04-08T19:00:17.609Z,17.40
2018-04-08T19:02:45.842Z,17.40
2018-04-08T19:05:13.298Z,17.30
2018-04-08T19:07:40.790Z,17.20
2018-04-08T19:10:08.251Z,17.20
2018-04-08T19:12:35.705Z,17.00
2018-04-08T19:15:08.718Z,16.90
2018-04-08T19:17:42.788Z,16.80
2018-04-08T19:20:10.252Z,16.80
2018-04-08T19:22:38.496Z,16.70
2018-04-08T19:25:05.936Z,16.70
2018-04-08T19:27:35.221Z,16.70
2018-04-08T19:30:02.691Z,16.70
2018-04-08T19:32:30.908Z,16.60
2018-04-08T19:34:58.355Z,16.50
2018-04-08T19:37:25.832Z,16.60
2018-04-08T19:39:54.063Z,16.40
2018-04-08T19:42:21.522Z,16.40
2018-04-08T19:44:49.002Z,16.40
2018-04-08T19:47:16.453Z,16.30
2018-04-08T19:49:43.911Z,16.30
2018-04-08T19:52:11.376Z,16.20
2018-04-08T19:54:38.837Z,16.20
2018-04-08T19:57:06.289Z,16.20
2018-04-08T19:59:34.521Z,16.30
2018-04-08T20:02:02.017Z,16.20
2018-04-08T20:04:29.548Z,16.20
2018-04-08T20:06:56.924Z,16.10
2018-04-08T20:09:24.387Z,16.10
2018-04-08T20:11:52.634Z,16.00
2018-04-08T20:14:20.089Z,16.00
2018-04-08T20:16:47.552Z,16.00
2018-04-08T20:19:15.018Z,16.00
2018-04-08T20:21:43.338Z,16.00
2018-04-08T20:24:11.675Z,15.90
2018-04-08T20:26:39.133Z,15.90
2018-04-08T20:29:06.595Z,15.90
2018-04-08T20:31:34.074Z,16.00
2018-04-08T20:34:01.522Z,16.00
2018-04-08T20:36:28.987Z,15.90
2018-04-08T20:38:56.449Z,15.80
2018-04-08T20:41:23.883Z,15.70
2018-04-08T20:43:51.361Z,15.80
2018-04-08T20:46:18.814Z,15.80
2018-04-08T20:48:46.260Z,15.70
2018-04-08T20:51:13.725Z,15.70
2018-04-08T20:53:41.192Z,15.70
2018-04-08T20:56:08.640Z,15.70
2018-04-08T20:58:36.104Z,15.60
2018-04-08T21:01:03.552Z,15.50
2018-04-08T21:03:31.007Z,15.50
2018-04-08T21:05:58.457Z,15.50
2018-04-08T21:08:25.914Z,15.40
2018-04-08T21:10:53.367Z,15.40
2018-04-08T21:13:21.609Z,15.40
2018-04-08T21:15:49.068Z,15.40
2018-04-08T21:18:17.292Z,15.50
2018-04-08T21:20:44.747Z,15.50
2018-04-08T21:23:12.200Z,15.40
2018-04-08T21:25:39.649Z,15.50
2018-04-08T21:28:07.109Z,15.30
2018-04-08T21:30:35.344Z,15.20
2018-04-08T21:33:02.841Z,15.20
2018-04-08T21:35:30.302Z,15.20
2018-04-08T21:37:57.764Z,15.20
2018-04-08T21:40:25.223Z,15.00
2018-04-08T21:42:52.722Z,15.10
2018-04-08T21:45:20.901Z,15.00
2018-04-08T21:47:48.372Z,15.00
2018-04-08T21:50:16.580Z,15.00
2018-04-08T21:52:44.041Z,15.00
2018-04-08T21:55:11.488Z,14.90
2018-04-08T21:57:38.953Z,14.90
2018-04-08T22:00:06.396Z,14.80
2018-04-08T22:02:33.867Z,14.80
2018-04-08T22:05:02.099Z,14.60
2018-04-08T22:07:29.598Z,14.60
2018-04-08T22:09:57.776Z,14.70
2018-04-08T22:12:25.217Z,14.60
2018-04-08T22:14:52.692Z,14.70
2018-04-08T22:17:20.151Z,14.70
2018-04-08T22:19:47.611Z,14.70
2018-04-08T22:22:15.051Z,14.70
2018-04-08T22:24:42.525Z,14.80
2018-04-08T22:27:09.979Z,14.70
2018-04-08T22:29:37.435Z,14.70
2018-04-08T22:32:04.879Z,14.60
2018-04-08T22:34:32.351Z,14.60
2018-04-08T22:36:59.795Z,14.50
2018-04-08T22:39:28.034Z,14.20
2018-04-08T22:41:55.501Z,14.20
2018-04-08T22:44:23.704Z,14.30
2018-04-08T22:46:51.163Z,14.30
2018-04-08T22:49:18.620Z,14.30
2018-04-08T22:51:46.075Z,14.30
2018-04-08T22:54:14.479Z,14.30
2018-04-08T22:56:41.924Z,14.40
2018-04-08T22:59:09.385Z,14.40
2018-04-08T23:01:36.828Z,14.50
2018-04-08T23:04:04.289Z,14.50
2018-04-08T23:06:31.817Z,14.50
2018-04-08T23:08:59.264Z,14.50
2018-04-08T23:11:26.831Z,14.50
2018-04-08T23:13:54.300Z,14.50
2018-04-08T23:16:22.495Z,14.50
2018-04-08T23:18:49.955Z,14.50
2018-04-08T23:21:17.396Z,14.50
2018-04-08T23:23:44.855Z,14.50
2018-04-08T23:26:12.312Z,14.50
2018-04-08T23:28:39.780Z,14.40
2018-04-08T23:31:07.988Z,14.20
2018-04-08T23:33:35.442Z,14.20
2018-04-08T23:36:02.901Z,14.20
2018-04-08T23:38:30.373Z,14.10
2018-04-08T23:40:57.828Z,14.10
2018-04-08T23:43:25.282Z,14.00
2018-04-08T23:45:52.743Z,13.90
2018-04-08T23:48:20.204Z,13.80
2018-04-08T23:50:48.431Z,13.70
2018-04-08T23:53:15.900Z,13.70
2018-04-08T23:55:43.433Z,13.70
2018-04-08T23:58:10.901Z,13.70
