createdAt,value
2022-09-12T00:01:25.660Z,23.40
2022-09-12T00:03:54.113Z,26.67
2022-09-12T00:06:24.597Z,22.45
2022-09-12T00:08:52.870Z,23.35
2022-09-12T00:11:20.764Z,24.00
2022-09-12T00:13:48.718Z,23.00
2022-09-12T00:16:18.018Z,24.40
2022-09-12T00:18:48.184Z,25.55
2022-09-12T00:21:17.140Z,24.33
2022-09-12T00:23:45.957Z,22.73
2022-09-12T00:26:14.725Z,23.63
2022-09-12T00:28:42.998Z,23.00
2022-09-12T00:31:16.361Z,25.38
2022-09-12T00:33:45.186Z,23.45
2022-09-12T00:36:17.004Z,25.73
2022-09-12T00:38:45.927Z,22.30
2022-09-12T00:41:17.975Z,25.05
2022-09-12T00:43:47.914Z,23.55
2022-09-12T00:46:25.807Z,21.85
2022-09-12T00:48:58.414Z,22.33
2022-09-12T00:51:30.556Z,22.80
2022-09-12T00:54:00.516Z,19.58
2022-09-12T00:56:29.001Z,20.50
2022-09-12T00:59:01.742Z,21.55
2022-09-12T01:01:37.293Z,22.00
2022-09-12T01:04:05.369Z,22.10
2022-09-12T01:06:38.090Z,24.42
2022-09-12T01:09:06.589Z,23.02
2022-09-12T01:11:38.053Z,21.67
2022-09-12T01:14:07.540Z,19.85
2022-09-12T01:16:42.247Z,20.80
2022-09-12T01:19:32.899Z,18.88
2022-09-12T01:22:19.314Z,18.98
2022-09-12T01:25:00.066Z,17.40
2022-09-12T01:28:06.769Z,18.13
2022-09-12T01:30:50.669Z,17.95
2022-09-12T01:33:37.116Z,18.17
2022-09-12T01:36:29.971Z,19.42
2022-09-12T01:39:01.185Z,19.38
2022-09-12T01:41:35.534Z,17.80
2022-09-12T01:44:11.898Z,18.05
2022-09-12T01:46:46.178Z,17.00
2022-09-12T01:49:18.993Z,18.02
2022-09-12T01:51:57.417Z,15.50
2022-09-12T01:54:31.834Z,14.80
2022-09-12T01:57:08.312Z,13.50
2022-09-12T01:59:39.912Z,15.63
2022-09-12T02:02:35.208Z,15.40
2022-09-12T02:05:07.942Z,13.18
2022-09-12T02:07:40.837Z,12.77
2022-09-12T02:10:16.069Z,12.80
2022-09-12T02:12:49.702Z,14.25
2022-09-12T02:15:27.870Z,14.23
2022-09-12T02:18:02.362Z,12.68
2022-09-12T02:20:50.770Z,13.82
2022-09-12T02:23:24.148Z,13.57
2022-09-12T02:25:55.855Z,15.25
2022-09-12T02:28:28.898Z,13.82
2022-09-12T02:31:32.236Z,15.10
2022-09-12T02:34:13.445Z,12.70
2022-09-12T02:36:51.013Z,13.98
2022-09-12T02:39:21.247Z,13.70
2022-09-12T02:41:52.948Z,13.98
2022-09-12T02:44:21.674Z,15.60
2022-09-12T02:46:55.259Z,15.07
2022-09-12T02:49:24.865Z,15.13
2022-09-12T02:51:53.035Z,15.30
2022-09-12T02:54:22.019Z,13.60
2022-09-12T02:56:52.205Z,14.63
2022-09-12T02:59:24.046Z,13.27
2022-09-12T03:02:04.999Z,14.18
2022-09-12T03:04:59.695Z,13.65
2022-09-12T03:07:43.699Z,13.98
2022-09-12T03:10:20.869Z,14.00
2022-09-12T03:12:59.461Z,13.45
2022-09-12T03:15:38.070Z,14.55
2022-09-12T03:18:19.329Z,15.10
2022-09-12T03:20:54.803Z,14.27
2022-09-12T03:23:30.327Z,14.32
2022-09-12T03:28:54.186Z,13.45
2022-09-12T03:31:22.244Z,15.23
2022-09-12T03:33:50.088Z,13.80
2022-09-12T03:36:23.378Z,13.00
2022-09-12T03:38:51.198Z,13.13
2022-09-12T03:41:19.774Z,11.70
2022-09-12T03:43:48.834Z,14.27
2022-09-12T03:46:16.698Z,13.10
2022-09-12T03:48:44.571Z,14.43
2022-09-12T03:51:12.666Z,12.82
2022-09-12T03:53:41.868Z,12.70
2022-09-12T03:56:12.012Z,12.70
2022-09-12T03:58:40.247Z,12.73
2022-09-12T04:01:12.809Z,11.75
2022-09-12T04:03:41.244Z,11.57
2022-09-12T04:06:14.584Z,11.88
2022-09-12T04:08:45.307Z,12.13
2022-09-12T04:11:15.105Z,11.45
2022-09-12T04:13:45.117Z,10.50
2022-09-12T04:16:14.484Z,13.20
2022-09-12T04:18:43.589Z,11.57
2022-09-12T04:21:13.670Z,11.73
2022-09-12T04:23:43.185Z,13.45
2022-09-12T04:26:11.882Z,12.55
2022-09-12T04:28:39.846Z,12.60
2022-09-12T04:31:33.065Z,13.75
2022-09-12T04:34:02.264Z,13.73
2022-09-12T04:36:31.117Z,15.20
2022-09-12T04:39:01.641Z,15.32
2022-09-12T04:41:31.790Z,16.02
2022-09-12T04:44:02.291Z,14.60
2022-09-12T04:46:31.708Z,15.10
2022-09-12T04:48:59.843Z,16.52
2022-09-12T04:51:31.023Z,17.65
2022-09-12T04:54:01.789Z,17.85
2022-09-12T04:56:30.606Z,15.90
2022-09-12T04:59:00.527Z,16.50
2022-09-12T05:01:30.292Z,17.15
2022-09-12T05:03:59.983Z,16.42
2022-09-12T05:06:30.249Z,16.67
2022-09-12T05:08:58.667Z,17.08
2022-09-12T05:11:46.836Z,16.42
2022-09-12T05:14:17.568Z,17.92
2022-09-12T05:16:49.687Z,18.15
2022-09-12T05:19:17.962Z,16.33
2022-09-12T05:21:46.006Z,18.75
2022-09-12T05:24:16.849Z,19.20
2022-09-12T05:26:48.446Z,18.10
2022-09-12T05:29:16.487Z,20.17
2022-09-12T05:31:44.416Z,18.80
2022-09-12T05:34:12.756Z,19.75
2022-09-12T05:36:43.450Z,19.80
2022-09-12T05:39:12.105Z,19.48
2022-09-12T05:41:40.006Z,19.52
2022-09-12T05:44:14.612Z,19.13
2022-09-12T05:46:45.013Z,18.05
2022-09-12T05:49:14.553Z,17.83
2022-09-12T05:51:44.919Z,19.65
2022-09-12T05:54:17.837Z,17.98
2022-09-12T05:56:46.504Z,19.75
2022-09-12T05:59:20.334Z,18.58
2022-09-12T06:01:50.821Z,17.90
2022-09-12T06:04:19.980Z,16.52
2022-09-12T06:06:48.863Z,16.27
2022-09-12T06:09:18.239Z,18.70
2022-09-12T06:11:47.240Z,17.33
2022-09-12T06:14:17.906Z,15.45
2022-09-12T06:16:47.218Z,15.98
2022-09-12T06:19:17.843Z,14.60
2022-09-12T06:21:47.568Z,16.20
2022-09-12T06:24:15.385Z,15.18
2022-09-12T06:26:43.868Z,14.60
2022-09-12T06:29:15.500Z,14.85
2022-09-12T06:31:48.080Z,13.20
2022-09-12T06:34:17.327Z,14.82
2022-09-12T06:36:47.393Z,14.70
2022-09-12T06:39:17.371Z,13.50
2022-09-12T06:41:46.004Z,11.80
2022-09-12T06:44:16.569Z,12.70
2022-09-12T06:46:46.270Z,11.13
2022-09-12T06:49:14.812Z,11.63
2022-09-12T06:51:43.170Z,13.27
2022-09-12T06:54:13.882Z,13.48
2022-09-12T06:56:41.756Z,13.60
2022-09-12T06:59:09.769Z,11.63
2022-09-12T07:01:37.645Z,11.73
2022-09-12T07:04:07.130Z,11.25
2022-09-12T07:06:38.374Z,11.27
2022-09-12T07:09:07.978Z,11.55
2022-09-12T07:11:38.090Z,11.95
2022-09-12T07:14:07.893Z,12.75
2022-09-12T07:16:36.642Z,13.60
2022-09-12T07:19:08.322Z,11.13
2022-09-12T07:21:39.995Z,10.43
2022-09-12T07:24:09.754Z,10.57
2022-09-12T07:26:38.523Z,9.88
2022-09-12T07:29:34.776Z,10.25
2022-09-12T07:31:54.928Z,10.98
2022-09-12T07:34:24.153Z,10.95
2022-09-12T07:36:52.078Z,10.70
2022-09-12T07:39:20.074Z,8.55
2022-09-12T07:41:47.911Z,10.48
2022-09-12T07:44:15.721Z,10.48
2022-09-12T07:46:43.535Z,8.95
2022-09-12T07:49:13.508Z,9.13
2022-09-12T07:51:42.851Z,9.52
2022-09-12T07:54:11.168Z,8.55
2022-09-12T07:56:39.631Z,9.15
2022-09-12T07:59:08.113Z,8.85
2022-09-12T08:01:36.098Z,7.85
2022-09-12T08:04:04.948Z,7.30
2022-09-12T08:06:35.988Z,7.03
2022-09-12T08:09:07.884Z,7.72
2022-09-12T08:11:36.182Z,5.88
2022-09-12T08:14:05.747Z,7.88
2022-09-12T08:16:35.541Z,6.35
2022-09-12T08:19:04.567Z,6.53
2022-09-12T08:21:34.295Z,6.45
2022-09-12T08:24:04.643Z,8.35
2022-09-12T08:26:35.032Z,6.00
2022-09-12T08:29:04.175Z,7.53
2022-09-12T08:31:36.479Z,9.15
2022-09-12T08:34:05.532Z,9.75
2022-09-12T08:36:34.400Z,7.85
2022-09-12T08:39:05.157Z,9.50
2022-09-12T08:41:38.797Z,8.70
2022-09-12T08:44:42.475Z,10.05
2022-09-12T08:47:18.953Z,11.00
2022-09-12T08:49:53.947Z,12.50
2022-09-12T08:52:28.316Z,10.75
2022-09-12T08:54:57.348Z,10.15
2022-09-12T08:57:26.727Z,10.00
2022-09-12T08:59:55.116Z,10.68
2022-09-12T09:02:42.089Z,10.52
2022-09-12T09:05:20.875Z,9.07
2022-09-12T09:08:05.700Z,8.82
2022-09-12T09:10:42.157Z,7.00
2022-09-12T09:13:37.156Z,7.47
2022-09-12T09:16:15.850Z,9.63
2022-09-12T09:18:46.102Z,11.20
2022-09-12T09:21:23.070Z,10.25
2022-09-12T09:23:54.696Z,10.30
2022-09-12T09:26:27.965Z,9.00
2022-09-12T09:29:02.051Z,9.23
2022-09-12T09:31:55.929Z,10.82
2022-09-12T09:34:26.306Z,9.23
2022-09-12T09:37:05.993Z,8.75
2022-09-12T09:39:50.419Z,8.10
2022-09-12T09:42:31.139Z,8.23
2022-09-12T09:45:04.035Z,7.53
2022-09-12T09:47:31.974Z,6.03
2022-09-12T09:50:00.429Z,6.63
2022-09-12T09:52:32.986Z,4.90
2022-09-12T09:55:02.789Z,5.50
2022-09-12T09:57:58.930Z,7.07
2022-09-12T10:00:31.831Z,6.28
2022-09-12T10:03:23.152Z,5.55
2022-09-12T10:05:53.036Z,5.07
2022-09-12T10:08:22.734Z,5.20
2022-09-12T10:10:55.381Z,5.03
2022-09-12T10:13:28.327Z,4.60
2022-09-12T10:16:03.261Z,4.70
2022-09-12T10:18:39.029Z,6.90
2022-09-12T10:21:42.521Z,4.80
2022-09-12T10:24:22.763Z,5.18
2022-09-12T10:26:56.780Z,5.10
2022-09-12T10:29:28.568Z,5.35
2022-09-12T10:32:01.055Z,5.55
2022-09-12T10:34:33.491Z,4.03
2022-09-12T10:37:04.397Z,3.92
2022-09-12T10:39:34.222Z,2.95
2022-09-12T10:42:02.542Z,3.10
2022-09-12T10:44:32.755Z,3.38
2022-09-12T10:47:21.143Z,2.65
2022-09-12T10:49:51.008Z,3.30
2022-09-12T10:52:24.198Z,3.03
2022-09-12T10:54:52.433Z,2.65
2022-09-12T10:58:07.825Z,2.80
2022-09-12T11:00:41.853Z,3.78
2022-09-12T11:03:23.885Z,3.28
2022-09-12T11:05:58.584Z,3.17
2022-09-12T11:08:41.908Z,3.47
2022-09-12T11:11:32.136Z,3.97
2022-09-12T11:14:19.226Z,4.00
2022-09-12T11:16:54.677Z,3.22
2022-09-12T11:19:50.986Z,3.63
2022-09-12T11:22:32.647Z,4.35
2022-09-12T11:25:23.674Z,3.72
2022-09-12T11:28:19.906Z,3.65
2022-09-12T11:30:57.513Z,3.65
2022-09-12T11:33:42.791Z,4.43
2022-09-12T11:36:28.345Z,3.00
2022-09-12T11:39:03.598Z,4.07
2022-09-12T11:41:34.540Z,3.95
2022-09-12T11:44:10.547Z,5.50
2022-09-12T11:46:42.258Z,4.47
2022-09-12T11:49:28.489Z,3.67
2022-09-12T11:52:04.040Z,4.10
2022-09-12T11:54:39.037Z,3.65
2022-09-12T11:57:16.181Z,4.28
2022-09-12T11:59:50.014Z,3.85
2022-09-12T12:02:26.767Z,5.57
2022-09-12T12:05:06.478Z,3.97
2022-09-12T12:07:49.104Z,4.60
2022-09-12T12:10:26.338Z,3.28
2022-09-12T12:12:56.056Z,3.15
2022-09-12T12:15:26.055Z,3.20
2022-09-12T12:18:17.976Z,3.40
2022-09-12T12:20:45.910Z,3.00
2022-09-12T12:23:26.892Z,2.90
2022-09-12T12:25:56.796Z,2.97
2022-09-12T12:28:59.330Z,2.60
2022-09-12T12:31:27.435Z,2.30
2022-09-12T12:34:28.946Z,2.35
2022-09-12T12:36:57.481Z,2.33
2022-09-12T12:40:01.230Z,2.85
2022-09-12T12:43:04.617Z,2.50
2022-09-12T12:46:04.090Z,2.80
2022-09-12T12:48:37.324Z,3.25
2022-09-12T12:51:34.090Z,2.53
2022-09-12T12:54:04.186Z,2.30
2022-09-12T12:56:39.323Z,2.60
2022-09-12T12:59:22.308Z,2.42
2022-09-12T13:01:55.149Z,3.10
2022-09-12T13:04:26.620Z,2.90
2022-09-12T13:07:05.772Z,3.10
2022-09-12T13:09:40.821Z,2.15
2022-09-12T13:12:11.560Z,2.30
2022-09-12T13:14:53.894Z,2.33
2022-09-12T13:17:27.275Z,2.92
2022-09-12T13:20:26.826Z,2.50
2022-09-12T13:22:54.020Z,2.40
2022-09-12T13:25:25.864Z,2.30
2022-09-12T13:28:06.412Z,2.13
2022-09-12T13:30:37.012Z,2.40
2022-09-12T13:33:23.149Z,2.28
2022-09-12T13:36:16.659Z,2.20
2022-09-12T13:38:58.638Z,2.05
2022-09-12T13:42:03.191Z,3.05
2022-09-12T13:44:43.787Z,2.05
2022-09-12T13:47:17.373Z,2.28
2022-09-12T13:49:47.665Z,2.58
2022-09-12T13:52:20.080Z,3.15
2022-09-12T13:54:51.017Z,2.80
2022-09-12T13:57:34.235Z,2.25
2022-09-12T14:00:06.678Z,2.92
2022-09-12T14:02:37.826Z,2.45
2022-09-12T14:05:20.129Z,2.25
2022-09-12T14:07:56.329Z,1.60
2022-09-12T14:10:32.189Z,1.77
2022-09-12T14:13:01.947Z,1.85
2022-09-12T14:15:32.263Z,2.85
2022-09-12T14:18:03.279Z,2.35
2022-09-12T14:20:33.001Z,2.13
2022-09-12T14:23:05.390Z,2.10
2022-09-12T14:25:41.774Z,1.70
2022-09-12T14:28:14.641Z,1.98
2022-09-12T14:30:42.600Z,2.85
2022-09-12T14:33:22.302Z,1.75
2022-09-12T14:35:52.543Z,1.80
2022-09-12T14:38:25.800Z,1.90
2022-09-12T14:41:01.521Z,1.70
2022-09-12T14:43:33.876Z,1.95
2022-09-12T14:46:04.337Z,3.30
2022-09-12T14:48:38.409Z,2.00
2022-09-12T14:51:07.153Z,1.95
2022-09-12T14:53:37.015Z,1.88
2022-09-12T14:56:10.247Z,2.67
2022-09-12T14:58:38.584Z,2.60
2022-09-12T15:01:27.736Z,2.30
2022-09-12T15:03:57.877Z,2.22
2022-09-12T15:06:30.865Z,2.00
2022-09-12T15:09:11.790Z,2.03
2022-09-12T15:11:39.728Z,2.30
2022-09-12T15:14:13.408Z,2.00
2022-09-12T15:16:46.799Z,2.40
2022-09-12T15:19:19.886Z,2.08
2022-09-12T15:21:47.710Z,1.70
2022-09-12T15:24:15.531Z,2.30
2022-09-12T15:26:43.393Z,2.30
2022-09-12T15:29:11.233Z,2.03
2022-09-12T15:31:41.222Z,2.17
2022-09-12T15:34:10.631Z,1.80
2022-09-12T15:36:39.897Z,1.90
2022-09-12T15:39:13.211Z,1.75
2022-09-12T15:41:41.128Z,2.03
2022-09-12T15:44:13.224Z,2.15
2022-09-12T15:46:41.480Z,1.85
2022-09-12T15:49:09.424Z,2.63
2022-09-12T15:51:37.514Z,1.90
2022-09-12T15:54:06.998Z,1.92
2022-09-12T15:56:34.888Z,2.10
2022-09-12T15:59:02.743Z,2.08
2022-09-12T16:01:30.813Z,2.08
2022-09-12T16:03:59.403Z,1.70
2022-09-12T16:06:27.901Z,2.10
2022-09-12T16:08:55.736Z,2.55
2022-09-12T16:11:27.447Z,3.35
2022-09-12T16:13:57.832Z,3.80
2022-09-12T16:16:25.793Z,6.80
2022-09-12T16:18:53.791Z,10.27
2022-09-12T16:21:21.685Z,9.40
2022-09-12T16:23:50.066Z,8.18
2022-09-12T16:26:18.687Z,4.47
2022-09-12T16:28:48.126Z,3.97
2022-09-12T16:31:41.700Z,7.32
2022-09-12T16:34:09.637Z,7.75
2022-09-12T16:36:37.587Z,5.72
2022-09-12T16:39:05.504Z,2.35
2022-09-12T16:41:33.437Z,2.15
2022-09-12T16:44:02.903Z,1.90
2022-09-12T16:46:31.326Z,2.05
2022-09-12T16:48:59.953Z,1.95
2022-09-12T16:51:31.939Z,2.20
2022-09-12T16:53:59.851Z,3.70
2022-09-12T16:56:27.707Z,2.70
2022-09-12T16:58:55.851Z,2.60
2022-09-12T17:01:27.045Z,2.80
2022-09-12T17:03:56.537Z,4.10
2022-09-12T17:06:25.190Z,4.85
2022-09-12T17:08:54.963Z,6.05
2022-09-12T17:11:25.356Z,3.05
2022-09-12T17:14:10.434Z,2.40
2022-09-12T17:16:41.864Z,2.13
2022-09-12T17:19:15.496Z,2.05
2022-09-12T17:21:43.346Z,2.28
2022-09-12T17:24:11.232Z,2.65
2022-09-12T17:26:39.094Z,2.20
2022-09-12T17:29:07.141Z,2.75
2022-09-12T17:31:35.815Z,2.40
2022-09-12T17:34:05.125Z,2.50
2022-09-12T17:36:33.120Z,3.25
2022-09-12T17:39:03.121Z,3.45
2022-09-12T17:41:32.913Z,6.20
2022-09-12T17:44:03.026Z,9.60
2022-09-12T17:46:34.982Z,16.77
2022-09-12T17:49:05.578Z,67.28
2022-09-12T17:51:33.523Z,46.08
2022-09-12T17:54:06.706Z,24.08
2022-09-12T17:56:36.977Z,28.75
2022-09-12T17:59:06.756Z,18.05
2022-09-12T18:01:52.571Z,11.05
2022-09-12T18:04:22.063Z,4.00
2022-09-12T18:06:50.170Z,3.63
2022-09-12T18:09:20.459Z,3.80
2022-09-12T18:11:49.252Z,17.98
2022-09-12T18:14:17.583Z,19.35
2022-09-12T18:16:45.982Z,17.85
2022-09-12T18:19:14.391Z,11.45
2022-09-12T18:21:43.913Z,7.38
2022-09-12T18:24:14.980Z,6.93
2022-09-12T18:26:43.617Z,11.32
2022-09-12T18:29:12.346Z,16.00
2022-09-12T18:31:40.603Z,20.63
2022-09-12T18:34:12.676Z,26.15
2022-09-12T18:36:43.947Z,28.80
2022-09-12T18:39:12.651Z,32.38
2022-09-12T18:41:41.274Z,30.35
2022-09-12T18:44:09.420Z,28.45
2022-09-12T18:46:37.282Z,29.00
2022-09-12T18:49:07.481Z,29.88
2022-09-12T18:51:37.432Z,30.48
2022-09-12T18:54:08.759Z,20.58
2022-09-12T18:56:38.863Z,8.80
2022-09-12T18:59:08.192Z,5.80
2022-09-12T19:01:38.103Z,5.72
2022-09-12T19:04:07.762Z,5.07
2022-09-12T19:06:37.903Z,6.82
2022-09-12T19:09:09.003Z,5.38
2022-09-12T19:11:38.803Z,5.15
2022-09-12T19:14:07.618Z,5.75
2022-09-12T19:16:36.548Z,6.65
2022-09-12T19:19:05.815Z,7.20
2022-09-12T19:21:37.407Z,9.85
2022-09-12T19:24:09.986Z,5.70
2022-09-12T19:26:38.897Z,4.72
2022-09-12T19:29:07.366Z,5.13
2022-09-12T19:31:35.734Z,6.53
2022-09-12T19:34:06.457Z,5.88
2022-09-12T19:36:44.743Z,5.95
2022-09-12T19:39:15.036Z,5.90
2022-09-12T19:41:42.773Z,6.28
2022-09-12T19:44:11.458Z,6.40
2022-09-12T19:46:40.493Z,5.00
2022-09-12T19:49:08.976Z,5.28
2022-09-12T19:51:36.731Z,6.45
2022-09-12T19:54:04.580Z,6.85
2022-09-12T19:56:34.106Z,6.07
2022-09-12T19:59:01.855Z,5.63
2022-09-12T20:01:30.215Z,6.22
2022-09-12T20:03:58.769Z,6.18
2022-09-12T20:06:27.821Z,5.57
2022-09-12T20:08:56.743Z,6.20
2022-09-12T20:11:25.558Z,5.35
2022-09-12T20:13:54.848Z,6.85
2022-09-12T20:16:25.552Z,5.97
2022-09-12T20:18:56.070Z,9.43
2022-09-12T20:21:31.100Z,9.15
2022-09-12T20:24:01.640Z,8.27
2022-09-12T20:26:30.988Z,7.07
2022-09-12T20:29:00.282Z,6.75
2022-09-12T20:31:28.688Z,6.00
2022-09-12T20:33:58.863Z,6.07
2022-09-12T20:36:26.883Z,6.53
2022-09-12T20:38:56.709Z,5.60
2022-09-12T20:41:26.313Z,5.65
2022-09-12T20:43:55.461Z,5.60
2022-09-12T20:46:26.069Z,5.88
2022-09-12T20:48:53.885Z,6.00
2022-09-12T20:51:24.623Z,6.05
2022-09-12T20:53:54.067Z,6.30
2022-09-12T20:56:22.360Z,5.65
2022-09-12T20:58:50.084Z,6.25
2022-09-12T21:01:18.232Z,6.10
2022-09-12T21:03:48.061Z,6.53
2022-09-12T21:06:17.314Z,6.80
2022-09-12T21:08:46.278Z,6.28
2022-09-12T21:11:14.509Z,6.32
2022-09-12T21:13:42.578Z,5.95
2022-09-12T21:16:13.155Z,7.40
2022-09-12T21:18:41.399Z,7.82
2022-09-12T21:21:13.050Z,7.35
2022-09-12T21:23:42.905Z,7.20
2022-09-12T21:26:11.192Z,6.13
2022-09-12T21:28:38.923Z,6.20
2022-09-12T21:31:07.419Z,6.70
2022-09-12T21:33:35.877Z,5.40
2022-09-12T21:36:05.663Z,4.78
2022-09-12T21:38:35.365Z,4.80
2022-09-12T21:41:04.786Z,4.78
2022-09-12T21:43:32.467Z,5.90
2022-09-12T21:46:00.330Z,5.75
2022-09-12T21:48:28.960Z,5.88
2022-09-12T21:50:57.045Z,6.65
2022-09-12T21:53:25.246Z,5.50
2022-09-12T21:55:54.524Z,5.32
2022-09-12T21:58:22.372Z,6.13
2022-09-12T22:00:51.221Z,6.45
2022-09-12T22:03:18.940Z,6.90
2022-09-12T22:05:51.329Z,6.80
2022-09-12T22:08:19.275Z,5.95
2022-09-12T22:10:47.257Z,7.10
2022-09-12T22:13:16.279Z,7.40
2022-09-12T22:15:45.353Z,5.80
2022-09-12T22:18:13.137Z,6.15
2022-09-12T22:20:40.923Z,6.45
2022-09-12T22:23:26.391Z,6.40
2022-09-12T22:25:55.490Z,5.93
2022-09-12T22:28:25.155Z,6.88
2022-09-12T22:30:54.981Z,6.63
2022-09-12T22:33:23.120Z,6.45
2022-09-12T22:35:51.858Z,6.78
2022-09-12T22:38:19.571Z,5.95
2022-09-12T22:40:47.319Z,7.45
2022-09-12T22:43:15.040Z,7.25
2022-09-12T22:45:44.182Z,7.07
2022-09-12T22:48:11.936Z,6.75
2022-09-12T22:50:39.661Z,6.60
2022-09-12T22:53:10.474Z,6.55
2022-09-12T22:55:38.314Z,5.50
2022-09-12T22:58:06.042Z,6.03
2022-09-12T23:00:34.243Z,6.55
2022-09-12T23:03:03.389Z,6.78
2022-09-12T23:05:31.493Z,6.30
2022-09-12T23:07:59.158Z,6.80
2022-09-12T23:10:27.599Z,5.95
2022-09-12T23:12:55.384Z,5.50
2022-09-12T23:15:23.128Z,6.53
2022-09-12T23:17:50.843Z,6.72
2022-09-12T23:20:19.899Z,6.32
2022-09-12T23:22:47.617Z,5.80
2022-09-12T23:25:15.427Z,6.10
2022-09-12T23:27:43.304Z,5.53
2022-09-12T23:30:13.017Z,6.03
2022-09-12T23:32:40.973Z,6.20
2022-09-12T23:35:08.894Z,5.43
2022-09-12T23:37:37.917Z,5.50
2022-09-12T23:40:06.814Z,5.70
2022-09-12T23:42:34.573Z,5.80
2022-09-12T23:45:02.304Z,5.85
2022-09-12T23:47:30.004Z,5.05
2022-09-12T23:49:57.954Z,5.93
2022-09-12T23:52:25.665Z,6.60
2022-09-12T23:54:54.701Z,6.22
2022-09-12T23:57:22.412Z,7.28
2022-09-12T23:59:50.152Z,5.72
