createdAt,value
2022-11-10T00:00:24.149Z,235.23
2022-11-10T00:02:16.624Z,254.43
2022-11-10T00:03:50.453Z,221.50
2022-11-10T00:05:25.724Z,249.10
2022-11-10T00:06:58.338Z,250.93
2022-11-10T00:08:30.919Z,275.87
2022-11-10T00:10:04.606Z,319.73
2022-11-10T00:11:36.780Z,282.13
2022-11-10T00:13:09.230Z,235.40
2022-11-10T00:15:03.100Z,257.83
2022-11-10T00:16:54.367Z,281.00
2022-11-10T00:18:26.838Z,234.07
2022-11-10T00:19:59.302Z,246.87
2022-11-10T00:21:31.474Z,296.57
2022-11-10T00:23:03.722Z,283.20
2022-11-10T00:24:36.457Z,301.40
2022-11-10T00:26:15.690Z,297.03
2022-11-10T00:27:48.188Z,259.67
2022-11-10T00:29:21.394Z,266.80
2022-11-10T00:30:53.864Z,299.93
2022-11-10T00:32:26.478Z,313.10
2022-11-10T00:33:59.060Z,296.67
2022-11-10T00:35:31.572Z,273.53
2022-11-10T00:37:04.558Z,285.40
2022-11-10T00:38:36.900Z,282.70
2022-11-10T00:40:10.603Z,286.37
2022-11-10T00:41:43.168Z,334.00
2022-11-10T00:43:15.718Z,314.13
2022-11-10T00:44:47.879Z,342.23
2022-11-10T00:46:20.264Z,380.67
2022-11-10T00:47:52.409Z,359.90
2022-11-10T00:49:28.087Z,385.60
2022-11-10T00:51:00.495Z,385.80
2022-11-10T00:52:32.706Z,460.50
2022-11-10T00:54:05.168Z,349.87
2022-11-10T00:55:41.641Z,492.13
2022-11-10T00:57:13.864Z,428.30
2022-11-10T00:58:46.262Z,413.93
2022-11-10T01:00:18.573Z,334.07
2022-11-10T01:01:51.061Z,386.90
2022-11-10T01:03:23.793Z,407.97
2022-11-10T01:04:56.194Z,299.53
2022-11-10T01:06:31.659Z,412.67
2022-11-10T01:08:04.839Z,332.70
2022-11-10T01:09:37.005Z,353.83
2022-11-10T01:11:16.393Z,334.13
2022-11-10T01:12:51.706Z,445.67
2022-11-10T01:14:24.267Z,373.07
2022-11-10T01:15:56.541Z,534.93
2022-11-10T01:17:30.842Z,693.67
2022-11-10T01:19:04.664Z,1072.53
2022-11-10T01:20:37.219Z,654.67
2022-11-10T01:22:09.472Z,383.10
2022-11-10T01:23:41.730Z,631.97
2022-11-10T01:25:16.922Z,631.57
2022-11-10T01:26:49.409Z,383.60
2022-11-10T01:28:21.660Z,734.73
2022-11-10T01:29:56.664Z,1318.23
2022-11-10T01:31:28.819Z,867.33
2022-11-10T01:33:01.330Z,962.83
2022-11-10T01:34:33.602Z,1734.67
2022-11-10T01:36:07.474Z,1925.33
2022-11-10T01:37:40.651Z,1999.90
2022-11-10T01:39:13.254Z,1887.13
2022-11-10T01:40:45.991Z,954.70
2022-11-10T01:42:27.657Z,1851.33
2022-11-10T01:44:22.162Z,1447.53
2022-11-10T01:45:56.576Z,677.60
2022-11-10T01:47:31.083Z,595.63
2022-11-10T01:49:07.396Z,1999.90
2022-11-10T01:50:43.542Z,947.23
2022-11-10T01:52:16.000Z,490.43
2022-11-10T01:54:00.579Z,1186.53
2022-11-10T01:55:41.377Z,1116.23
2022-11-10T01:57:16.460Z,1079.13
2022-11-10T01:58:57.307Z,994.73
2022-11-10T02:00:29.531Z,727.87
2022-11-10T02:02:37.870Z,393.47
2022-11-10T02:04:17.257Z,1335.80
2022-11-10T02:05:53.472Z,739.63
2022-11-10T02:07:26.624Z,679.47
2022-11-10T02:09:01.357Z,1493.73
2022-11-10T02:10:37.388Z,1999.90
2022-11-10T02:12:09.554Z,1493.63
2022-11-10T02:13:45.127Z,1168.13
2022-11-10T02:15:19.648Z,622.93
2022-11-10T02:16:54.831Z,424.23
2022-11-10T02:18:27.266Z,1999.90
2022-11-10T02:20:11.561Z,1955.53
2022-11-10T02:21:44.236Z,537.10
2022-11-10T02:23:34.693Z,521.73
2022-11-10T02:25:19.385Z,1131.53
2022-11-10T02:26:55.961Z,449.57
2022-11-10T02:28:36.539Z,472.93
2022-11-10T02:30:09.475Z,440.73
2022-11-10T02:31:42.473Z,472.27
2022-11-10T02:33:17.759Z,775.20
2022-11-10T02:34:50.328Z,343.07
2022-11-10T02:36:22.488Z,353.33
2022-11-10T02:37:55.149Z,877.70
2022-11-10T02:39:30.610Z,1181.53
2022-11-10T02:41:02.962Z,1673.93
2022-11-10T02:42:35.403Z,1933.30
2022-11-10T02:44:08.787Z,1249.23
2022-11-10T02:45:44.153Z,1362.10
2022-11-10T02:47:16.699Z,768.50
2022-11-10T02:48:49.082Z,606.87
2022-11-10T02:50:21.767Z,865.63
2022-11-10T02:51:54.849Z,562.70
2022-11-10T02:53:27.037Z,356.40
2022-11-10T02:54:59.348Z,1618.27
2022-11-10T02:56:32.616Z,1651.67
2022-11-10T02:58:05.918Z,1570.80
2022-11-10T02:59:38.426Z,1391.57
2022-11-10T03:01:10.685Z,1999.90
2022-11-10T03:02:43.296Z,1999.90
2022-11-10T03:04:15.647Z,1361.37
2022-11-10T03:05:47.831Z,1350.90
2022-11-10T03:07:20.001Z,1506.83
2022-11-10T03:08:52.527Z,1276.63
2022-11-10T03:10:26.119Z,923.17
2022-11-10T03:11:58.375Z,846.33
2022-11-10T03:13:45.285Z,1990.57
2022-11-10T03:15:24.920Z,1832.00
2022-11-10T03:16:57.220Z,1378.93
2022-11-10T03:18:29.415Z,1999.90
2022-11-10T03:20:02.814Z,712.97
2022-11-10T03:21:37.810Z,555.23
2022-11-10T03:23:10.221Z,700.00
2022-11-10T03:24:42.621Z,900.90
2022-11-10T03:26:14.793Z,1359.00
2022-11-10T03:27:47.357Z,1386.17
2022-11-10T03:29:20.080Z,1029.13
2022-11-10T03:30:52.377Z,1230.83
2022-11-10T03:32:25.551Z,970.10
2022-11-10T03:33:58.200Z,603.47
2022-11-10T03:35:33.287Z,1011.60
2022-11-10T03:37:05.513Z,864.33
2022-11-10T03:38:37.782Z,688.63
2022-11-10T03:40:11.391Z,1120.43
2022-11-10T03:41:43.580Z,690.77
2022-11-10T03:43:19.760Z,799.67
2022-11-10T03:44:52.331Z,631.93
2022-11-10T03:46:24.875Z,625.50
2022-11-10T03:47:57.110Z,1305.20
2022-11-10T03:49:31.314Z,1169.10
2022-11-10T03:51:03.660Z,1004.87
2022-11-10T03:52:39.888Z,428.70
2022-11-10T03:54:14.957Z,1335.90
2022-11-10T03:55:47.923Z,1060.60
2022-11-10T03:57:20.159Z,694.27
2022-11-10T03:58:52.738Z,488.37
2022-11-10T04:00:25.005Z,1561.73
2022-11-10T04:01:57.200Z,1403.17
2022-11-10T04:03:29.558Z,1818.60
2022-11-10T04:05:20.751Z,1330.80
2022-11-10T04:07:11.713Z,1535.77
2022-11-10T04:08:59.441Z,1895.40
2022-11-10T04:10:32.035Z,1426.20
2022-11-10T04:12:25.133Z,1451.67
2022-11-10T04:14:17.488Z,1200.57
2022-11-10T04:15:49.987Z,1253.93
2022-11-10T04:17:24.533Z,887.40
2022-11-10T04:18:56.698Z,474.20
2022-11-10T04:20:28.861Z,380.73
2022-11-10T04:22:04.136Z,979.50
2022-11-10T04:23:36.722Z,604.53
2022-11-10T04:25:09.143Z,591.27
2022-11-10T04:26:43.110Z,667.13
2022-11-10T04:28:16.164Z,519.87
2022-11-10T04:29:48.376Z,482.23
2022-11-10T04:31:23.258Z,419.77
2022-11-10T04:32:55.457Z,371.27
2022-11-10T04:34:30.850Z,488.67
2022-11-10T04:36:03.787Z,458.73
2022-11-10T04:37:36.237Z,348.63
2022-11-10T04:39:12.558Z,404.60
2022-11-10T04:40:45.320Z,335.40
2022-11-10T04:42:17.523Z,332.67
2022-11-10T04:43:50.050Z,425.27
2022-11-10T04:45:22.983Z,294.40
2022-11-10T04:46:58.437Z,323.03
2022-11-10T04:48:32.156Z,354.03
2022-11-10T04:50:04.588Z,375.57
2022-11-10T04:51:40.607Z,262.20
2022-11-10T04:53:14.292Z,310.03
2022-11-10T04:54:47.202Z,245.77
2022-11-10T04:56:25.718Z,329.27
2022-11-10T04:57:58.008Z,333.73
2022-11-10T04:59:30.954Z,305.13
2022-11-10T05:01:03.595Z,321.43
2022-11-10T05:02:39.581Z,290.03
2022-11-10T05:04:12.560Z,352.20
2022-11-10T05:05:45.100Z,229.30
2022-11-10T05:07:17.354Z,297.23
2022-11-10T05:08:50.327Z,316.03
2022-11-10T05:10:22.714Z,271.10
2022-11-10T05:11:55.224Z,302.77
2022-11-10T05:13:27.924Z,261.03
2022-11-10T05:15:00.218Z,281.57
2022-11-10T05:16:32.563Z,315.67
2022-11-10T05:18:05.210Z,326.13
2022-11-10T05:19:37.646Z,397.03
2022-11-10T05:21:10.021Z,328.60
2022-11-10T05:23:06.821Z,343.43
2022-11-10T05:24:42.202Z,960.27
2022-11-10T05:26:17.935Z,476.27
2022-11-10T05:27:50.837Z,763.67
2022-11-10T05:29:23.155Z,512.77
2022-11-10T05:30:55.733Z,859.07
2022-11-10T05:32:27.943Z,451.23
2022-11-10T05:34:00.700Z,534.80
2022-11-10T05:35:33.966Z,320.67
2022-11-10T05:37:06.670Z,348.90
2022-11-10T05:38:43.211Z,356.50
2022-11-10T05:40:16.377Z,405.60
2022-11-10T05:41:49.112Z,377.07
2022-11-10T05:43:22.918Z,297.97
2022-11-10T05:44:55.794Z,235.93
2022-11-10T05:46:29.006Z,383.27
2022-11-10T05:48:01.240Z,347.77
2022-11-10T05:49:33.805Z,394.03
2022-11-10T05:51:06.547Z,395.43
2022-11-10T05:52:52.878Z,300.53
2022-11-10T05:54:25.147Z,339.17
2022-11-10T05:55:58.112Z,350.50
2022-11-10T05:57:32.655Z,289.97
2022-11-10T05:59:05.283Z,328.30
2022-11-10T06:00:38.018Z,261.43
2022-11-10T06:02:13.038Z,397.13
2022-11-10T06:03:47.952Z,377.53
2022-11-10T06:05:20.229Z,309.17
2022-11-10T06:06:52.465Z,283.90
2022-11-10T06:08:25.496Z,242.33
2022-11-10T06:09:58.022Z,245.60
2022-11-10T06:11:30.845Z,566.40
2022-11-10T06:13:05.208Z,274.70
2022-11-10T06:14:38.722Z,251.60
2022-11-10T06:16:12.116Z,389.30
2022-11-10T06:17:45.188Z,220.47
2022-11-10T06:19:17.475Z,260.60
2022-11-10T06:20:49.963Z,226.43
2022-11-10T06:22:22.465Z,297.87
2022-11-10T06:23:54.732Z,256.87
2022-11-10T06:25:29.667Z,269.70
2022-11-10T06:27:05.307Z,230.57
2022-11-10T06:28:37.747Z,265.87
2022-11-10T06:30:12.691Z,292.87
2022-11-10T06:31:46.798Z,277.63
2022-11-10T06:33:19.723Z,247.83
2022-11-10T06:34:56.496Z,298.37
2022-11-10T06:36:32.059Z,284.83
2022-11-10T06:38:07.586Z,275.20
2022-11-10T06:39:40.083Z,397.73
2022-11-10T06:41:13.244Z,380.57
2022-11-10T06:42:46.769Z,582.23
2022-11-10T06:44:18.996Z,564.57
2022-11-10T06:45:51.216Z,538.30
2022-11-10T06:47:27.600Z,403.97
2022-11-10T06:49:01.335Z,269.00
2022-11-10T06:50:34.324Z,384.07
2022-11-10T06:52:07.383Z,237.63
2022-11-10T06:53:40.184Z,396.90
2022-11-10T06:55:12.400Z,424.70
2022-11-10T06:56:45.462Z,361.20
2022-11-10T06:58:20.472Z,345.20
2022-11-10T06:59:53.441Z,257.80
2022-11-10T07:01:26.747Z,330.97
2022-11-10T07:03:08.011Z,235.97
2022-11-10T07:04:43.833Z,245.47
2022-11-10T07:06:16.049Z,208.30
2022-11-10T07:07:48.648Z,276.93
2022-11-10T07:09:21.693Z,238.60
2022-11-10T07:10:55.894Z,231.63
2022-11-10T07:12:32.320Z,243.93
2022-11-10T07:14:04.654Z,261.53
2022-11-10T07:15:37.872Z,256.30
2022-11-10T07:17:10.540Z,285.63
2022-11-10T07:18:48.313Z,280.27
2022-11-10T07:20:21.030Z,267.97
2022-11-10T07:21:53.564Z,265.67
2022-11-10T07:23:25.763Z,271.57
2022-11-10T07:24:58.020Z,264.73
2022-11-10T07:26:30.690Z,281.80
2022-11-10T07:28:08.510Z,263.00
2022-11-10T07:29:40.801Z,242.33
2022-11-10T07:31:12.995Z,302.00
2022-11-10T07:32:45.229Z,272.40
2022-11-10T07:34:17.765Z,344.97
2022-11-10T07:36:03.505Z,207.80
2022-11-10T07:37:35.672Z,221.87
2022-11-10T07:39:08.197Z,217.43
2022-11-10T07:40:41.071Z,281.47
2022-11-10T07:42:13.314Z,249.73
2022-11-10T07:43:45.841Z,250.60
2022-11-10T07:45:18.121Z,197.57
2022-11-10T07:46:50.335Z,261.37
2022-11-10T07:48:22.632Z,252.27
2022-11-10T07:49:55.144Z,227.37
2022-11-10T07:51:27.339Z,228.20
2022-11-10T07:53:19.875Z,263.23
2022-11-10T07:54:52.524Z,183.57
2022-11-10T07:56:24.791Z,264.27
2022-11-10T07:58:02.070Z,179.30
2022-11-10T07:59:34.266Z,235.50
2022-11-10T08:01:06.842Z,201.37
2022-11-10T08:02:39.268Z,186.00
2022-11-10T08:04:13.757Z,243.20
2022-11-10T08:05:46.163Z,171.33
2022-11-10T08:07:19.049Z,183.93
2022-11-10T08:08:51.303Z,297.13
2022-11-10T08:10:23.974Z,210.17
2022-11-10T08:11:57.404Z,254.57
2022-11-10T08:13:29.887Z,229.27
2022-11-10T08:15:02.468Z,281.07
2022-11-10T08:16:34.819Z,244.50
2022-11-10T08:18:23.623Z,241.90
2022-11-10T08:19:57.086Z,235.67
2022-11-10T08:21:31.378Z,286.07
2022-11-10T08:23:06.785Z,207.87
2022-11-10T08:24:42.233Z,192.53
2022-11-10T08:26:16.697Z,248.33
2022-11-10T08:27:51.854Z,224.73
2022-11-10T08:29:25.435Z,249.50
2022-11-10T08:31:01.505Z,201.90
2022-11-10T08:32:37.627Z,241.07
2022-11-10T08:34:10.248Z,311.13
2022-11-10T08:35:46.145Z,248.83
2022-11-10T08:37:18.390Z,330.60
2022-11-10T08:38:51.043Z,240.20
2022-11-10T08:40:27.915Z,331.23
2022-11-10T08:42:00.176Z,223.50
2022-11-10T08:43:35.391Z,369.90
2022-11-10T08:45:09.106Z,289.73
2022-11-10T08:46:44.379Z,319.07
2022-11-10T08:48:20.118Z,220.90
2022-11-10T08:49:52.323Z,326.67
2022-11-10T08:51:24.861Z,233.37
2022-11-10T08:53:00.576Z,380.23
2022-11-10T08:54:32.782Z,255.63
2022-11-10T08:56:06.147Z,288.40
2022-11-10T08:57:38.619Z,317.17
2022-11-10T08:59:11.000Z,203.53
2022-11-10T09:00:44.473Z,228.87
2022-11-10T09:02:17.077Z,337.10
2022-11-10T09:03:49.303Z,294.23
2022-11-10T09:05:21.846Z,301.87
2022-11-10T09:06:57.832Z,252.40
2022-11-10T09:08:34.049Z,291.50
2022-11-10T09:10:08.334Z,289.20
2022-11-10T09:11:40.686Z,261.63
2022-11-10T09:13:15.871Z,237.70
2022-11-10T09:14:48.404Z,251.90
2022-11-10T09:16:20.656Z,297.90
2022-11-10T09:17:52.914Z,296.90
2022-11-10T09:19:25.899Z,205.07
2022-11-10T09:20:58.743Z,331.43
2022-11-10T09:22:31.917Z,300.07
2022-11-10T09:24:04.647Z,301.53
2022-11-10T09:25:38.492Z,249.37
2022-11-10T09:27:12.588Z,337.93
2022-11-10T09:28:44.792Z,280.60
2022-11-10T09:30:18.196Z,252.67
2022-11-10T09:31:50.755Z,204.53
2022-11-10T09:33:24.340Z,249.63
2022-11-10T09:34:56.857Z,215.67
2022-11-10T09:36:31.298Z,301.90
2022-11-10T09:38:04.514Z,344.10
2022-11-10T09:39:37.046Z,373.53
2022-11-10T09:41:15.885Z,303.17
2022-11-10T09:42:56.521Z,263.83
2022-11-10T09:44:43.391Z,393.43
2022-11-10T09:46:48.054Z,171.17
2022-11-10T09:48:30.874Z,256.00
2022-11-10T09:50:06.716Z,291.30
2022-11-10T09:51:48.129Z,179.27
2022-11-10T09:53:38.009Z,213.53
2022-11-10T09:55:33.438Z,134.47
2022-11-10T09:57:12.993Z,192.27
2022-11-10T09:58:46.983Z,175.83
2022-11-10T10:00:22.031Z,163.80
2022-11-10T10:02:09.230Z,178.70
2022-11-10T10:04:00.173Z,141.77
2022-11-10T10:06:10.525Z,156.00
2022-11-10T10:08:07.213Z,143.33
2022-11-10T10:10:03.695Z,154.83
2022-11-10T10:12:30.003Z,146.13
2022-11-10T10:14:30.591Z,152.73
2022-11-10T10:16:21.183Z,154.23
2022-11-10T10:18:24.002Z,139.53
2022-11-10T10:20:27.130Z,127.93
2022-11-10T10:22:46.862Z,117.83
2022-11-10T10:24:23.881Z,121.90
2022-11-10T10:25:57.106Z,117.63
2022-11-10T10:27:37.611Z,125.27
2022-11-10T10:29:20.357Z,112.00
2022-11-10T10:30:53.934Z,95.90
2022-11-10T10:32:28.324Z,105.57
2022-11-10T10:34:02.191Z,117.70
2022-11-10T10:35:38.998Z,112.53
2022-11-10T10:37:25.934Z,101.57
2022-11-10T10:39:12.556Z,104.87
2022-11-10T10:40:49.941Z,89.33
2022-11-10T10:42:32.614Z,94.47
2022-11-10T10:44:17.376Z,94.13
2022-11-10T10:46:12.659Z,96.07
2022-11-10T10:47:47.593Z,93.40
2022-11-10T10:49:29.931Z,89.93
2022-11-10T10:51:03.290Z,103.27
2022-11-10T10:52:36.645Z,121.87
2022-11-10T10:54:36.688Z,126.40
2022-11-10T10:56:21.525Z,94.00
2022-11-10T10:58:01.513Z,96.83
2022-11-10T10:59:54.752Z,89.83
2022-11-10T11:01:48.617Z,82.70
2022-11-10T11:17:59.307Z,76.03
2022-11-10T11:19:41.036Z,76.87
2022-11-10T11:29:43.940Z,70.33
2022-11-10T11:32:33.381Z,67.53
2022-11-10T11:35:08.557Z,66.50
2022-11-10T11:37:18.022Z,68.43
2022-11-10T11:39:21.359Z,70.70
2022-11-10T11:41:22.799Z,68.33
2022-11-10T11:51:05.549Z,61.10
2022-11-10T11:53:00.494Z,77.50
2022-11-10T11:54:46.057Z,70.10
2022-11-10T11:56:39.100Z,66.97
2022-11-10T11:58:36.767Z,65.23
2022-11-10T12:00:19.482Z,62.53
2022-11-10T12:02:32.968Z,59.87
2022-11-10T12:04:22.021Z,55.87
2022-11-10T12:06:36.128Z,58.50
2022-11-10T12:08:19.844Z,52.67
2022-11-10T12:10:14.387Z,48.17
2022-11-10T12:12:20.042Z,60.73
2022-11-10T12:14:27.931Z,51.13
2022-11-10T12:16:22.302Z,57.50
2022-11-10T12:18:22.095Z,53.57
2022-11-10T12:21:03.128Z,51.80
2022-11-10T12:23:34.941Z,54.53
2022-11-10T12:25:42.535Z,54.00
2022-11-10T12:27:47.102Z,52.43
2022-11-10T12:29:42.587Z,52.20
2022-11-10T12:31:26.702Z,50.53
2022-11-10T12:33:35.908Z,47.87
2022-11-10T12:35:24.923Z,53.23
2022-11-10T12:37:07.828Z,48.43
2022-11-10T12:38:48.486Z,48.70
2022-11-10T12:40:42.224Z,52.77
2022-11-10T12:42:30.249Z,50.43
2022-11-10T12:44:40.867Z,45.83
2022-11-10T12:46:14.355Z,50.40
2022-11-10T12:47:50.627Z,49.10
2022-11-10T12:49:37.090Z,49.67
2022-11-10T12:51:35.754Z,49.97
2022-11-10T12:53:32.054Z,47.00
2022-11-10T12:55:05.572Z,48.43
2022-11-10T12:57:09.632Z,51.23
2022-11-10T12:58:45.948Z,48.70
2022-11-10T13:01:04.816Z,43.93
2022-11-10T13:02:44.648Z,48.30
2022-11-10T13:04:20.744Z,53.93
2022-11-10T13:06:07.924Z,54.17
2022-11-10T13:08:06.705Z,54.47
2022-11-10T13:09:51.049Z,51.90
2022-11-10T13:11:36.539Z,50.77
2022-11-10T13:13:18.509Z,51.03
2022-11-10T13:14:53.664Z,46.70
2022-11-10T13:16:40.423Z,41.87
2022-11-10T13:18:34.325Z,44.30
2022-11-10T13:25:51.100Z,38.60
2022-11-10T13:27:41.102Z,39.73
2022-11-10T13:29:48.488Z,40.53
2022-11-10T13:31:29.013Z,35.30
2022-11-10T13:33:35.591Z,39.50
2022-11-10T13:35:32.637Z,34.33
2022-11-10T13:37:37.156Z,38.43
2022-11-10T13:39:36.936Z,41.37
2022-11-10T13:41:16.871Z,40.33
2022-11-10T13:42:58.542Z,37.50
2022-11-10T13:49:18.506Z,37.20
2022-11-10T13:51:46.971Z,37.77
2022-11-10T13:54:03.350Z,35.30
2022-11-10T13:56:17.930Z,39.17
2022-11-10T13:58:18.543Z,35.50
2022-11-10T14:00:00.133Z,35.77
2022-11-10T14:01:33.194Z,34.07
2022-11-10T14:03:45.912Z,31.53
2022-11-10T14:05:28.791Z,34.70
2022-11-10T14:07:21.783Z,33.17
2022-11-10T14:09:21.729Z,36.13
2022-11-10T14:11:24.322Z,39.77
2022-11-10T14:13:10.971Z,36.67
2022-11-10T14:15:28.969Z,36.10
2022-11-10T14:17:04.705Z,40.57
2022-11-10T14:18:53.187Z,37.83
2022-11-10T14:20:46.850Z,37.33
2022-11-10T14:22:44.612Z,41.07
2022-11-10T14:24:45.600Z,36.87
2022-11-10T14:26:41.443Z,35.97
2022-11-10T14:28:40.123Z,39.97
2022-11-10T14:30:27.402Z,37.40
2022-11-10T14:32:14.832Z,46.50
2022-11-10T14:34:00.045Z,46.70
2022-11-10T14:36:00.007Z,45.90
2022-11-10T14:37:35.233Z,50.70
2022-11-10T14:39:08.036Z,51.60
2022-11-10T14:40:42.166Z,53.70
2022-11-10T14:42:22.729Z,53.57
2022-11-10T14:44:22.887Z,49.07
2022-11-10T14:45:58.068Z,50.83
2022-11-10T14:47:32.418Z,51.57
2022-11-10T14:49:05.407Z,47.47
2022-11-10T14:50:43.879Z,45.63
2022-11-10T14:52:22.555Z,44.70
2022-11-10T14:54:02.722Z,45.00
2022-11-10T14:55:37.104Z,42.37
2022-11-10T14:57:19.499Z,45.77
2022-11-10T14:58:56.223Z,44.83
2022-11-10T15:00:33.910Z,54.13
2022-11-10T15:02:17.083Z,58.40
2022-11-10T15:03:54.853Z,51.47
2022-11-10T15:05:31.594Z,56.43
2022-11-10T15:07:07.011Z,57.67
2022-11-10T15:08:43.841Z,53.93
2022-11-10T15:10:46.590Z,60.63
2022-11-10T15:12:26.123Z,52.33
2022-11-10T15:14:00.931Z,51.70
2022-11-10T15:15:34.091Z,49.13
2022-11-10T15:17:22.289Z,109.13
2022-11-10T15:19:16.835Z,138.20
2022-11-10T15:21:10.530Z,129.30
2022-11-10T15:22:43.921Z,103.53
2022-11-10T15:24:18.772Z,76.73
2022-11-10T15:25:53.411Z,74.97
2022-11-10T15:27:30.878Z,71.27
2022-11-10T15:29:05.257Z,64.67
2022-11-10T15:30:41.881Z,66.03
2022-11-10T15:32:34.070Z,57.93
2022-11-10T15:34:08.568Z,52.17
2022-11-10T15:35:43.103Z,59.43
2022-11-10T15:37:31.828Z,57.07
2022-11-10T15:39:23.783Z,55.47
2022-11-10T15:41:41.324Z,57.43
2022-11-10T15:43:23.718Z,52.67
2022-11-10T15:44:59.414Z,53.77
2022-11-10T15:46:40.746Z,60.03
2022-11-10T15:48:18.019Z,75.50
2022-11-10T15:49:51.628Z,77.13
2022-11-10T15:51:26.840Z,85.70
2022-11-10T15:53:03.638Z,83.90
2022-11-10T15:54:37.860Z,74.97
2022-11-10T15:56:22.496Z,76.30
2022-11-10T15:57:57.071Z,70.13
2022-11-10T15:59:31.791Z,61.77
2022-11-10T16:01:05.302Z,62.70
2022-11-10T16:02:42.278Z,64.40
2022-11-10T16:04:15.556Z,67.07
2022-11-10T16:05:49.566Z,59.30
2022-11-10T16:07:24.004Z,65.03
2022-11-10T16:08:57.554Z,70.50
2022-11-10T16:10:30.679Z,80.37
2022-11-10T16:12:10.805Z,91.17
2022-11-10T16:15:36.650Z,90.70
2022-11-10T16:35:53.428Z,70.87
2022-11-10T16:37:27.231Z,75.87
2022-11-10T16:39:14.934Z,99.70
2022-11-10T16:41:00.370Z,73.43
2022-11-10T16:42:33.916Z,78.83
2022-11-10T16:44:14.472Z,80.07
2022-11-10T16:45:50.319Z,75.73
2022-11-10T16:47:24.041Z,79.50
2022-11-10T16:49:04.343Z,76.60
2022-11-10T16:50:39.019Z,68.50
2022-11-10T16:52:16.884Z,72.93
2022-11-10T16:53:54.724Z,66.40
2022-11-10T16:55:29.707Z,64.40
2022-11-10T16:57:15.311Z,77.63
2022-11-10T16:58:49.073Z,82.23
2022-11-10T17:00:22.384Z,72.33
2022-11-10T17:01:55.841Z,74.27
2022-11-10T17:03:43.118Z,64.80
2022-11-10T17:05:20.177Z,71.47
2022-11-10T17:06:53.937Z,59.10
2022-11-10T17:08:33.064Z,60.03
2022-11-10T17:10:28.208Z,63.03
2022-11-10T17:12:02.399Z,64.23
2022-11-10T17:13:40.025Z,56.40
2022-11-10T17:15:16.714Z,66.27
2022-11-10T17:16:49.955Z,73.03
2022-11-10T17:18:24.838Z,68.17
2022-11-10T17:19:59.586Z,76.87
2022-11-10T17:21:41.031Z,78.30
2022-11-10T17:23:22.223Z,87.60
2022-11-10T17:24:57.906Z,75.17
2022-11-10T17:26:34.360Z,63.83
2022-11-10T17:28:10.637Z,71.53
2022-11-10T17:29:44.328Z,69.87
2022-11-10T17:31:18.133Z,66.30
2022-11-10T17:33:09.575Z,59.50
2022-11-10T17:34:44.076Z,74.60
2022-11-10T17:40:28.107Z,63.40
2022-11-10T17:43:55.993Z,67.70
2022-11-10T17:45:30.387Z,60.60
2022-11-10T17:47:07.969Z,70.83
2022-11-10T17:48:47.965Z,65.67
2022-11-10T17:50:24.124Z,74.70
2022-11-10T17:51:58.219Z,73.80
2022-11-10T17:53:33.754Z,81.00
2022-11-10T17:55:08.455Z,82.37
2022-11-10T17:56:41.434Z,96.50
2022-11-10T17:58:15.769Z,81.87
2022-11-10T17:59:48.280Z,89.13
2022-11-10T18:01:22.921Z,90.20
2022-11-10T18:02:56.691Z,88.77
2022-11-10T18:04:30.316Z,93.37
2022-11-10T18:06:21.320Z,92.10
2022-11-10T18:07:54.120Z,105.77
2022-11-10T18:09:26.491Z,104.77
2022-11-10T18:11:01.893Z,96.23
2022-11-10T18:12:36.840Z,95.27
2022-11-10T18:14:11.428Z,108.53
2022-11-10T18:15:46.144Z,109.13
2022-11-10T18:17:19.627Z,131.63
2022-11-10T18:18:52.273Z,139.37
2022-11-10T18:20:27.998Z,134.90
2022-11-10T18:22:00.888Z,126.13
2022-11-10T18:23:37.371Z,161.90
2022-11-10T18:25:12.175Z,153.80
2022-11-10T18:26:44.942Z,155.30
2022-11-10T18:28:18.972Z,154.23
2022-11-10T18:29:52.073Z,150.57
2022-11-10T18:31:29.616Z,112.63
2022-11-10T18:33:06.613Z,117.63
2022-11-10T18:34:41.940Z,130.27
2022-11-10T18:36:15.614Z,129.10
2022-11-10T18:37:51.379Z,121.43
2022-11-10T18:39:24.724Z,109.30
2022-11-10T18:41:22.742Z,89.00
2022-11-10T18:43:05.960Z,98.63
2022-11-10T18:44:40.549Z,115.63
2022-11-10T18:46:14.758Z,111.20
2022-11-10T18:47:47.773Z,105.43
2022-11-10T18:49:21.522Z,97.63
2022-11-10T18:50:54.170Z,95.53
2022-11-10T18:52:29.164Z,83.87
2022-11-10T18:54:06.415Z,84.77
2022-11-10T18:55:45.535Z,92.57
2022-11-10T18:57:21.683Z,106.43
2022-11-10T18:58:56.919Z,98.53
2022-11-10T19:00:32.556Z,89.17
2022-11-10T19:02:13.922Z,96.20
2022-11-10T19:03:47.439Z,105.03
2022-11-10T19:05:21.228Z,100.93
2022-11-10T19:06:54.259Z,98.77
2022-11-10T19:08:28.543Z,90.83
2022-11-10T19:10:04.729Z,92.97
2022-11-10T19:11:41.870Z,92.03
2022-11-10T19:13:15.756Z,101.33
2022-11-10T19:14:48.450Z,89.27
2022-11-10T19:16:22.367Z,104.50
2022-11-10T19:17:55.178Z,104.90
2022-11-10T19:19:30.675Z,107.00
2022-11-10T19:21:09.635Z,85.93
2022-11-10T19:22:43.058Z,92.17
2022-11-10T19:24:27.816Z,90.53
2022-11-10T19:26:11.149Z,82.30
2022-11-10T19:27:44.419Z,86.50
2022-11-10T19:29:19.579Z,89.13
2022-11-10T19:30:53.537Z,98.97
2022-11-10T19:32:26.571Z,88.47
2022-11-10T19:34:00.962Z,86.70
2022-11-10T19:35:34.796Z,90.10
2022-11-10T19:37:08.336Z,96.70
2022-11-10T19:38:43.179Z,102.87
2022-11-10T19:40:16.888Z,95.10
2022-11-10T19:41:52.069Z,109.90
2022-11-10T19:43:26.176Z,99.47
2022-11-10T19:44:59.460Z,107.57
2022-11-10T19:46:37.089Z,100.30
2022-11-10T19:48:10.672Z,87.47
2022-11-10T19:49:43.893Z,97.30
2022-11-10T19:51:19.330Z,114.23
2022-11-10T19:52:52.483Z,112.43
2022-11-10T19:54:26.712Z,123.37
2022-11-10T19:56:07.100Z,139.63
2022-11-10T19:57:40.482Z,128.23
2022-11-10T19:59:21.183Z,150.97
2022-11-10T20:00:56.636Z,129.50
2022-11-10T20:02:30.436Z,133.57
2022-11-10T20:04:07.480Z,124.13
2022-11-10T20:05:47.020Z,124.40
2022-11-10T20:07:40.969Z,127.07
2022-11-10T20:09:15.684Z,102.17
2022-11-10T20:10:48.351Z,103.80
2022-11-10T20:12:21.168Z,97.37
2022-11-10T20:14:00.190Z,104.63
2022-11-10T20:15:41.016Z,94.30
2022-11-10T20:17:14.268Z,90.00
2022-11-10T20:18:47.120Z,90.20
2022-11-10T20:20:19.913Z,94.10
2022-11-10T20:21:53.042Z,87.83
2022-11-10T20:23:26.322Z,95.93
2022-11-10T20:25:00.508Z,95.90
2022-11-10T20:26:34.259Z,86.83
2022-11-10T20:28:09.442Z,97.90
2022-11-10T20:29:43.646Z,85.33
2022-11-10T20:31:25.347Z,95.43
2022-11-10T20:32:59.795Z,101.13
2022-11-10T20:34:33.179Z,99.97
2022-11-10T20:36:09.951Z,97.83
2022-11-10T20:37:42.929Z,105.67
2022-11-10T20:39:15.831Z,115.80
2022-11-10T20:40:48.326Z,105.03
2022-11-10T20:42:20.620Z,123.27
2022-11-10T20:43:53.521Z,103.80
2022-11-10T20:45:26.240Z,118.83
2022-11-10T20:46:58.803Z,100.23
2022-11-10T20:48:33.975Z,118.30
2022-11-10T20:50:13.068Z,97.33
2022-11-10T20:51:48.009Z,112.17
2022-11-10T20:53:22.714Z,107.30
2022-11-10T20:54:55.704Z,91.40
2022-11-10T20:56:30.583Z,88.30
2022-11-10T20:58:03.051Z,89.87
2022-11-10T20:59:35.806Z,90.50
2022-11-10T21:01:18.144Z,95.57
2022-11-10T21:02:51.438Z,96.90
2022-11-10T21:04:24.780Z,86.50
2022-11-10T21:05:57.892Z,91.90
2022-11-10T21:07:34.006Z,88.63
2022-11-10T21:09:07.543Z,95.47
2022-11-10T21:10:40.461Z,91.97
2022-11-10T21:12:32.571Z,91.57
2022-11-10T21:14:06.199Z,108.40
2022-11-10T21:15:43.191Z,122.53
2022-11-10T21:17:17.014Z,115.13
2022-11-10T21:18:50.660Z,95.93
2022-11-10T21:20:25.308Z,103.13
2022-11-10T21:21:58.450Z,125.17
2022-11-10T21:23:31.056Z,110.43
2022-11-10T21:25:04.665Z,118.87
2022-11-10T21:26:37.795Z,128.77
2022-11-10T21:28:10.720Z,101.53
2022-11-10T21:29:43.768Z,120.30
2022-11-10T21:31:16.420Z,104.10
2022-11-10T21:32:49.984Z,114.00
2022-11-10T21:34:24.839Z,113.80
2022-11-10T21:35:57.439Z,140.07
2022-11-10T21:37:29.975Z,135.57
2022-11-10T21:39:02.925Z,108.77
2022-11-10T21:40:36.124Z,136.50
2022-11-10T21:42:10.046Z,120.80
2022-11-10T21:43:43.040Z,137.53
2022-11-10T21:45:18.243Z,131.73
2022-11-10T21:46:51.213Z,126.30