createdAt,value
2022-11-23T00:00:30.874Z,8.50
2022-11-23T00:02:58.322Z,8.50
2022-11-23T00:05:27.349Z,8.50
2022-11-23T00:07:54.212Z,8.50
2022-11-23T00:10:21.548Z,8.50
2022-11-23T00:12:48.284Z,8.50
2022-11-23T00:15:15.613Z,8.50
2022-11-23T00:17:42.372Z,8.40
2022-11-23T00:20:09.494Z,8.40
2022-11-23T00:22:39.950Z,8.40
2022-11-23T00:25:07.070Z,8.30
2022-11-23T00:27:33.833Z,8.30
2022-11-23T00:30:00.536Z,8.30
2022-11-23T00:32:29.938Z,8.40
2022-11-23T00:34:56.756Z,8.30
2022-11-23T00:37:23.416Z,8.20
2022-11-23T00:39:50.095Z,8.20
2022-11-23T00:42:17.090Z,8.20
2022-11-23T00:44:43.774Z,8.20
2022-11-23T00:47:10.520Z,8.10
2022-11-23T00:49:37.285Z,8.10
2022-11-23T00:52:04.193Z,8.10
2022-11-23T00:54:30.892Z,8.00
2022-11-23T00:56:57.655Z,7.90
2022-11-23T00:59:24.580Z,7.90
2022-11-23T01:01:51.381Z,7.90
2022-11-23T01:04:18.119Z,7.90
2022-11-23T01:06:44.796Z,7.90
2022-11-23T01:09:14.785Z,7.90
2022-11-23T01:11:41.691Z,7.90
2022-11-23T01:14:08.396Z,7.90
2022-11-23T01:16:37.895Z,7.90
2022-11-23T01:19:07.216Z,7.80
2022-11-23T01:21:34.807Z,7.90
2022-11-23T01:24:08.995Z,7.90
2022-11-23T01:26:35.742Z,7.90
2022-11-23T01:29:02.481Z,7.90
2022-11-23T01:31:29.437Z,7.90
2022-11-23T01:33:58.325Z,7.80
2022-11-23T01:36:26.885Z,7.90
2022-11-23T01:38:53.927Z,7.80
2022-11-23T01:41:23.423Z,7.80
2022-11-23T01:43:51.502Z,7.80
2022-11-23T01:46:18.478Z,7.80
2022-11-23T01:48:58.353Z,7.70
2022-11-23T01:51:29.306Z,7.80
2022-11-23T01:54:14.259Z,7.80
2022-11-23T01:56:45.893Z,7.80
2022-11-23T01:59:16.578Z,7.80
2022-11-23T02:01:46.012Z,7.80
2022-11-23T02:04:17.993Z,7.80
2022-11-23T02:06:46.816Z,7.80
2022-11-23T02:09:15.429Z,7.80
2022-11-23T02:11:42.108Z,8.30
2022-11-23T02:14:09.386Z,7.80
2022-11-23T02:16:37.585Z,7.70
2022-11-23T02:19:08.408Z,7.70
2022-11-23T02:21:35.082Z,7.70
2022-11-23T02:24:18.008Z,7.70
2022-11-23T02:26:44.697Z,7.70
2022-11-23T02:29:16.167Z,7.70
2022-11-23T02:31:42.841Z,7.70
2022-11-23T02:34:09.611Z,7.70
2022-11-23T02:36:42.361Z,7.80
2022-11-23T02:39:15.620Z,7.70
2022-11-23T02:41:45.751Z,7.70
2022-11-23T02:44:31.401Z,7.70
2022-11-23T02:46:58.611Z,7.70
2022-11-23T02:49:25.628Z,7.70
2022-11-23T02:51:52.778Z,7.70
2022-11-23T02:54:19.560Z,7.70
2022-11-23T02:56:46.284Z,7.70
2022-11-23T02:59:13.072Z,7.70
2022-11-23T03:01:42.443Z,7.70
2022-11-23T03:04:09.620Z,7.70
2022-11-23T03:06:36.779Z,7.70
2022-11-23T03:09:03.786Z,7.60
2022-11-23T03:11:30.508Z,7.60
2022-11-23T03:13:57.235Z,7.60
2022-11-23T03:16:24.057Z,7.60
2022-11-23T03:18:51.192Z,7.60
2022-11-23T03:21:18.090Z,7.60
2022-11-23T03:23:44.865Z,7.60
2022-11-23T03:26:13.302Z,7.60
2022-11-23T03:28:40.278Z,7.60
2022-11-23T03:31:07.021Z,7.60
2022-11-23T03:33:34.011Z,7.60
2022-11-23T03:36:00.940Z,7.60
2022-11-23T03:38:27.777Z,7.50
2022-11-23T03:40:54.632Z,7.60
2022-11-23T03:43:21.669Z,7.50
2022-11-23T03:45:48.760Z,7.50
2022-11-23T03:48:16.037Z,7.50
2022-11-23T03:50:43.880Z,7.60
2022-11-23T03:53:10.799Z,7.50
2022-11-23T03:55:37.537Z,7.50
2022-11-23T03:58:04.429Z,7.50
2022-11-23T04:00:31.597Z,7.50
2022-11-23T04:02:58.609Z,7.50
2022-11-23T04:05:25.292Z,7.60
2022-11-23T04:07:52.761Z,7.60
2022-11-23T04:10:22.893Z,7.50
2022-11-23T04:12:53.300Z,7.50
2022-11-23T04:15:20.309Z,7.50
2022-11-23T04:17:47.426Z,7.50
2022-11-23T04:20:14.910Z,7.50
2022-11-23T04:22:41.646Z,7.50
2022-11-23T04:25:09.430Z,7.50
2022-11-23T04:27:37.251Z,7.50
2022-11-23T04:30:04.737Z,7.50
2022-11-23T04:32:31.397Z,7.50
2022-11-23T04:34:58.748Z,7.50
2022-11-23T04:37:25.788Z,7.50
2022-11-23T04:39:53.494Z,7.50
2022-11-23T04:42:20.324Z,7.50
2022-11-23T04:44:47.118Z,7.50
2022-11-23T04:47:14.265Z,7.50
2022-11-23T04:49:41.915Z,7.50
2022-11-23T04:52:09.246Z,7.50
2022-11-23T04:54:35.910Z,7.40
2022-11-23T04:57:03.332Z,7.50
2022-11-23T04:59:30.470Z,7.40
2022-11-23T05:01:57.765Z,7.40
2022-11-23T05:04:24.630Z,7.40
2022-11-23T05:06:51.792Z,7.40
2022-11-23T05:09:19.482Z,7.40
2022-11-23T05:11:46.400Z,7.40
2022-11-23T05:14:13.108Z,7.40
2022-11-23T05:16:40.533Z,7.40
2022-11-23T05:19:07.419Z,7.40
2022-11-23T05:21:34.415Z,7.40
2022-11-23T05:24:01.115Z,7.40
2022-11-23T05:26:28.160Z,7.30
2022-11-23T05:28:54.883Z,7.30
2022-11-23T05:31:22.257Z,7.30
2022-11-23T05:33:50.452Z,7.30
2022-11-23T05:36:17.387Z,7.30
2022-11-23T05:38:44.282Z,7.30
2022-11-23T05:41:11.380Z,7.30
2022-11-23T05:43:38.077Z,7.30
2022-11-23T05:46:04.868Z,7.30
2022-11-23T05:48:31.795Z,7.30
2022-11-23T05:51:04.838Z,7.30
2022-11-23T05:53:33.050Z,7.30
2022-11-23T05:56:03.704Z,7.30
2022-11-23T05:58:31.067Z,7.30
2022-11-23T06:01:00.583Z,7.20
2022-11-23T06:03:27.660Z,7.20
2022-11-23T06:05:55.267Z,7.20
2022-11-23T06:08:22.154Z,7.30
2022-11-23T06:10:48.953Z,7.20
2022-11-23T06:13:18.699Z,7.30
2022-11-23T06:15:46.671Z,7.20
2022-11-23T06:18:13.773Z,7.20
2022-11-23T06:20:40.477Z,7.20
2022-11-23T06:23:07.401Z,7.20
2022-11-23T06:25:34.167Z,7.20
2022-11-23T06:28:01.793Z,7.20
2022-11-23T06:30:30.994Z,7.20
2022-11-23T06:32:59.632Z,7.60
2022-11-23T06:35:28.585Z,7.20
2022-11-23T06:38:25.574Z,7.30
2022-11-23T06:40:52.318Z,7.30
2022-11-23T06:43:19.244Z,7.30
2022-11-23T06:45:46.011Z,7.30
2022-11-23T06:48:13.986Z,7.20
2022-11-23T06:50:40.741Z,7.20
2022-11-23T06:53:07.788Z,7.20
2022-11-23T06:55:34.775Z,7.20
2022-11-23T06:58:01.576Z,7.30
2022-11-23T07:00:28.389Z,7.20
2022-11-23T07:02:56.009Z,7.20
2022-11-23T07:05:23.605Z,7.20
2022-11-23T07:07:50.416Z,7.20
2022-11-23T07:10:17.521Z,7.20
2022-11-23T07:12:44.376Z,7.20
2022-11-23T07:15:11.348Z,7.20
2022-11-23T07:17:42.176Z,7.20
2022-11-23T07:20:10.566Z,7.20
2022-11-23T07:22:37.936Z,7.20
2022-11-23T07:25:05.792Z,7.20
2022-11-23T07:27:32.679Z,7.20
2022-11-23T07:29:59.392Z,7.10
2022-11-23T07:32:26.283Z,7.20
2022-11-23T07:34:53.014Z,7.40
2022-11-23T07:37:21.316Z,7.10
2022-11-23T07:40:03.705Z,7.20
2022-11-23T07:42:38.179Z,7.20
2022-11-23T07:45:11.728Z,7.10
2022-11-23T07:47:39.193Z,7.20
2022-11-23T07:50:12.901Z,7.10
2022-11-23T07:52:41.356Z,7.10
2022-11-23T07:55:08.627Z,7.10
2022-11-23T07:57:35.363Z,7.10
2022-11-23T08:00:02.557Z,7.10
2022-11-23T08:02:29.324Z,7.10
2022-11-23T08:04:56.172Z,7.00
2022-11-23T08:07:23.048Z,7.20
2022-11-23T08:09:50.973Z,7.10
2022-11-23T08:12:17.759Z,7.70
2022-11-23T08:14:44.487Z,7.30
2022-11-23T08:17:11.228Z,7.10
2022-11-23T08:19:38.025Z,8.30
2022-11-23T08:22:04.842Z,7.10
2022-11-23T08:24:32.195Z,7.10
2022-11-23T08:26:59.736Z,7.60
2022-11-23T08:29:26.855Z,7.20
2022-11-23T08:31:53.678Z,7.10
2022-11-23T08:34:20.646Z,7.00
2022-11-23T08:36:48.234Z,7.10
2022-11-23T08:39:15.345Z,7.10
2022-11-23T08:41:42.506Z,7.20
2022-11-23T08:44:11.272Z,7.10
2022-11-23T08:46:39.037Z,7.10
2022-11-23T08:49:07.339Z,7.20
2022-11-23T08:51:34.187Z,7.20
2022-11-23T08:54:00.908Z,7.20
2022-11-23T08:56:27.849Z,7.20
2022-11-23T08:58:54.716Z,7.80
2022-11-23T09:01:21.537Z,8.10
2022-11-23T09:03:48.339Z,7.20
2022-11-23T09:06:15.200Z,7.30
2022-11-23T09:08:41.926Z,7.30
2022-11-23T09:11:10.958Z,7.30
2022-11-23T09:13:38.807Z,7.30
2022-11-23T09:16:06.549Z,7.40
2022-11-23T09:18:36.801Z,7.40
2022-11-23T09:21:05.078Z,7.40
2022-11-23T09:23:32.627Z,7.40
2022-11-23T09:26:01.547Z,7.50
2022-11-23T09:28:32.243Z,7.60
2022-11-23T09:31:02.500Z,7.50
2022-11-23T09:33:30.549Z,7.50
2022-11-23T09:36:01.896Z,7.60
2022-11-23T09:38:54.736Z,7.60
2022-11-23T09:41:54.835Z,7.60
2022-11-23T09:44:27.894Z,7.60
2022-11-23T09:47:13.857Z,7.70
2022-11-23T09:50:07.355Z,7.80
2022-11-23T09:52:36.016Z,7.50
2022-11-23T09:55:17.199Z,7.70
2022-11-23T09:57:46.838Z,7.80
2022-11-23T10:00:17.112Z,7.80
2022-11-23T10:02:45.811Z,7.80
2022-11-23T10:05:24.129Z,7.90
2022-11-23T10:08:11.250Z,7.90
2022-11-23T10:11:01.046Z,7.90
2022-11-23T10:13:45.933Z,7.90
2022-11-23T10:16:43.029Z,8.00
2022-11-23T10:19:24.935Z,9.00
2022-11-23T10:22:24.813Z,8.10
2022-11-23T10:24:53.393Z,8.10
2022-11-23T10:27:24.186Z,8.10
2022-11-23T10:29:54.285Z,8.10
2022-11-23T10:32:30.339Z,8.20
2022-11-23T10:35:13.952Z,8.00
2022-11-23T10:37:45.683Z,8.20
2022-11-23T10:40:21.713Z,8.20
2022-11-23T10:42:55.617Z,8.20
2022-11-23T10:45:26.644Z,8.30
2022-11-23T10:47:59.966Z,7.60
2022-11-23T10:50:32.704Z,8.30
2022-11-23T10:53:24.571Z,8.40
2022-11-23T10:55:55.402Z,9.20
2022-11-23T10:58:36.926Z,8.40
2022-11-23T11:01:25.880Z,8.40
2022-11-23T11:03:57.935Z,8.50
2022-11-23T11:06:39.497Z,8.50
2022-11-23T11:09:20.791Z,8.60
2022-11-23T11:11:51.441Z,8.50
2022-11-23T11:14:25.726Z,8.60
2022-11-23T11:16:55.815Z,8.60
2022-11-23T11:19:36.512Z,8.70
2022-11-23T11:22:28.215Z,8.70
2022-11-23T11:24:55.667Z,8.70
2022-11-23T11:27:50.164Z,8.80
2022-11-23T11:30:35.917Z,8.80
2022-11-23T11:33:12.311Z,8.80
2022-11-23T11:35:44.045Z,8.90
2022-11-23T11:38:30.521Z,8.90
2022-11-23T11:41:01.040Z,9.00
2022-11-23T11:44:01.486Z,11.10
2022-11-23T11:46:37.205Z,9.00
2022-11-23T11:49:24.019Z,9.10
2022-11-23T11:51:55.475Z,9.10
2022-11-23T11:54:57.348Z,9.20
2022-11-23T11:57:43.576Z,9.20
2022-11-23T12:00:19.002Z,9.30
2022-11-23T12:02:58.713Z,9.40
2022-11-23T12:05:49.865Z,9.40
2022-11-23T12:08:20.399Z,9.50
2022-11-23T12:11:06.975Z,9.60
2022-11-23T12:13:39.213Z,9.70
2022-11-23T12:16:43.754Z,9.80
2022-11-23T12:19:33.536Z,9.80
2022-11-23T12:22:23.325Z,9.90
2022-11-23T12:25:11.601Z,10.00
2022-11-23T12:31:16.970Z,10.30
2022-11-23T12:34:00.611Z,10.40
2022-11-23T12:36:49.145Z,10.50
2022-11-23T12:39:40.703Z,10.60
2022-11-23T12:42:46.199Z,10.70
2022-11-23T12:45:26.103Z,10.80
2022-11-23T12:48:16.077Z,10.90
2022-11-23T12:51:08.807Z,11.00
2022-11-23T12:54:06.235Z,11.20
2022-11-23T12:56:57.494Z,11.30
2022-11-23T13:00:04.534Z,11.40
2022-11-23T13:03:21.403Z,11.50
2022-11-23T13:06:29.066Z,11.60
2022-11-23T13:09:31.980Z,11.80
2022-11-23T13:12:14.728Z,11.90
2022-11-23T13:15:11.050Z,12.00
2022-11-23T13:17:56.971Z,12.10
2022-11-23T13:20:42.093Z,12.20
2022-11-23T13:23:09.004Z,12.30
2022-11-23T13:25:35.938Z,12.40
2022-11-23T13:28:22.544Z,12.50
2022-11-23T13:31:16.043Z,12.50
2022-11-23T13:33:48.886Z,12.60
2022-11-23T13:36:56.405Z,12.60
2022-11-23T13:39:39.523Z,12.60
2022-11-23T13:42:06.400Z,12.60
2022-11-23T13:44:33.628Z,12.60
2022-11-23T13:47:01.862Z,12.60
2022-11-23T13:49:33.052Z,12.60
2022-11-23T13:52:19.718Z,12.60
2022-11-23T13:55:09.312Z,12.60
2022-11-23T13:57:41.611Z,12.60
2022-11-23T14:00:46.105Z,12.60
2022-11-23T14:03:50.106Z,12.60
2022-11-23T14:06:43.463Z,12.60
2022-11-23T14:09:16.522Z,12.60
2022-11-23T14:12:12.022Z,12.60
2022-11-23T14:14:50.825Z,12.60
2022-11-23T14:17:38.902Z,12.60
2022-11-23T14:20:43.348Z,12.60
2022-11-23T14:23:19.275Z,12.50
2022-11-23T14:26:11.056Z,12.50
2022-11-23T14:29:04.874Z,12.50
2022-11-23T14:31:46.697Z,12.50
2022-11-23T14:34:35.686Z,12.40
2022-11-23T14:37:13.690Z,12.40
2022-11-23T14:40:01.424Z,12.40
2022-11-23T14:42:29.565Z,12.30
2022-11-23T14:45:01.719Z,12.30
2022-11-23T14:47:32.570Z,12.30
2022-11-23T14:49:59.364Z,12.30
2022-11-23T14:52:35.202Z,12.30
2022-11-23T14:55:04.273Z,12.20
2022-11-23T14:57:43.386Z,12.20
2022-11-23T15:00:26.391Z,12.10
2022-11-23T15:02:53.881Z,12.10
2022-11-23T15:05:25.896Z,12.10
2022-11-23T15:08:00.008Z,12.10
2022-11-23T15:10:38.751Z,12.10
2022-11-23T15:13:23.651Z,12.00
2022-11-23T15:15:55.441Z,12.00
2022-11-23T15:18:32.717Z,11.90
2022-11-23T15:21:02.217Z,11.90
2022-11-23T15:23:35.718Z,11.90
2022-11-23T15:26:46.261Z,11.80
2022-11-23T15:29:35.204Z,11.80
2022-11-23T15:34:50.353Z,11.60
2022-11-23T15:37:17.853Z,11.70
2022-11-23T15:39:44.782Z,11.60
2022-11-23T15:42:17.912Z,11.60
2022-11-23T15:44:49.040Z,11.60
2022-11-23T15:47:23.052Z,11.50
2022-11-23T15:49:50.304Z,11.50
2022-11-23T15:52:18.929Z,11.50
2022-11-23T15:54:45.951Z,11.50
2022-11-23T15:57:25.175Z,11.50
2022-11-23T15:59:58.675Z,11.40
2022-11-23T16:02:28.768Z,11.40
2022-11-23T16:05:14.795Z,11.30
2022-11-23T16:08:00.269Z,11.30
2022-11-23T16:10:28.965Z,11.30
2022-11-23T16:13:05.920Z,11.30
2022-11-23T16:18:01.590Z,11.20
2022-11-23T16:20:29.537Z,11.20
2022-11-23T16:22:57.060Z,11.10
2022-11-23T16:25:29.847Z,11.20
2022-11-23T16:28:23.456Z,11.10
2022-11-23T16:30:50.271Z,11.00
2022-11-23T16:33:19.360Z,11.10
2022-11-23T16:35:47.009Z,11.00
2022-11-23T16:38:14.095Z,11.80
2022-11-23T16:40:42.037Z,11.00
2022-11-23T16:43:12.603Z,12.10
2022-11-23T16:45:40.196Z,11.00
2022-11-23T16:48:26.880Z,11.80
2022-11-23T16:50:54.860Z,11.00
2022-11-23T16:53:21.861Z,11.00
2022-11-23T16:55:56.017Z,10.90
2022-11-23T16:58:23.105Z,10.90
2022-11-23T17:00:50.407Z,12.40
2022-11-23T17:03:18.881Z,10.80
2022-11-23T17:05:46.251Z,10.80
2022-11-23T17:08:16.808Z,10.80
2022-11-23T17:10:46.709Z,10.80
2022-11-23T17:13:21.599Z,10.80
2022-11-23T17:15:48.745Z,10.80
2022-11-23T17:18:16.070Z,10.80
2022-11-23T17:20:42.971Z,10.80
2022-11-23T17:23:10.337Z,10.70
2022-11-23T17:25:37.458Z,10.70
2022-11-23T17:28:05.723Z,10.70
2022-11-23T17:30:33.144Z,10.70
2022-11-23T17:33:00.493Z,10.70
2022-11-23T17:35:27.339Z,10.70
2022-11-23T17:37:54.087Z,11.10
2022-11-23T17:40:22.403Z,10.70
2022-11-23T17:42:55.363Z,10.70
2022-11-23T17:45:22.099Z,10.70
2022-11-23T17:47:49.245Z,10.70
2022-11-23T17:50:19.523Z,10.70
2022-11-23T17:52:47.111Z,10.70
2022-11-23T17:55:14.740Z,10.70
2022-11-23T17:57:41.723Z,10.70
2022-11-23T18:00:34.100Z,10.60
2022-11-23T18:03:00.865Z,10.60
2022-11-23T18:05:29.845Z,10.70
2022-11-23T18:07:56.564Z,10.70
2022-11-23T18:10:23.302Z,10.70
2022-11-23T18:12:50.101Z,10.70
2022-11-23T18:15:16.860Z,10.60
2022-11-23T18:17:43.598Z,10.60
2022-11-23T18:20:10.880Z,10.60
2022-11-23T18:22:37.731Z,10.60
2022-11-23T18:25:04.707Z,10.60
2022-11-23T18:27:31.371Z,10.60
2022-11-23T18:29:58.058Z,10.60
2022-11-23T18:32:24.722Z,10.60
2022-11-23T18:34:51.473Z,10.50
2022-11-23T18:37:18.149Z,10.50
2022-11-23T18:39:44.881Z,10.50
2022-11-23T18:42:11.713Z,10.50
2022-11-23T18:44:38.386Z,10.50
2022-11-23T18:47:05.086Z,10.40
2022-11-23T18:49:32.126Z,10.40
2022-11-23T18:51:59.155Z,10.40
2022-11-23T18:54:25.802Z,10.40
2022-11-23T18:56:52.453Z,10.30
2022-11-23T18:59:49.903Z,10.40
2022-11-23T19:02:09.420Z,10.30
2022-11-23T19:04:36.222Z,10.30
2022-11-23T19:07:02.884Z,10.30
2022-11-23T19:09:29.712Z,10.30
2022-11-23T19:11:56.583Z,10.40
2022-11-23T19:14:23.256Z,10.80
2022-11-23T19:16:49.950Z,10.30
2022-11-23T19:19:18.034Z,10.30
2022-11-23T19:21:45.094Z,10.30
2022-11-23T19:24:11.804Z,10.30
2022-11-23T19:26:38.524Z,10.40
2022-11-23T19:29:05.232Z,10.30
2022-11-23T19:31:33.186Z,10.30
2022-11-23T19:34:05.875Z,10.40
2022-11-23T19:36:36.125Z,10.40
2022-11-23T19:39:04.652Z,10.40
2022-11-23T19:41:31.670Z,10.30
2022-11-23T19:43:59.703Z,11.80
2022-11-23T19:46:26.956Z,10.30
2022-11-23T19:48:54.550Z,10.30
2022-11-23T19:51:21.240Z,10.30
2022-11-23T19:53:49.251Z,10.30
2022-11-23T19:56:25.978Z,10.30
2022-11-23T19:59:02.298Z,10.30
2022-11-23T20:01:32.066Z,10.80
2022-11-23T20:04:06.906Z,10.30
2022-11-23T20:06:37.270Z,10.30
2022-11-23T20:09:19.316Z,10.30
2022-11-23T20:11:50.314Z,10.30
2022-11-23T20:14:17.862Z,10.30
2022-11-23T20:16:44.825Z,10.20
2022-11-23T20:19:11.656Z,10.30
2022-11-23T20:21:38.522Z,10.30
2022-11-23T20:24:07.951Z,10.30
2022-11-23T20:26:38.416Z,10.30
2022-11-23T20:29:06.251Z,10.30
2022-11-23T20:31:33.736Z,10.90
2022-11-23T20:34:02.517Z,10.30
2022-11-23T20:36:33.354Z,10.20
2022-11-23T20:39:05.415Z,10.20
2022-11-23T20:41:35.982Z,10.20
2022-11-23T20:44:21.211Z,10.20
2022-11-23T20:47:03.864Z,10.20
2022-11-23T20:49:31.384Z,10.10
2022-11-23T20:51:59.074Z,10.10
2022-11-23T20:54:25.826Z,10.20
2022-11-23T20:56:52.531Z,10.10
2022-11-23T20:59:19.944Z,10.10
2022-11-23T21:01:46.783Z,10.10
2022-11-23T21:04:13.640Z,10.10
2022-11-23T21:06:40.580Z,10.10
2022-11-23T21:09:09.189Z,10.10
2022-11-23T21:11:54.627Z,10.10
2022-11-23T21:14:24.420Z,10.10
2022-11-23T21:16:54.992Z,10.10
2022-11-23T21:19:30.266Z,10.20
2022-11-23T21:21:57.659Z,10.20
2022-11-23T21:24:24.941Z,10.10
2022-11-23T21:26:51.990Z,10.10
2022-11-23T21:29:19.951Z,10.10
2022-11-23T21:31:48.782Z,10.10
2022-11-23T21:34:22.905Z,10.10
2022-11-23T21:36:50.220Z,10.10
2022-11-23T21:39:17.372Z,10.10
2022-11-23T21:41:44.238Z,10.10
2022-11-23T21:44:11.415Z,10.10
2022-11-23T21:46:39.523Z,10.10
2022-11-23T21:49:09.263Z,10.10
2022-11-23T21:51:36.367Z,10.10
2022-11-23T21:54:05.499Z,10.20
2022-11-23T21:56:32.889Z,10.50
2022-11-23T21:59:00.204Z,10.10
2022-11-23T22:01:34.718Z,10.10
2022-11-23T22:04:12.887Z,10.20
2022-11-23T22:06:40.489Z,10.20
2022-11-23T22:09:09.511Z,10.20
2022-11-23T22:11:37.712Z,10.20
2022-11-23T22:14:11.267Z,10.20
2022-11-23T22:16:41.299Z,10.30
2022-11-23T22:19:11.137Z,10.30
2022-11-23T22:21:39.012Z,10.20
2022-11-23T22:24:06.983Z,10.20
2022-11-23T22:26:33.623Z,10.30
2022-11-23T22:29:02.884Z,10.20
2022-11-23T22:31:33.020Z,10.30
2022-11-23T22:34:01.026Z,10.30
2022-11-23T22:36:28.213Z,10.30
2022-11-23T22:39:03.610Z,10.30
2022-11-23T22:41:33.326Z,10.30
2022-11-23T22:44:00.157Z,10.30
2022-11-23T22:46:27.041Z,10.30
2022-11-23T22:48:54.268Z,10.30
2022-11-23T22:51:22.665Z,10.30
2022-11-23T22:53:54.149Z,10.20
2022-11-23T22:56:21.271Z,10.20
2022-11-23T22:58:48.576Z,10.10
2022-11-23T23:01:17.339Z,10.10
2022-11-23T23:03:47.688Z,12.10
2022-11-23T23:06:16.999Z,9.50
2022-11-23T23:08:44.309Z,11.90
2022-11-23T23:11:11.256Z,12.20
2022-11-23T23:13:37.951Z,10.00
2022-11-23T23:16:09.016Z,9.90
2022-11-23T23:18:35.795Z,9.90
2022-11-23T23:21:14.477Z,9.90
2022-11-23T23:23:46.084Z,9.90
2022-11-23T23:26:14.339Z,10.20
2022-11-23T23:28:41.258Z,9.80
2022-11-23T23:31:12.411Z,10.00
2022-11-23T23:33:39.521Z,11.30
2022-11-23T23:36:17.740Z,9.80
2022-11-23T23:38:45.200Z,9.80
2022-11-23T23:41:12.752Z,9.70
2022-11-23T23:43:40.209Z,9.70
2022-11-23T23:46:09.050Z,9.70
2022-11-23T23:48:37.850Z,9.70
2022-11-23T23:51:19.626Z,9.60
2022-11-23T23:53:46.767Z,9.70
2022-11-23T23:56:15.786Z,9.60
2022-11-23T23:58:42.915Z,9.60
