createdAt,value
2023-01-10T00:00:39.827Z,10.58
2023-01-10T00:01:41.316Z,10.56
2023-01-10T00:02:42.902Z,10.57
2023-01-10T00:03:44.390Z,10.58
2023-01-10T00:04:45.874Z,10.57
2023-01-10T00:05:47.580Z,10.55
2023-01-10T00:06:49.121Z,10.53
2023-01-10T00:07:50.568Z,10.52
2023-01-10T00:08:52.102Z,10.52
2023-01-10T00:09:53.600Z,10.51
2023-01-10T00:10:55.060Z,10.51
2023-01-10T00:12:15.184Z,10.49
2023-01-10T00:13:26.321Z,10.48
2023-01-10T00:14:29.110Z,10.47
2023-01-10T00:15:33.605Z,10.46
2023-01-10T00:16:37.084Z,10.47
2023-01-10T00:17:38.583Z,10.47
2023-01-10T00:18:40.027Z,10.40
2023-01-10T00:19:41.554Z,10.42
2023-01-10T00:20:44.709Z,10.40
2023-01-10T00:21:46.238Z,10.34
2023-01-10T00:22:49.421Z,10.32
2023-01-10T00:23:50.895Z,10.31
2023-01-10T00:24:52.338Z,10.35
2023-01-10T00:25:53.875Z,10.37
2023-01-10T00:26:55.369Z,10.36
2023-01-10T00:28:15.347Z,10.36
2023-01-10T00:29:19.986Z,10.32
2023-01-10T00:30:21.457Z,10.31
2023-01-10T00:31:22.980Z,10.27
2023-01-10T00:32:24.453Z,10.24
2023-01-10T00:33:25.914Z,10.22
2023-01-10T00:34:27.430Z,10.23
2023-01-10T00:35:28.889Z,10.22
2023-01-10T00:36:30.404Z,10.21
2023-01-10T00:37:31.900Z,10.22
2023-01-10T00:38:33.816Z,10.19
2023-01-10T00:39:35.265Z,10.19
2023-01-10T00:40:36.795Z,10.19
2023-01-10T00:41:56.924Z,10.18
2023-01-10T00:43:17.384Z,10.16
2023-01-10T00:44:18.869Z,10.12
2023-01-10T00:45:20.788Z,10.13
2023-01-10T00:46:22.389Z,10.13
2023-01-10T00:47:23.923Z,10.01
2023-01-10T00:48:25.444Z,10.09
2023-01-10T00:49:26.934Z,10.07
2023-01-10T00:50:28.543Z,10.09
2023-01-10T00:51:30.043Z,10.05
2023-01-10T00:52:31.648Z,10.08
2023-01-10T00:53:33.135Z,10.06
2023-01-10T00:54:34.595Z,10.07
2023-01-10T00:55:36.171Z,10.06
2023-01-10T00:56:37.705Z,10.06
2023-01-10T00:57:39.261Z,10.08
2023-01-10T00:58:40.774Z,10.07
2023-01-10T00:59:42.273Z,10.06
2023-01-10T01:00:46.890Z,10.01
2023-01-10T01:01:48.703Z,9.99
2023-01-10T01:02:51.626Z,9.99
2023-01-10T01:03:53.253Z,9.99
2023-01-10T01:04:54.695Z,9.95
2023-01-10T01:05:56.164Z,9.95
2023-01-10T01:06:59.968Z,9.93
2023-01-10T01:08:01.543Z,9.95
2023-01-10T01:09:03.061Z,9.93
2023-01-10T01:10:22.978Z,9.93
2023-01-10T01:11:24.713Z,9.95
2023-01-10T01:12:26.221Z,9.94
2023-01-10T01:13:27.735Z,9.93
2023-01-10T01:14:29.203Z,9.92
2023-01-10T01:15:30.806Z,9.92
2023-01-10T01:16:32.357Z,9.94
2023-01-10T01:17:33.894Z,9.93
2023-01-10T01:18:35.543Z,9.94
2023-01-10T01:19:37.061Z,9.94
2023-01-10T01:20:38.981Z,9.94
2023-01-10T01:21:40.644Z,9.92
2023-01-10T01:22:42.108Z,9.93
2023-01-10T01:23:43.645Z,9.92
2023-01-10T01:24:45.200Z,9.93
2023-01-10T01:25:49.465Z,9.94
2023-01-10T01:26:50.932Z,9.94
2023-01-10T01:27:52.470Z,9.94
2023-01-10T01:28:53.953Z,9.92
2023-01-10T01:29:55.479Z,9.92
2023-01-10T01:30:57.035Z,9.91
2023-01-10T01:31:58.601Z,9.92
2023-01-10T01:33:00.122Z,9.91
2023-01-10T01:34:01.766Z,9.91
2023-01-10T01:35:03.442Z,9.89
2023-01-10T01:36:07.860Z,9.89
2023-01-10T01:37:09.387Z,9.85
2023-01-10T01:38:10.861Z,9.84
2023-01-10T01:39:12.345Z,9.84
2023-01-10T01:40:14.676Z,9.85
2023-01-10T01:41:54.699Z,9.83
2023-01-10T01:42:56.313Z,9.84
2023-01-10T01:44:07.612Z,9.84
2023-01-10T01:45:09.085Z,9.84
2023-01-10T01:46:10.619Z,9.85
2023-01-10T01:47:18.560Z,9.85
2023-01-10T01:48:22.087Z,9.83
2023-01-10T01:49:23.722Z,9.82
2023-01-10T01:50:37.120Z,9.83
2023-01-10T01:51:38.614Z,9.67
2023-01-10T01:52:40.088Z,9.80
2023-01-10T01:53:48.469Z,9.80
2023-01-10T01:54:49.977Z,9.76
2023-01-10T01:55:51.831Z,9.77
2023-01-10T01:57:01.125Z,9.76
2023-01-10T01:58:04.019Z,9.76
2023-01-10T01:59:07.056Z,9.74
2023-01-10T02:00:10.312Z,9.73
2023-01-10T02:01:14.887Z,9.69
2023-01-10T02:02:20.394Z,9.70
2023-01-10T02:03:22.010Z,9.69
2023-01-10T02:04:24.514Z,9.68
2023-01-10T02:05:26.053Z,9.64
2023-01-10T02:06:27.501Z,9.68
2023-01-10T02:07:29.498Z,9.69
2023-01-10T02:08:30.991Z,9.71
2023-01-10T02:09:32.455Z,9.74
2023-01-10T02:10:52.735Z,9.75
2023-01-10T02:11:54.683Z,9.76
2023-01-10T02:12:56.179Z,9.77
2023-01-10T02:13:57.692Z,9.79
2023-01-10T02:14:59.140Z,9.80
2023-01-10T02:16:00.904Z,9.79
2023-01-10T02:17:02.430Z,9.76
2023-01-10T02:18:04.067Z,9.76
2023-01-10T02:19:06.648Z,9.76
2023-01-10T02:20:08.650Z,9.78
2023-01-10T02:21:19.266Z,9.81
2023-01-10T02:22:35.169Z,9.80
2023-01-10T02:23:42.539Z,9.82
2023-01-10T02:24:48.212Z,9.81
2023-01-10T02:25:52.486Z,9.78
2023-01-10T02:27:12.672Z,9.79
2023-01-10T02:28:14.102Z,9.76
2023-01-10T02:29:38.543Z,9.74
2023-01-10T02:30:45.849Z,9.77
2023-01-10T02:32:05.914Z,9.77
2023-01-10T02:33:07.341Z,9.76
2023-01-10T02:34:18.047Z,9.74
2023-01-10T02:35:34.297Z,9.76
2023-01-10T02:36:54.799Z,9.73
2023-01-10T02:38:16.507Z,9.76
2023-01-10T02:39:17.968Z,9.74
2023-01-10T02:40:24.534Z,9.74
2023-01-10T02:41:34.939Z,9.74
2023-01-10T02:42:42.006Z,9.71
2023-01-10T02:43:48.038Z,9.69
2023-01-10T02:44:59.141Z,9.70
2023-01-10T02:46:05.592Z,9.71
2023-01-10T02:47:07.529Z,9.72
2023-01-10T02:48:09.103Z,9.72
2023-01-10T02:49:10.613Z,9.73
2023-01-10T02:50:26.925Z,9.74
2023-01-10T02:51:29.069Z,9.70
2023-01-10T02:52:30.563Z,9.68
2023-01-10T02:53:37.579Z,9.66
2023-01-10T02:54:39.060Z,9.61
2023-01-10T02:55:54.481Z,9.60
2023-01-10T02:57:14.620Z,9.61
2023-01-10T02:58:28.183Z,9.57
2023-01-10T02:59:50.943Z,9.52
2023-01-10T03:01:02.329Z,9.52
2023-01-10T03:02:15.568Z,9.50
2023-01-10T03:03:20.096Z,9.42
2023-01-10T03:04:39.879Z,9.44
2023-01-10T03:05:41.321Z,9.42
2023-01-10T03:06:47.265Z,9.38
2023-01-10T03:07:48.743Z,9.31
2023-01-10T03:08:51.288Z,9.29
2023-01-10T03:09:55.850Z,9.29
2023-01-10T03:10:57.316Z,9.26
2023-01-10T03:12:02.756Z,9.31
2023-01-10T03:13:11.758Z,9.34
2023-01-10T03:14:13.237Z,9.35
2023-01-10T03:15:15.634Z,9.31
2023-01-10T03:16:17.688Z,9.30
2023-01-10T03:17:19.289Z,9.35
2023-01-10T03:18:23.725Z,9.35
2023-01-10T03:19:26.977Z,9.38
2023-01-10T03:20:29.102Z,9.40
2023-01-10T03:21:30.790Z,9.45
2023-01-10T03:22:32.972Z,9.44
2023-01-10T03:23:34.612Z,9.42
2023-01-10T03:24:37.087Z,9.47
2023-01-10T03:25:38.562Z,9.46
2023-01-10T03:26:42.860Z,9.48
2023-01-10T03:27:44.388Z,9.48
2023-01-10T03:28:47.357Z,9.48
2023-01-10T03:29:54.154Z,9.42
2023-01-10T03:30:58.045Z,9.42
2023-01-10T03:32:00.883Z,9.38
2023-01-10T03:33:02.382Z,9.35
2023-01-10T03:34:03.876Z,9.33
2023-01-10T03:35:05.405Z,9.28
2023-01-10T03:36:30.886Z,9.29
2023-01-10T03:37:47.244Z,9.25
2023-01-10T03:38:59.309Z,9.30
2023-01-10T03:40:04.736Z,9.30
2023-01-10T03:41:15.411Z,9.32
2023-01-10T03:42:25.995Z,9.26
2023-01-10T03:44:04.960Z,9.23
2023-01-10T03:45:07.025Z,9.14
2023-01-10T03:46:12.223Z,9.13
2023-01-10T03:47:33.953Z,9.13
2023-01-10T03:48:36.547Z,9.16
2023-01-10T03:49:39.076Z,9.11
2023-01-10T03:50:40.552Z,9.12
2023-01-10T03:51:42.021Z,9.12
2023-01-10T03:52:43.525Z,9.18
2023-01-10T03:53:45.045Z,9.19
2023-01-10T03:54:46.585Z,9.20
2023-01-10T03:55:48.127Z,9.21
2023-01-10T03:56:50.801Z,9.19
2023-01-10T03:57:52.329Z,9.19
2023-01-10T03:58:53.830Z,9.13
2023-01-10T03:59:57.737Z,9.16
2023-01-10T04:00:59.294Z,9.11
2023-01-10T04:02:01.037Z,9.12
2023-01-10T04:03:02.801Z,9.12
2023-01-10T04:04:04.804Z,8.99
2023-01-10T04:05:06.468Z,8.97
2023-01-10T04:06:07.968Z,8.98
2023-01-10T04:07:09.518Z,9.03
2023-01-10T04:08:11.028Z,9.09
2023-01-10T04:09:12.587Z,9.12
2023-01-10T04:10:14.364Z,9.17
2023-01-10T04:11:15.838Z,9.13
2023-01-10T04:12:17.372Z,9.19
2023-01-10T04:13:18.851Z,9.19
2023-01-10T04:14:20.386Z,9.21
2023-01-10T04:15:21.858Z,9.25
2023-01-10T04:16:23.408Z,9.26
2023-01-10T04:17:24.926Z,9.29
2023-01-10T04:18:26.437Z,9.33
2023-01-10T04:19:27.935Z,9.34
2023-01-10T04:20:29.397Z,9.26
2023-01-10T04:21:30.846Z,9.38
2023-01-10T04:22:32.347Z,9.39
2023-01-10T04:23:33.837Z,9.40
2023-01-10T04:24:35.324Z,9.40
2023-01-10T04:25:37.012Z,9.40
2023-01-10T04:26:38.563Z,9.39
2023-01-10T04:27:40.017Z,9.39
2023-01-10T04:28:41.548Z,9.41
2023-01-10T04:29:43.005Z,9.41
2023-01-10T04:30:44.464Z,9.41
2023-01-10T04:31:46.021Z,9.40
2023-01-10T04:32:47.699Z,9.40
2023-01-10T04:33:49.308Z,9.39
2023-01-10T04:34:50.747Z,9.40
2023-01-10T04:35:52.271Z,9.39
2023-01-10T04:36:53.755Z,9.40
2023-01-10T04:37:55.264Z,9.43
2023-01-10T04:38:56.876Z,9.43
2023-01-10T04:39:58.416Z,9.41
2023-01-10T04:40:59.888Z,9.41
2023-01-10T04:42:01.416Z,9.40
2023-01-10T04:43:02.890Z,9.35
2023-01-10T04:44:04.809Z,9.34
2023-01-10T04:45:06.596Z,9.37
2023-01-10T04:46:08.101Z,9.35
2023-01-10T04:47:09.687Z,9.34
2023-01-10T04:48:11.125Z,9.36
2023-01-10T04:49:12.701Z,9.37
2023-01-10T04:50:14.176Z,9.38
2023-01-10T04:51:15.651Z,9.38
2023-01-10T04:52:17.198Z,9.37
2023-01-10T04:53:18.945Z,9.36
2023-01-10T04:54:21.226Z,9.34
2023-01-10T04:55:22.701Z,9.34
2023-01-10T04:56:24.219Z,9.29
2023-01-10T04:57:25.752Z,9.16
2023-01-10T04:58:27.280Z,9.27
2023-01-10T04:59:28.833Z,9.27
2023-01-10T05:00:30.401Z,9.29
2023-01-10T05:01:32.553Z,9.29
2023-01-10T05:02:34.174Z,9.31
2023-01-10T05:03:35.690Z,9.28
2023-01-10T05:04:37.206Z,9.28
2023-01-10T05:05:38.662Z,9.28
2023-01-10T05:06:40.604Z,9.29
2023-01-10T05:07:42.213Z,9.28
2023-01-10T05:08:43.911Z,9.26
2023-01-10T05:09:45.391Z,9.27
2023-01-10T05:10:46.889Z,9.29
2023-01-10T05:11:48.356Z,9.28
2023-01-10T05:12:49.889Z,9.26
2023-01-10T05:13:51.392Z,9.21
2023-01-10T05:14:52.873Z,9.20
2023-01-10T05:15:56.151Z,9.19
2023-01-10T05:16:57.609Z,9.22
2023-01-10T05:17:59.442Z,9.24
2023-01-10T05:19:00.927Z,9.22
2023-01-10T05:20:02.400Z,9.22
2023-01-10T05:21:04.623Z,9.26
2023-01-10T05:22:06.210Z,9.24
2023-01-10T05:23:07.727Z,9.24
2023-01-10T05:24:09.343Z,9.22
2023-01-10T05:25:10.827Z,9.24
2023-01-10T05:26:19.093Z,9.27
2023-01-10T05:27:20.579Z,9.30
2023-01-10T05:28:22.079Z,9.33
2023-01-10T05:29:23.648Z,9.37
2023-01-10T05:30:25.189Z,9.27
2023-01-10T05:31:26.781Z,9.22
2023-01-10T05:32:29.546Z,9.23
2023-01-10T05:33:31.043Z,9.21
2023-01-10T05:34:32.492Z,9.18
2023-01-10T05:35:34.043Z,9.17
2023-01-10T05:36:35.749Z,9.21
2023-01-10T05:37:38.146Z,9.21
2023-01-10T05:38:39.772Z,9.24
2023-01-10T05:39:43.103Z,9.29
2023-01-10T05:40:44.556Z,9.30
2023-01-10T05:41:46.068Z,9.33
2023-01-10T05:42:47.541Z,9.28
2023-01-10T05:43:49.336Z,9.27
2023-01-10T05:44:50.807Z,9.30
2023-01-10T05:45:52.411Z,9.34
2023-01-10T05:46:53.884Z,9.31
2023-01-10T05:47:55.383Z,9.34
2023-01-10T05:48:56.893Z,9.36
2023-01-10T05:49:58.353Z,9.40
2023-01-10T05:50:59.847Z,9.40
2023-01-10T05:52:01.297Z,9.40
2023-01-10T05:53:05.863Z,9.42
2023-01-10T05:54:07.446Z,9.38
2023-01-10T05:55:08.953Z,9.42
2023-01-10T05:56:10.613Z,9.38
2023-01-10T05:57:12.238Z,9.36
2023-01-10T05:58:13.771Z,9.38
2023-01-10T05:59:27.547Z,9.42
2023-01-10T06:00:29.718Z,9.43
2023-01-10T06:01:31.236Z,9.46
2023-01-10T06:02:33.033Z,9.43
2023-01-10T06:03:34.689Z,9.36
2023-01-10T06:04:36.166Z,9.39
2023-01-10T06:05:37.694Z,9.40
2023-01-10T06:06:39.161Z,9.41
2023-01-10T06:07:40.642Z,9.42
2023-01-10T06:08:42.265Z,9.43
2023-01-10T06:09:43.755Z,9.41
2023-01-10T06:10:45.242Z,9.40
2023-01-10T06:11:46.749Z,9.42
2023-01-10T06:12:49.731Z,9.44
2023-01-10T06:13:53.837Z,9.47
2023-01-10T06:14:55.335Z,9.45
2023-01-10T06:15:56.980Z,9.44
2023-01-10T06:16:58.497Z,9.46
2023-01-10T06:18:00.014Z,9.46
2023-01-10T06:19:01.597Z,9.45
2023-01-10T06:20:03.232Z,9.40
2023-01-10T06:21:04.731Z,9.34
2023-01-10T06:22:06.257Z,9.28
2023-01-10T06:23:07.739Z,9.29
2023-01-10T06:24:09.330Z,9.33
2023-01-10T06:25:11.032Z,9.35
2023-01-10T06:26:12.525Z,9.34
2023-01-10T06:27:14.050Z,9.29
2023-01-10T06:28:15.667Z,9.24
2023-01-10T06:29:17.209Z,9.19
2023-01-10T06:30:18.786Z,9.14
2023-01-10T06:31:22.504Z,9.11
2023-01-10T06:32:24.191Z,9.12
2023-01-10T06:33:26.527Z,9.10
2023-01-10T06:34:28.046Z,9.10
2023-01-10T06:35:29.811Z,9.12
2023-01-10T06:36:31.360Z,9.12
2023-01-10T06:37:32.816Z,9.16
2023-01-10T06:38:34.400Z,9.19
2023-01-10T06:39:36.073Z,9.20
2023-01-10T06:40:37.626Z,9.21
2023-01-10T06:41:39.089Z,9.22
2023-01-10T06:42:40.708Z,9.19
2023-01-10T06:43:42.615Z,9.08
2023-01-10T06:44:44.107Z,9.06
2023-01-10T06:45:45.681Z,9.10
2023-01-10T06:46:47.228Z,9.12
2023-01-10T06:47:48.689Z,9.12
2023-01-10T06:48:50.406Z,9.16
2023-01-10T06:49:51.917Z,9.08
2023-01-10T06:50:53.459Z,9.16
2023-01-10T06:51:54.956Z,9.19
2023-01-10T06:53:00.640Z,9.21
2023-01-10T06:54:02.136Z,9.24
2023-01-10T06:55:03.896Z,9.21
2023-01-10T06:56:06.109Z,9.24
2023-01-10T06:57:07.764Z,9.21
2023-01-10T06:58:09.233Z,9.25
2023-01-10T06:59:10.745Z,9.16
2023-01-10T07:00:12.491Z,9.13
2023-01-10T07:01:14.648Z,9.16
2023-01-10T07:02:16.371Z,9.15
2023-01-10T07:03:17.909Z,9.13
2023-01-10T07:04:19.366Z,9.11
2023-01-10T07:05:21.540Z,9.04
2023-01-10T07:06:23.101Z,9.06
2023-01-10T07:07:24.557Z,9.09
2023-01-10T07:08:26.022Z,9.13
2023-01-10T07:09:27.940Z,9.16
2023-01-10T07:10:29.524Z,9.18
2023-01-10T07:11:31.898Z,9.19
2023-01-10T07:12:33.460Z,9.14
2023-01-10T07:13:35.008Z,9.12
2023-01-10T07:14:36.507Z,9.07
2023-01-10T07:15:41.451Z,9.03
2023-01-10T07:16:42.968Z,9.04
2023-01-10T07:17:44.440Z,9.03
2023-01-10T07:18:45.951Z,9.01
2023-01-10T07:19:47.439Z,8.99
2023-01-10T07:20:48.895Z,9.02
2023-01-10T07:21:50.416Z,9.06
2023-01-10T07:22:58.290Z,9.05
2023-01-10T07:24:01.608Z,9.10
2023-01-10T07:25:04.735Z,9.13
2023-01-10T07:26:06.979Z,9.15
2023-01-10T07:27:08.446Z,9.17
2023-01-10T07:28:09.940Z,9.18
2023-01-10T07:29:11.413Z,9.13
2023-01-10T07:30:12.960Z,9.10
2023-01-10T07:31:15.089Z,9.09
2023-01-10T07:32:16.641Z,9.08
2023-01-10T07:33:18.118Z,9.06
2023-01-10T07:34:19.635Z,9.08
2023-01-10T07:35:21.418Z,9.09
2023-01-10T07:36:22.929Z,9.09
2023-01-10T07:37:24.416Z,9.10
2023-01-10T07:38:25.908Z,9.13
2023-01-10T07:39:27.375Z,9.04
2023-01-10T07:40:29.851Z,9.01
2023-01-10T07:41:31.359Z,8.98
2023-01-10T07:42:33.451Z,8.99
2023-01-10T07:43:35.159Z,8.94
2023-01-10T07:44:36.723Z,8.88
2023-01-10T07:45:38.225Z,8.87
2023-01-10T07:46:39.746Z,8.88
2023-01-10T07:47:41.276Z,8.87
2023-01-10T07:48:42.859Z,8.79
2023-01-10T07:49:44.400Z,8.79
2023-01-10T07:50:46.729Z,8.83
2023-01-10T07:51:48.191Z,8.83
2023-01-10T07:52:49.692Z,8.86
2023-01-10T07:53:51.362Z,8.89
2023-01-10T07:54:53.292Z,8.95
2023-01-10T07:55:54.911Z,9.02
2023-01-10T07:56:56.397Z,9.04
2023-01-10T07:57:57.863Z,9.01
2023-01-10T07:59:01.197Z,8.97
2023-01-10T08:00:02.971Z,8.95
2023-01-10T08:01:07.204Z,8.97
2023-01-10T08:02:09.654Z,8.97
2023-01-10T08:03:11.299Z,8.96
2023-01-10T08:04:12.876Z,8.98
2023-01-10T08:05:14.676Z,9.03
2023-01-10T08:06:16.898Z,8.95
2023-01-10T08:07:18.901Z,8.93
2023-01-10T08:08:20.503Z,8.90
2023-01-10T08:09:22.003Z,8.91
2023-01-10T08:10:23.541Z,8.85
2023-01-10T08:11:25.020Z,8.87
2023-01-10T08:12:26.617Z,8.90
2023-01-10T08:13:28.579Z,8.88
2023-01-10T08:14:30.078Z,8.90
2023-01-10T08:15:31.613Z,8.92
2023-01-10T08:16:33.969Z,8.92
2023-01-10T08:17:35.529Z,8.97
2023-01-10T08:18:39.039Z,8.94
2023-01-10T08:19:40.484Z,8.95
2023-01-10T08:20:42.110Z,8.91
2023-01-10T08:21:43.604Z,8.95
2023-01-10T08:22:45.139Z,8.98
2023-01-10T08:23:46.659Z,8.96
2023-01-10T08:24:48.219Z,8.98
2023-01-10T08:25:51.495Z,9.01
2023-01-10T08:26:52.972Z,9.02
2023-01-10T08:27:54.484Z,8.99
2023-01-10T08:28:55.988Z,8.97
2023-01-10T08:29:57.541Z,8.93
2023-01-10T08:30:59.075Z,8.89
2023-01-10T08:32:00.555Z,8.87
2023-01-10T08:33:02.518Z,8.86
2023-01-10T08:34:04.682Z,8.83
2023-01-10T08:35:06.619Z,8.84
2023-01-10T08:36:15.026Z,8.89
2023-01-10T08:37:16.521Z,8.93
2023-01-10T08:38:18.005Z,8.85
2023-01-10T08:39:21.832Z,8.87
2023-01-10T08:40:23.355Z,8.87
2023-01-10T08:41:24.879Z,8.92
2023-01-10T08:42:26.419Z,8.96
2023-01-10T08:43:27.891Z,8.95
2023-01-10T08:44:29.481Z,8.95
2023-01-10T08:45:31.252Z,8.92
2023-01-10T08:46:32.827Z,8.96
2023-01-10T08:47:37.629Z,8.96
2023-01-10T08:48:39.907Z,9.00
2023-01-10T08:49:41.434Z,9.05
2023-01-10T08:50:42.894Z,9.10
2023-01-10T08:51:44.726Z,9.14
2023-01-10T08:52:46.675Z,9.18
2023-01-10T08:53:48.171Z,9.22
2023-01-10T08:54:50.269Z,9.18
2023-01-10T08:55:51.817Z,9.13
2023-01-10T08:56:53.312Z,9.14
2023-01-10T08:57:54.956Z,9.10
2023-01-10T08:58:56.481Z,9.16
2023-01-10T08:59:57.974Z,9.14
2023-01-10T09:00:59.664Z,9.18
2023-01-10T09:02:01.263Z,9.21
2023-01-10T09:03:02.836Z,9.16
2023-01-10T09:04:05.327Z,9.09
2023-01-10T09:05:14.990Z,9.08
2023-01-10T09:06:24.280Z,9.07
2023-01-10T09:07:25.752Z,9.09
2023-01-10T09:08:27.308Z,9.05
2023-01-10T09:09:28.891Z,9.09
2023-01-10T09:10:30.428Z,9.08
2023-01-10T09:11:32.066Z,9.08
2023-01-10T09:12:52.224Z,9.13
2023-01-10T09:13:53.740Z,9.17
2023-01-10T09:14:55.469Z,9.12
2023-01-10T09:15:57.049Z,9.14
2023-01-10T09:16:58.571Z,9.16
2023-01-10T09:18:01.063Z,9.21
2023-01-10T09:19:02.713Z,9.25
2023-01-10T09:20:06.646Z,9.23
2023-01-10T09:21:08.132Z,9.26
2023-01-10T09:22:09.619Z,9.30
2023-01-10T09:23:11.957Z,9.30
2023-01-10T09:24:13.552Z,9.31
2023-01-10T09:25:15.265Z,9.27
2023-01-10T09:26:16.917Z,9.25
2023-01-10T09:27:18.406Z,9.29
2023-01-10T09:28:20.257Z,9.31
2023-01-10T09:29:21.808Z,9.32
2023-01-10T09:30:23.288Z,9.29
2023-01-10T09:31:24.811Z,9.32
2023-01-10T09:32:26.310Z,9.25
2023-01-10T09:33:35.009Z,9.24
2023-01-10T09:34:46.607Z,9.26
2023-01-10T09:35:48.154Z,9.14
2023-01-10T09:36:49.704Z,9.11
2023-01-10T09:37:53.567Z,9.16
2023-01-10T09:38:55.065Z,9.19
2023-01-10T09:39:56.582Z,9.19
2023-01-10T09:41:16.771Z,9.21
2023-01-10T09:42:18.378Z,9.28
2023-01-10T09:43:34.753Z,9.26
2023-01-10T09:44:56.488Z,9.23
2023-01-10T09:46:00.152Z,9.29
2023-01-10T09:47:22.778Z,9.34
2023-01-10T09:48:25.013Z,9.33
2023-01-10T09:49:37.301Z,9.40
2023-01-10T09:50:47.840Z,9.41
2023-01-10T09:51:50.608Z,9.43
2023-01-10T09:53:00.860Z,9.45
2023-01-10T09:54:11.064Z,9.47
2023-01-10T09:55:17.823Z,9.51
2023-01-10T09:56:19.369Z,9.55
2023-01-10T09:57:21.400Z,9.57
2023-01-10T09:58:24.277Z,9.57
2023-01-10T09:59:48.888Z,9.61
2023-01-10T10:00:59.276Z,9.64
2023-01-10T10:02:04.319Z,9.67
2023-01-10T10:03:06.057Z,9.74
2023-01-10T10:04:14.432Z,9.73
2023-01-10T10:05:19.456Z,9.74
2023-01-10T10:06:21.175Z,9.77
2023-01-10T10:07:22.650Z,9.76
2023-01-10T10:08:24.145Z,9.82
2023-01-10T10:09:26.337Z,9.83
2023-01-10T10:10:32.405Z,9.86
2023-01-10T10:11:36.627Z,9.86
2023-01-10T10:12:47.605Z,9.85
2023-01-10T10:13:55.620Z,9.86
2023-01-10T10:15:00.997Z,9.88
2023-01-10T10:16:05.524Z,9.87
2023-01-10T10:17:19.965Z,9.89
2023-01-10T10:18:36.192Z,9.87
2023-01-10T10:19:44.786Z,9.84
2023-01-10T10:20:49.046Z,9.88
2023-01-10T10:21:53.564Z,9.93
2023-01-10T10:23:21.066Z,9.85
2023-01-10T10:24:42.898Z,9.72
2023-01-10T10:25:44.479Z,9.78
2023-01-10T10:26:49.679Z,9.83
2023-01-10T10:28:03.275Z,9.86
2023-01-10T10:29:25.461Z,9.88
2023-01-10T10:30:38.545Z,9.96
2023-01-10T10:31:58.799Z,10.02
2023-01-10T10:33:03.598Z,10.04
2023-01-10T10:34:10.831Z,10.06
2023-01-10T10:35:29.995Z,10.11
2023-01-10T10:36:37.573Z,10.15
2023-01-10T10:37:40.761Z,10.16
2023-01-10T10:38:43.695Z,10.15
2023-01-10T10:39:47.348Z,10.12
2023-01-10T10:40:48.866Z,10.13
2023-01-10T10:41:52.510Z,10.16
2023-01-10T10:42:55.160Z,10.20
2023-01-10T10:43:56.696Z,10.22
2023-01-10T10:45:00.903Z,10.24
2023-01-10T10:46:08.630Z,10.18
2023-01-10T10:47:12.725Z,10.20
2023-01-10T10:48:16.446Z,10.22
2023-01-10T10:49:18.868Z,10.25
2023-01-10T10:50:35.570Z,10.28
2023-01-10T10:51:37.007Z,10.30
2023-01-10T10:52:38.521Z,10.31
2023-01-10T10:53:40.014Z,10.34
2023-01-10T10:54:41.590Z,10.36
2023-01-10T10:55:43.080Z,10.39
2023-01-10T10:56:44.556Z,10.42
2023-01-10T10:57:59.561Z,10.39
2023-01-10T10:59:01.843Z,10.40
2023-01-10T11:00:03.972Z,10.41
2023-01-10T11:01:05.717Z,10.40
2023-01-10T11:02:14.098Z,10.44
2023-01-10T11:03:34.218Z,10.45
2023-01-10T11:04:35.811Z,10.46
2023-01-10T11:05:38.043Z,10.49
2023-01-10T11:06:41.085Z,10.51
2023-01-10T11:07:42.636Z,10.55
2023-01-10T11:08:45.317Z,10.55
2023-01-10T11:09:53.748Z,10.54
2023-01-10T11:10:56.161Z,10.46
2023-01-10T11:11:59.246Z,10.44
2023-01-10T11:13:01.021Z,10.47
2023-01-10T11:14:03.802Z,10.47
2023-01-10T11:15:05.521Z,10.50
2023-01-10T11:16:07.337Z,10.58
2023-01-10T11:17:19.311Z,10.63
2023-01-10T11:18:21.716Z,10.73
2023-01-10T11:19:24.348Z,10.78
2023-01-10T11:20:25.880Z,10.79
2023-01-10T11:21:27.380Z,10.86
2023-01-10T11:22:29.678Z,10.90
2023-01-10T11:23:31.404Z,10.98
2023-01-10T11:24:36.614Z,10.99
2023-01-10T11:25:38.181Z,11.05
2023-01-10T11:26:40.523Z,11.09
2023-01-10T11:27:49.825Z,11.08
2023-01-10T11:28:51.638Z,11.09
2023-01-10T11:29:56.257Z,11.09
2023-01-10T11:30:59.081Z,11.15
2023-01-10T11:32:01.748Z,11.19
2023-01-10T11:33:04.626Z,11.23
2023-01-10T11:34:07.158Z,11.26
2023-01-10T11:35:10.006Z,11.32
2023-01-10T11:36:15.902Z,11.30
2023-01-10T11:37:17.378Z,11.28
2023-01-10T11:38:19.639Z,11.31
2023-01-10T11:39:21.133Z,11.35
2023-01-10T11:40:24.112Z,11.41
2023-01-10T11:41:27.366Z,11.44
2023-01-10T11:42:30.004Z,11.49
2023-01-10T11:43:35.643Z,11.52
2023-01-10T11:44:37.166Z,11.54
2023-01-10T11:45:40.810Z,11.59
2023-01-10T11:46:45.520Z,11.57
2023-01-10T11:47:48.382Z,11.53
2023-01-10T11:49:07.823Z,11.51
2023-01-10T11:50:10.339Z,11.49
2023-01-10T11:51:17.655Z,11.52
2023-01-10T11:52:21.532Z,11.53
2023-01-10T11:53:34.883Z,11.50
2023-01-10T11:54:36.421Z,11.36
2023-01-10T11:55:37.881Z,11.35
2023-01-10T11:56:41.570Z,11.35
2023-01-10T11:57:43.088Z,11.37
2023-01-10T11:58:44.544Z,11.30
2023-01-10T11:59:54.949Z,11.31
2023-01-10T12:00:58.780Z,11.24
2023-01-10T12:02:16.547Z,11.24
2023-01-10T12:03:44.220Z,11.20
2023-01-10T12:04:47.706Z,11.20
2023-01-10T12:05:50.011Z,11.21
2023-01-10T12:06:52.575Z,11.21
2023-01-10T12:07:57.744Z,11.23
2023-01-10T12:08:59.333Z,11.26
2023-01-10T12:10:01.586Z,11.23
2023-01-10T12:11:24.954Z,11.25
2023-01-10T12:12:34.239Z,11.22
2023-01-10T12:13:51.550Z,11.14
2023-01-10T12:14:53.514Z,11.11
2023-01-10T12:16:14.117Z,11.09
2023-01-10T12:17:26.440Z,11.09
2023-01-10T12:18:27.963Z,11.07
2023-01-10T12:19:29.706Z,11.07
2023-01-10T12:20:31.876Z,10.99
2023-01-10T12:21:36.383Z,10.98
2023-01-10T12:22:41.372Z,10.99
2023-01-10T12:23:44.498Z,11.02
2023-01-10T12:24:46.199Z,11.04
2023-01-10T12:25:47.718Z,11.03
2023-01-10T12:26:51.044Z,11.05
2023-01-10T12:27:52.561Z,11.07
2023-01-10T12:28:54.306Z,11.10
2023-01-10T12:30:16.170Z,11.14
2023-01-10T12:31:18.706Z,11.10
2023-01-10T12:32:21.739Z,11.14
2023-01-10T12:33:24.278Z,11.19
2023-01-10T12:34:27.189Z,11.23
2023-01-10T12:35:42.539Z,11.25
2023-01-10T12:36:47.440Z,11.27
2023-01-10T12:37:50.821Z,11.25
2023-01-10T12:39:04.153Z,11.23
2023-01-10T12:40:13.852Z,11.23
2023-01-10T12:41:36.193Z,11.25
2023-01-10T12:43:04.592Z,11.25
2023-01-10T12:44:11.651Z,11.27
2023-01-10T12:45:14.098Z,11.27
2023-01-10T12:46:33.607Z,11.24
2023-01-10T12:48:00.843Z,11.27
2023-01-10T12:49:03.544Z,11.28
2023-01-10T12:50:06.011Z,11.18
2023-01-10T12:51:07.830Z,11.18
2023-01-10T12:52:11.841Z,11.18
2023-01-10T12:53:18.406Z,11.19
2023-01-10T12:54:21.039Z,11.14
2023-01-10T12:55:24.011Z,11.09
2023-01-10T12:56:25.540Z,11.11
2023-01-10T12:57:36.781Z,11.06
2023-01-10T12:58:43.113Z,11.00
2023-01-10T12:59:44.665Z,11.02
2023-01-10T13:00:48.610Z,10.95
2023-01-10T13:01:52.131Z,11.00
2023-01-10T13:02:55.299Z,10.98
2023-01-10T13:03:58.373Z,10.98
2023-01-10T13:05:00.210Z,10.96
2023-01-10T13:06:01.787Z,10.98
2023-01-10T13:07:03.436Z,10.98
2023-01-10T13:08:06.727Z,10.93
2023-01-10T13:09:09.281Z,10.88
2023-01-10T13:10:13.768Z,10.88
2023-01-10T13:11:15.519Z,10.90
2023-01-10T13:12:20.234Z,10.95
2023-01-10T13:13:21.709Z,10.92
2023-01-10T13:14:25.409Z,10.91
2023-01-10T13:15:28.509Z,10.81
2023-01-10T13:16:50.290Z,10.87
2023-01-10T13:17:53.753Z,10.88
2023-01-10T13:19:21.386Z,10.83
2023-01-10T13:20:22.963Z,10.88
2023-01-10T13:21:24.460Z,10.90
2023-01-10T13:22:25.974Z,10.89
2023-01-10T13:23:30.199Z,10.90
2023-01-10T13:24:31.774Z,10.92
2023-01-10T13:25:35.084Z,10.85
2023-01-10T13:26:56.576Z,10.77
2023-01-10T13:28:07.089Z,10.81
2023-01-10T13:29:11.336Z,10.85
2023-01-10T13:30:24.925Z,10.87
2023-01-10T13:31:28.744Z,10.90
2023-01-10T13:32:30.902Z,10.93
2023-01-10T13:33:50.988Z,10.93
2023-01-10T13:34:52.644Z,10.97
2023-01-10T13:35:54.811Z,10.98
2023-01-10T13:36:56.983Z,10.98
2023-01-10T13:37:58.688Z,10.96
2023-01-10T13:39:02.058Z,10.91
2023-01-10T13:40:04.452Z,10.91
2023-01-10T13:41:06.719Z,10.86
2023-01-10T13:42:26.436Z,10.83
2023-01-10T13:43:34.409Z,10.81
2023-01-10T13:44:54.861Z,10.83
2023-01-10T13:46:16.411Z,10.79
2023-01-10T13:47:41.501Z,10.73
2023-01-10T13:48:49.056Z,10.63
2023-01-10T13:49:50.594Z,10.58
2023-01-10T13:50:52.796Z,10.55
2023-01-10T13:52:12.897Z,10.50
2023-01-10T13:53:17.220Z,10.53
2023-01-10T13:54:18.659Z,10.48
2023-01-10T13:55:20.468Z,10.38
2023-01-10T13:56:28.583Z,10.41
2023-01-10T13:57:49.464Z,10.42
2023-01-10T13:59:09.858Z,10.46
2023-01-10T14:00:39.163Z,10.50
2023-01-10T14:01:59.626Z,10.53
2023-01-10T14:03:01.151Z,10.53
2023-01-10T14:04:02.617Z,10.57
2023-01-10T14:05:07.412Z,10.58
2023-01-10T14:06:13.656Z,10.58
2023-01-10T14:07:37.944Z,10.60