createdAt,value
2022-11-05T00:01:12.527Z,6.69
2022-11-05T00:06:32.830Z,6.74
2022-11-05T00:12:03.722Z,6.78
2022-11-05T00:17:05.495Z,6.80
2022-11-05T00:22:25.788Z,6.79
2022-11-05T00:27:27.591Z,6.72
2022-11-05T00:32:29.345Z,6.74
2022-11-05T00:37:31.078Z,6.74
2022-11-05T00:42:51.406Z,6.74
2022-11-05T00:48:11.817Z,6.74
2022-11-05T00:53:13.806Z,6.82
2022-11-05T00:58:19.100Z,6.86
2022-11-05T01:03:23.932Z,6.81
2022-11-05T01:08:27.661Z,6.80
2022-11-05T01:13:30.344Z,6.83
2022-11-05T01:18:32.088Z,6.82
2022-11-05T01:23:33.816Z,6.79
2022-11-05T01:28:35.609Z,6.79
2022-11-05T01:33:37.401Z,6.83
2022-11-05T01:38:39.302Z,6.85
2022-11-05T01:43:56.613Z,6.90
2022-11-05T01:49:10.621Z,6.99
2022-11-05T01:54:16.738Z,7.02
2022-11-05T01:59:28.633Z,7.08
2022-11-05T02:04:54.661Z,7.10
2022-11-05T02:10:04.370Z,7.15
2022-11-05T02:15:07.008Z,7.16
2022-11-05T02:20:52.008Z,7.22
2022-11-05T02:26:27.795Z,7.22
2022-11-05T02:31:44.695Z,7.25
2022-11-05T02:36:51.680Z,7.18
2022-11-05T02:42:07.685Z,7.27
2022-11-05T02:47:18.439Z,7.30
2022-11-05T02:52:32.300Z,7.24
2022-11-05T02:57:37.206Z,7.16
2022-11-05T03:02:39.060Z,7.25
2022-11-05T03:07:56.661Z,7.28
2022-11-05T03:13:01.437Z,7.29
2022-11-05T03:18:35.636Z,7.24
2022-11-05T03:23:56.154Z,7.28
2022-11-05T03:29:08.711Z,7.23
2022-11-05T03:34:13.058Z,7.21
2022-11-05T03:39:20.509Z,7.25
2022-11-05T03:44:27.238Z,7.25
2022-11-05T03:49:35.622Z,7.24
2022-11-05T03:54:37.867Z,7.22
2022-11-05T03:59:43.711Z,7.27
2022-11-05T04:04:45.918Z,7.17
2022-11-05T04:10:06.063Z,7.22
2022-11-05T04:15:08.568Z,7.22
2022-11-05T04:20:29.263Z,7.16
2022-11-05T04:25:31.063Z,7.05
2022-11-05T04:30:32.799Z,7.00
2022-11-05T04:35:46.033Z,7.02
2022-11-05T04:40:48.453Z,7.01
2022-11-05T04:45:50.147Z,7.00
2022-11-05T04:50:51.895Z,7.01
2022-11-05T04:55:53.695Z,6.88
2022-11-05T05:00:55.465Z,6.86
2022-11-05T05:06:03.524Z,6.80
2022-11-05T05:11:07.942Z,6.63
2022-11-05T05:16:24.884Z,6.51
2022-11-05T05:21:38.683Z,6.29
2022-11-05T05:26:43.059Z,6.23
2022-11-05T05:31:45.145Z,5.96
2022-11-05T05:36:46.885Z,5.81
2022-11-05T05:41:48.684Z,5.87
2022-11-05T05:46:50.595Z,6.07
2022-11-05T05:51:52.339Z,6.20
2022-11-05T05:56:54.121Z,6.33
2022-11-05T06:01:55.938Z,6.41
2022-11-05T06:06:57.815Z,6.42
2022-11-05T06:11:59.582Z,6.52
2022-11-05T06:17:01.321Z,6.57
2022-11-05T06:22:03.072Z,6.61
2022-11-05T06:27:05.063Z,6.72
2022-11-05T06:32:06.973Z,6.87
2022-11-05T06:37:08.743Z,6.95
2022-11-05T06:42:18.951Z,6.95
2022-11-05T06:47:21.325Z,6.95
2022-11-05T06:52:23.156Z,6.91
2022-11-05T06:57:25.000Z,6.97
2022-11-05T07:02:26.863Z,6.98
2022-11-05T07:07:28.690Z,7.05
2022-11-05T07:12:30.414Z,7.09
2022-11-05T07:17:33.215Z,7.12
2022-11-05T07:22:35.723Z,7.20
2022-11-05T07:27:39.965Z,7.24
2022-11-05T07:32:42.133Z,7.26
2022-11-05T07:37:45.610Z,7.27
2022-11-05T07:42:49.984Z,7.39
2022-11-05T07:47:57.412Z,7.40
2022-11-05T07:53:04.063Z,7.42
2022-11-05T07:58:06.083Z,7.50
2022-11-05T08:03:13.509Z,8.16
2022-11-05T08:08:18.000Z,8.27
2022-11-05T08:13:19.777Z,8.22
2022-11-05T08:18:21.537Z,8.01
2022-11-05T08:23:23.385Z,8.14
2022-11-05T08:28:26.427Z,8.22
2022-11-05T08:33:29.543Z,8.32
2022-11-05T08:38:31.609Z,8.36
2022-11-05T08:43:33.390Z,8.31
2022-11-05T08:48:35.167Z,8.24
2022-11-05T08:53:36.923Z,8.20
2022-11-05T08:58:38.719Z,8.38
2022-11-05T09:03:40.525Z,8.52
2022-11-05T09:08:42.360Z,8.71
2022-11-05T09:13:44.608Z,8.78
2022-11-05T09:18:46.476Z,8.89
2022-11-05T09:23:48.454Z,9.13
2022-11-05T09:28:51.436Z,8.77
2022-11-05T09:33:53.287Z,8.89
2022-11-05T09:38:55.114Z,9.04
2022-11-05T09:44:02.351Z,9.45
2022-11-05T09:49:07.720Z,9.62
2022-11-05T09:54:12.067Z,10.01
2022-11-05T09:59:42.514Z,9.79
2022-11-05T10:04:49.142Z,9.67
2022-11-05T10:09:59.698Z,10.32
2022-11-05T10:15:12.561Z,11.91
2022-11-05T10:20:34.812Z,12.20
2022-11-05T10:25:40.291Z,11.36
2022-11-05T10:30:43.138Z,10.42
2022-11-05T10:35:51.459Z,10.65
2022-11-05T10:41:11.506Z,10.73
2022-11-05T10:46:41.226Z,10.62
2022-11-05T10:51:43.757Z,11.29
2022-11-05T10:56:45.882Z,13.03
2022-11-05T11:01:47.835Z,12.94
2022-11-05T11:06:59.937Z,13.03
2022-11-05T11:12:13.262Z,12.63
2022-11-05T11:17:30.772Z,12.28
2022-11-05T11:22:32.613Z,13.16
2022-11-05T11:27:34.947Z,13.97
2022-11-05T11:32:39.293Z,12.29
2022-11-05T11:37:42.251Z,11.14
2022-11-05T11:42:51.173Z,10.11
2022-11-05T11:47:55.472Z,9.60
2022-11-05T11:53:21.764Z,9.68
2022-11-05T11:58:35.709Z,9.83
2022-11-05T12:03:54.342Z,10.60
2022-11-05T12:09:20.609Z,11.10
2022-11-05T12:14:51.160Z,12.23
2022-11-05T12:20:18.429Z,11.21
2022-11-05T12:25:32.686Z,10.28
2022-11-05T12:30:51.310Z,9.77
2022-11-05T12:36:10.042Z,9.46
2022-11-05T12:41:17.722Z,9.20
2022-11-05T12:46:25.485Z,9.09
2022-11-05T12:51:51.485Z,9.08
2022-11-05T12:57:01.645Z,14.52
2022-11-05T13:02:07.715Z,19.65
2022-11-05T13:07:13.635Z,16.68
2022-11-05T13:12:20.468Z,14.34
2022-11-05T13:17:30.999Z,12.12
2022-11-05T13:22:37.476Z,11.32
2022-11-05T13:27:55.858Z,10.66
2022-11-05T13:33:39.331Z,10.35
2022-11-05T13:38:59.598Z,10.32
2022-11-05T13:44:27.241Z,10.14
2022-11-05T13:50:05.906Z,9.84
2022-11-05T13:55:16.741Z,9.61
2022-11-05T14:00:22.337Z,9.52
2022-11-05T14:05:38.012Z,9.61
2022-11-05T14:10:59.477Z,9.68
2022-11-05T14:16:06.397Z,9.75
2022-11-05T14:21:47.373Z,9.74
2022-11-05T14:27:01.290Z,9.39
2022-11-05T14:32:23.841Z,9.23
2022-11-05T14:37:40.237Z,9.15
2022-11-05T14:42:54.206Z,8.92
2022-11-05T14:48:05.427Z,8.78
2022-11-05T14:53:25.866Z,8.62
2022-11-05T14:58:35.520Z,8.33
2022-11-05T15:03:45.905Z,8.03
2022-11-05T15:08:48.507Z,7.64
2022-11-05T15:13:56.232Z,7.29
2022-11-05T15:18:58.817Z,6.82
2022-11-05T15:24:02.520Z,6.42
2022-11-05T15:29:16.057Z,6.20
2022-11-05T15:34:20.918Z,5.95
2022-11-05T15:39:39.926Z,5.74
2022-11-05T15:44:45.125Z,6.02
2022-11-05T15:49:55.749Z,5.74
2022-11-05T15:55:26.992Z,5.43
2022-11-05T16:00:32.086Z,5.19
2022-11-05T16:05:36.162Z,5.02
2022-11-05T16:10:38.881Z,4.93
2022-11-05T16:15:54.153Z,4.96
2022-11-05T16:21:01.388Z,4.81
2022-11-05T16:26:03.275Z,4.62
2022-11-05T16:31:05.784Z,4.55
2022-11-05T16:36:08.864Z,4.46
2022-11-05T16:41:15.709Z,4.27
2022-11-05T16:46:17.563Z,4.23
2022-11-05T16:51:23.379Z,4.23
2022-11-05T16:56:28.144Z,4.28
2022-11-05T17:01:30.059Z,4.46
2022-11-05T17:06:32.067Z,4.46
2022-11-05T17:11:34.183Z,4.35
2022-11-05T17:16:38.288Z,4.38
2022-11-05T17:21:40.032Z,4.17
2022-11-05T17:26:41.819Z,4.08
2022-11-05T17:31:43.542Z,3.86
2022-11-05T17:36:45.268Z,3.66
2022-11-05T17:41:47.932Z,3.46
2022-11-05T17:46:49.896Z,3.34
2022-11-05T17:51:51.647Z,3.24
2022-11-05T17:56:53.409Z,3.18
2022-11-05T18:01:55.290Z,3.06
2022-11-05T18:06:57.095Z,2.92
2022-11-05T18:11:59.291Z,2.79
2022-11-05T18:17:01.142Z,2.68
2022-11-05T18:22:02.895Z,2.88
2022-11-05T18:27:04.758Z,2.75
2022-11-05T18:32:06.650Z,2.61
2022-11-05T18:37:08.442Z,2.52
2022-11-05T18:42:11.046Z,2.42
2022-11-05T18:47:13.381Z,2.32
2022-11-05T18:52:15.254Z,2.29
2022-11-05T18:57:17.057Z,2.50
2022-11-05T19:02:19.075Z,2.37
2022-11-05T19:07:23.851Z,2.27
2022-11-05T19:12:25.625Z,2.11
2022-11-05T19:17:27.425Z,2.06
2022-11-05T19:22:29.286Z,2.12
2022-11-05T19:27:31.091Z,2.11
2022-11-05T19:32:32.885Z,2.08
2022-11-05T19:37:34.722Z,2.02
2022-11-05T19:42:36.467Z,1.90
2022-11-05T19:47:38.289Z,1.77
2022-11-05T19:52:40.339Z,1.61
2022-11-05T19:57:42.188Z,1.49
2022-11-05T20:02:47.676Z,1.48
2022-11-05T20:07:52.819Z,1.62
2022-11-05T20:12:55.062Z,1.72
2022-11-05T20:17:56.880Z,1.83
2022-11-05T20:22:58.679Z,1.79
2022-11-05T20:28:00.456Z,1.70
2022-11-05T20:33:02.169Z,1.65
2022-11-05T20:38:03.943Z,1.56
2022-11-05T20:43:05.721Z,1.51
2022-11-05T20:48:07.524Z,1.52
2022-11-05T20:53:10.375Z,1.52
2022-11-05T20:58:14.373Z,1.66
2022-11-05T21:03:16.348Z,1.83
2022-11-05T21:08:20.156Z,1.88
2022-11-05T21:13:22.727Z,1.91
2022-11-05T21:18:27.264Z,2.02
2022-11-05T21:23:29.090Z,2.12
2022-11-05T21:28:31.108Z,2.20
2022-11-05T21:33:33.457Z,2.21
2022-11-05T21:38:35.731Z,2.17
2022-11-05T21:43:39.377Z,2.22
2022-11-05T21:48:41.237Z,2.14
2022-11-05T21:54:01.535Z,2.00
2022-11-05T21:59:22.795Z,1.79
2022-11-05T22:04:24.529Z,1.67
2022-11-05T22:09:26.456Z,1.57
2022-11-05T22:14:28.653Z,1.47
2022-11-05T22:19:30.963Z,1.47
2022-11-05T22:24:34.054Z,1.76
2022-11-05T22:29:36.917Z,1.77
2022-11-05T22:34:38.868Z,1.71
2022-11-05T22:39:40.779Z,1.60
2022-11-05T22:44:42.540Z,1.51
2022-11-05T22:49:45.417Z,1.56
2022-11-05T22:54:47.802Z,1.47
2022-11-05T22:59:49.845Z,1.25
2022-11-05T23:04:52.292Z,1.07
2022-11-05T23:10:12.664Z,0.97
2022-11-05T23:15:34.561Z,0.94
2022-11-05T23:20:54.751Z,0.84
2022-11-05T23:26:20.797Z,0.81
2022-11-05T23:31:41.137Z,0.77
2022-11-05T23:37:01.443Z,0.73
2022-11-05T23:42:23.589Z,0.66
2022-11-05T23:47:43.847Z,0.61
2022-11-05T23:52:45.644Z,0.54
2022-11-05T23:57:47.414Z,0.41
