createdAt,value
2023-03-04T00:03:47.865Z,81.35
2023-03-04T00:09:49.671Z,76.68
2023-03-04T00:15:51.907Z,80.22
2023-03-04T00:21:53.703Z,82.07
2023-03-04T00:27:55.562Z,82.43
2023-03-04T00:33:57.353Z,84.45
2023-03-04T00:39:59.260Z,86.28
2023-03-04T00:46:01.121Z,72.82
2023-03-04T00:52:05.133Z,83.13
2023-03-04T00:58:07.049Z,82.32
2023-03-04T01:04:08.874Z,84.13
2023-03-04T01:10:13.574Z,86.18
2023-03-04T01:16:16.543Z,89.90
2023-03-04T01:22:19.115Z,84.45
2023-03-04T01:28:23.123Z,80.13
2023-03-04T01:34:24.951Z,94.47
2023-03-04T01:40:27.107Z,89.60
2023-03-04T01:46:31.455Z,85.97
2023-03-04T01:52:33.297Z,103.25
2023-03-04T01:58:35.145Z,95.57
2023-03-04T02:04:37.475Z,86.72
2023-03-04T02:10:41.222Z,86.25
2023-03-04T02:16:43.315Z,94.13
2023-03-04T02:23:04.183Z,87.78
2023-03-04T02:29:06.065Z,81.65
2023-03-04T02:35:16.182Z,68.38
2023-03-04T02:41:22.143Z,63.50
2023-03-04T02:47:24.693Z,46.33
2023-03-04T02:53:26.591Z,57.10
2023-03-04T02:59:29.681Z,56.65
2023-03-04T03:05:33.278Z,47.90
2023-03-04T03:11:35.642Z,56.95
2023-03-04T03:17:38.380Z,45.75
2023-03-04T03:23:41.800Z,48.67
2023-03-04T03:29:46.350Z,48.30
2023-03-04T03:35:48.706Z,48.10
2023-03-04T03:41:51.027Z,44.42
2023-03-04T03:47:52.789Z,43.50
2023-03-04T03:53:54.553Z,40.58
2023-03-04T03:59:56.633Z,43.85
2023-03-04T04:05:58.426Z,42.22
2023-03-04T04:12:00.251Z,35.53
2023-03-04T04:18:04.085Z,42.55
2023-03-04T04:24:06.817Z,51.85
2023-03-04T04:30:11.465Z,39.67
2023-03-04T04:36:17.305Z,31.95
2023-03-04T04:42:20.462Z,23.98
2023-03-04T04:48:24.046Z,21.42
2023-03-04T04:54:27.456Z,22.77
2023-03-04T05:00:30.465Z,20.83
2023-03-04T05:06:32.856Z,21.65
2023-03-04T05:12:34.671Z,15.77
2023-03-04T05:18:36.544Z,25.23
2023-03-04T05:24:38.364Z,20.42
2023-03-04T05:30:41.333Z,22.55
2023-03-04T05:36:43.139Z,26.55
2023-03-04T05:42:45.478Z,23.25
2023-03-04T05:48:47.287Z,25.30
2023-03-04T05:54:49.137Z,19.65
2023-03-04T06:00:51.132Z,31.63
2023-03-04T06:06:53.017Z,20.15
2023-03-04T06:12:54.856Z,23.95
2023-03-04T06:18:56.963Z,19.13
2023-03-04T06:25:01.957Z,21.27
2023-03-04T06:31:03.861Z,18.17
2023-03-04T06:37:05.648Z,26.95
2023-03-04T06:43:07.550Z,20.48
2023-03-04T06:49:09.955Z,21.08
2023-03-04T06:55:13.084Z,18.02
2023-03-04T07:01:18.452Z,16.10
2023-03-04T07:07:20.400Z,22.73
2023-03-04T07:13:22.158Z,14.15
2023-03-04T07:19:24.329Z,17.48
2023-03-04T07:25:26.983Z,12.85
2023-03-04T07:31:32.185Z,12.10
2023-03-04T07:37:35.400Z,12.82
2023-03-04T07:43:38.164Z,15.50
2023-03-04T07:49:41.167Z,12.73
2023-03-04T07:55:43.890Z,8.98
2023-03-04T08:01:46.369Z,12.77
2023-03-04T08:07:48.871Z,11.30
2023-03-04T08:13:51.223Z,16.02
2023-03-04T08:19:53.759Z,8.57
2023-03-04T08:25:56.346Z,18.08
2023-03-04T08:31:59.353Z,13.75
2023-03-04T08:38:02.596Z,11.40
2023-03-04T08:44:05.918Z,12.38
2023-03-04T08:50:09.332Z,12.77
2023-03-04T08:56:12.776Z,12.63
2023-03-04T09:02:15.431Z,15.38
2023-03-04T09:08:18.243Z,12.63
2023-03-04T09:14:20.654Z,12.77
2023-03-04T09:20:23.541Z,11.32
2023-03-04T09:26:28.909Z,5.93
2023-03-04T09:32:31.303Z,7.25
2023-03-04T09:38:33.855Z,7.57
2023-03-04T09:44:40.806Z,9.02
2023-03-04T09:50:55.543Z,5.85
2023-03-04T09:57:25.489Z,8.85
2023-03-04T10:04:04.878Z,7.00
2023-03-04T10:10:24.948Z,3.55
2023-03-04T10:16:33.634Z,6.90
2023-03-04T10:22:42.024Z,6.30
2023-03-04T10:28:44.518Z,8.10
2023-03-04T10:34:47.238Z,6.47
2023-03-04T10:40:50.001Z,6.88
2023-03-04T10:46:56.413Z,4.00
2023-03-04T10:52:59.214Z,6.75
2023-03-04T10:59:35.669Z,9.63
2023-03-04T11:05:38.613Z,4.53
2023-03-04T11:11:46.244Z,2.70
2023-03-04T11:18:07.657Z,4.93
2023-03-04T11:24:28.660Z,4.85
2023-03-04T11:30:43.786Z,6.00
2023-03-04T11:37:09.017Z,3.00
2023-03-04T11:43:20.506Z,4.38
2023-03-04T11:49:46.708Z,5.22
2023-03-04T11:56:06.006Z,5.68
2023-03-04T12:02:11.635Z,1.95
2023-03-04T12:08:23.683Z,2.95
2023-03-04T12:14:31.647Z,5.13
2023-03-04T12:21:05.137Z,4.60
2023-03-04T12:27:37.898Z,6.00
2023-03-04T12:33:52.685Z,8.10
2023-03-04T12:40:23.650Z,8.50
2023-03-04T12:46:32.190Z,8.40
2023-03-04T12:53:27.684Z,12.90
2023-03-04T12:59:59.423Z,10.77
2023-03-04T13:06:20.337Z,7.00
2023-03-04T13:12:24.629Z,6.13
2023-03-04T13:18:35.783Z,5.60
2023-03-04T13:24:46.775Z,5.80
2023-03-04T13:30:52.109Z,7.70
2023-03-04T13:36:56.740Z,7.57
2023-03-04T13:43:29.302Z,8.60
2023-03-04T13:49:31.791Z,4.85
2023-03-04T13:55:43.409Z,6.40
2023-03-04T14:01:50.713Z,7.32
2023-03-04T14:07:52.861Z,6.90
2023-03-04T14:13:56.434Z,7.95
2023-03-04T14:20:00.118Z,6.22
2023-03-04T14:26:18.024Z,4.00
2023-03-04T14:32:21.146Z,6.40
2023-03-04T14:38:39.445Z,6.40
2023-03-04T14:44:48.728Z,10.18
2023-03-04T14:50:54.122Z,8.27
2023-03-04T14:56:57.142Z,10.63
2023-03-04T15:03:07.529Z,13.95
2023-03-04T15:09:21.891Z,15.07
2023-03-04T15:15:36.131Z,8.68
2023-03-04T15:21:42.321Z,13.57
2023-03-04T15:27:47.512Z,18.45
2023-03-04T15:33:50.685Z,15.52
2023-03-04T15:39:54.641Z,13.60
2023-03-04T15:45:57.285Z,11.90
2023-03-04T15:52:00.239Z,10.60
2023-03-04T15:58:04.000Z,12.02
2023-03-04T16:04:06.832Z,12.15
2023-03-04T16:10:30.860Z,12.32
2023-03-04T16:16:33.649Z,19.48
2023-03-04T16:22:36.202Z,10.98
2023-03-04T16:28:38.697Z,12.77
2023-03-04T16:34:41.506Z,16.10
2023-03-04T16:40:43.880Z,17.90
2023-03-04T16:46:46.342Z,18.05
2023-03-04T16:52:50.323Z,23.48
2023-03-04T16:58:54.462Z,12.40
2023-03-04T17:04:59.614Z,11.10
2023-03-04T17:11:01.800Z,14.48
2023-03-04T17:17:05.421Z,16.25
2023-03-04T17:23:07.716Z,20.70
2023-03-04T17:29:10.380Z,15.57
2023-03-04T17:35:13.002Z,16.70
2023-03-04T17:41:18.395Z,15.60
2023-03-04T17:47:22.122Z,16.55
2023-03-04T17:53:24.563Z,19.60
2023-03-04T17:59:27.722Z,12.38
2023-03-04T18:05:29.955Z,17.75
2023-03-04T18:11:37.508Z,20.23
2023-03-04T18:17:43.212Z,10.23
2023-03-04T18:23:45.994Z,11.15
2023-03-04T18:29:49.099Z,17.15
2023-03-04T18:35:58.710Z,14.73
2023-03-04T18:42:02.913Z,18.42
2023-03-04T18:48:06.648Z,13.63
2023-03-04T18:54:09.420Z,24.30
2023-03-04T19:00:14.836Z,14.80
2023-03-04T19:06:17.588Z,13.00
2023-03-04T19:12:20.061Z,9.95
2023-03-04T19:18:23.050Z,15.77
2023-03-04T19:24:26.301Z,15.27
2023-03-04T19:30:29.844Z,18.38
2023-03-04T19:36:33.099Z,15.40
2023-03-04T19:42:37.150Z,12.93
2023-03-04T19:48:41.062Z,28.13
2023-03-04T19:54:43.984Z,35.90
2023-03-04T20:00:46.701Z,16.88
2023-03-04T20:06:51.420Z,18.25
2023-03-04T20:12:55.307Z,10.95
2023-03-04T20:18:58.764Z,15.18
2023-03-04T20:25:01.138Z,15.57
2023-03-04T20:31:40.318Z,20.77
2023-03-04T20:37:43.486Z,18.85
2023-03-04T20:43:45.675Z,20.40
2023-03-04T20:49:48.332Z,19.85
2023-03-04T20:55:50.801Z,23.02
2023-03-04T21:01:53.767Z,17.05
2023-03-04T21:07:57.691Z,20.38
2023-03-04T21:14:00.671Z,11.57
2023-03-04T21:20:03.587Z,21.30
2023-03-04T21:26:45.445Z,14.98
2023-03-04T21:40:43.561Z,13.45
2023-03-04T21:46:45.741Z,12.20
2023-03-04T21:52:47.928Z,13.57
2023-03-04T21:58:49.890Z,10.00
2023-03-04T22:04:51.766Z,14.02
2023-03-04T22:10:53.565Z,10.20
2023-03-04T22:23:21.994Z,11.80
2023-03-04T22:29:24.407Z,11.80
2023-03-04T22:35:26.431Z,11.25
2023-03-04T22:41:28.202Z,8.30
2023-03-04T22:47:30.072Z,10.70
2023-03-04T22:53:31.833Z,8.35
2023-03-04T22:59:33.684Z,7.28
2023-03-04T23:05:35.427Z,5.18
2023-03-04T23:11:37.358Z,10.52
2023-03-04T23:17:39.143Z,8.82
2023-03-04T23:23:42.032Z,12.95
2023-03-04T23:29:43.804Z,14.48
2023-03-04T23:35:45.749Z,11.90
2023-03-04T23:41:47.587Z,18.35
2023-03-04T23:47:49.370Z,15.65
2023-03-04T23:53:51.786Z,20.30
2023-03-04T23:59:53.537Z,19.52
