createdAt,value
2022-08-04T00:02:24.072Z,23.40
2022-08-04T00:04:58.994Z,23.42
2022-08-04T00:07:44.927Z,23.39
2022-08-04T00:10:16.994Z,23.32
2022-08-04T00:12:54.774Z,23.24
2022-08-04T00:15:24.283Z,23.11
2022-08-04T00:17:59.362Z,23.00
2022-08-04T00:20:31.937Z,22.88
2022-08-04T00:23:01.853Z,22.79
2022-08-04T00:25:30.646Z,22.72
2022-08-04T00:28:01.672Z,22.67
2022-08-04T00:30:30.167Z,22.63
2022-08-04T00:32:58.752Z,22.60
2022-08-04T00:35:32.899Z,22.61
2022-08-04T00:38:02.115Z,22.62
2022-08-04T00:40:41.024Z,22.68
2022-08-04T00:43:18.908Z,22.75
2022-08-04T00:46:28.125Z,22.83
2022-08-04T00:49:35.356Z,22.90
2022-08-04T00:52:31.638Z,22.96
2022-08-04T00:55:23.026Z,23.01
2022-08-04T00:58:19.007Z,23.02
2022-08-04T01:00:54.595Z,23.05
2022-08-04T01:03:44.979Z,23.06
2022-08-04T01:06:21.830Z,23.09
2022-08-04T01:09:11.115Z,23.11
2022-08-04T01:12:04.820Z,23.12
2022-08-04T01:14:52.620Z,23.12
2022-08-04T01:17:32.708Z,23.12
2022-08-04T01:20:06.686Z,23.12
2022-08-04T01:23:21.526Z,23.13
2022-08-04T01:26:42.425Z,23.15
2022-08-04T01:29:08.074Z,23.15
2022-08-04T01:31:47.118Z,23.13
2022-08-04T01:34:19.440Z,23.11
2022-08-04T01:36:52.463Z,23.10
2022-08-04T01:39:39.873Z,23.08
2022-08-04T01:42:09.787Z,23.05
2022-08-04T01:44:40.863Z,23.03
2022-08-04T01:47:09.454Z,23.01
2022-08-04T01:49:40.691Z,22.96
2022-08-04T01:52:10.275Z,22.91
2022-08-04T01:54:42.635Z,22.90
2022-08-04T01:57:38.325Z,22.88
2022-08-04T02:00:01.010Z,22.82
2022-08-04T02:02:33.052Z,22.77
2022-08-04T02:05:01.752Z,22.73
2022-08-04T02:07:40.343Z,22.68
2022-08-04T02:10:17.541Z,22.59
2022-08-04T02:13:07.625Z,22.53
2022-08-04T02:15:45.856Z,22.45
2022-08-04T02:18:20.477Z,22.35
2022-08-04T02:20:52.252Z,22.28
2022-08-04T02:23:30.951Z,22.25
2022-08-04T02:26:03.067Z,22.22
2022-08-04T02:28:39.876Z,22.18
2022-08-04T02:31:18.769Z,22.16
2022-08-04T02:33:54.967Z,22.12
2022-08-04T02:36:28.544Z,22.07
2022-08-04T02:39:00.668Z,22.10
2022-08-04T02:41:32.369Z,22.17
2022-08-04T02:44:02.344Z,22.24
2022-08-04T02:46:32.223Z,22.28
2022-08-04T02:49:03.252Z,22.36
2022-08-04T02:51:35.240Z,22.42
2022-08-04T02:54:05.183Z,22.47
2022-08-04T02:56:35.300Z,22.51
2022-08-04T02:59:07.833Z,22.57
2022-08-04T03:01:36.051Z,22.61
2022-08-04T03:04:25.090Z,22.64
2022-08-04T03:07:20.990Z,22.66
2022-08-04T03:10:28.612Z,22.66
2022-08-04T03:13:37.646Z,22.68
2022-08-04T03:16:32.626Z,22.70
2022-08-04T03:19:38.137Z,22.71
2022-08-04T03:22:41.952Z,22.73
2022-08-04T03:25:56.700Z,22.74
2022-08-04T03:29:04.014Z,22.75
2022-08-04T03:32:06.824Z,22.76
2022-08-04T03:35:03.130Z,22.77
2022-08-04T03:37:57.950Z,22.79
2022-08-04T03:40:50.929Z,22.80
2022-08-04T03:44:00.491Z,22.82
2022-08-04T03:46:52.922Z,22.81
2022-08-04T03:50:05.113Z,22.77
2022-08-04T03:53:11.254Z,22.72
2022-08-04T03:56:00.097Z,22.72
2022-08-04T03:58:52.656Z,22.72
2022-08-04T04:02:02.892Z,22.79
2022-08-04T04:04:59.254Z,22.78
2022-08-04T04:07:59.889Z,22.72
2022-08-04T04:10:58.190Z,22.62
2022-08-04T04:14:12.730Z,22.54
2022-08-04T04:17:08.115Z,22.44
2022-08-04T04:19:59.603Z,22.33
2022-08-04T04:23:05.358Z,22.24
2022-08-04T04:25:49.926Z,22.14
2022-08-04T04:28:49.909Z,22.07
2022-08-04T04:31:37.784Z,21.97
2022-08-04T04:34:26.275Z,21.86
2022-08-04T04:37:13.441Z,21.76
2022-08-04T04:39:51.867Z,21.67
2022-08-04T04:42:38.113Z,21.57
2022-08-04T04:45:29.249Z,21.51
2022-08-04T04:48:10.530Z,21.45
2022-08-04T04:51:08.599Z,21.37
2022-08-04T04:53:47.377Z,21.30
2022-08-04T04:56:23.050Z,21.25
2022-08-04T04:58:53.071Z,21.19
2022-08-04T05:01:54.682Z,21.16
2022-08-04T05:04:50.650Z,21.12
2022-08-04T05:08:43.927Z,21.07
2022-08-04T05:11:09.352Z,21.03
2022-08-04T05:14:34.481Z,21.01
2022-08-04T05:16:35.896Z,21.01
2022-08-04T05:19:18.889Z,21.00
2022-08-04T05:21:50.467Z,21.01
2022-08-04T05:24:21.124Z,21.01
2022-08-04T05:26:56.102Z,21.02
2022-08-04T05:29:30.959Z,21.04
2022-08-04T05:32:16.073Z,21.05
2022-08-04T05:34:49.148Z,21.07
2022-08-04T05:37:19.639Z,21.14
2022-08-04T05:39:53.799Z,21.22
2022-08-04T05:42:23.441Z,21.28
2022-08-04T05:44:52.499Z,21.33
2022-08-04T05:47:21.647Z,21.38
2022-08-04T05:50:02.361Z,21.43
2022-08-04T05:52:33.982Z,21.48
2022-08-04T05:55:02.764Z,21.53
2022-08-04T05:57:31.455Z,21.60
2022-08-04T06:00:14.834Z,21.67
2022-08-04T06:02:53.707Z,21.77
2022-08-04T06:05:23.772Z,21.86
2022-08-04T06:08:10.931Z,21.96
2022-08-04T06:10:49.574Z,22.07
2022-08-04T06:13:49.376Z,22.17
2022-08-04T06:16:29.809Z,22.30
2022-08-04T06:19:59.457Z,22.41
2022-08-04T06:21:58.716Z,22.56
2022-08-04T06:24:30.807Z,22.68
2022-08-04T06:27:00.029Z,22.80
2022-08-04T06:29:33.930Z,22.94
2022-08-04T06:32:28.279Z,23.12
2022-08-04T06:35:01.819Z,23.37
2022-08-04T06:37:41.869Z,23.66
2022-08-04T06:40:30.076Z,24.03
2022-08-04T06:43:02.419Z,24.50
2022-08-04T06:45:33.527Z,24.86
2022-08-04T06:48:02.481Z,25.17
2022-08-04T06:51:29.706Z,25.45
2022-08-04T06:53:19.943Z,25.75
2022-08-04T06:55:50.071Z,25.98
2022-08-04T06:58:19.790Z,26.20
2022-08-04T07:01:13.491Z,26.43
2022-08-04T07:03:42.402Z,26.70
2022-08-04T07:06:14.074Z,26.87
2022-08-04T07:08:46.382Z,26.98
2022-08-04T07:11:19.744Z,27.12
2022-08-04T07:13:51.726Z,27.26
2022-08-04T07:16:30.816Z,27.35
2022-08-04T07:19:10.522Z,27.39
2022-08-04T07:21:42.497Z,27.46
2022-08-04T07:24:35.135Z,27.55
2022-08-04T07:27:06.213Z,27.62
2022-08-04T07:29:35.974Z,27.73
2022-08-04T07:32:07.926Z,27.82
2022-08-04T07:34:41.824Z,27.90
2022-08-04T07:37:10.781Z,27.98
2022-08-04T07:39:48.014Z,28.04
2022-08-04T07:42:19.576Z,28.07
2022-08-04T07:44:48.052Z,28.12
2022-08-04T07:47:16.250Z,28.19
2022-08-04T07:49:54.935Z,28.23
2022-08-04T07:52:26.157Z,28.27
2022-08-04T07:54:54.636Z,28.30
2022-08-04T07:57:41.624Z,28.37
2022-08-04T08:00:14.126Z,28.51
2022-08-04T08:02:45.320Z,28.60
2022-08-04T08:05:16.173Z,28.64
2022-08-04T08:07:50.131Z,28.65
2022-08-04T08:10:23.162Z,28.71
2022-08-04T08:12:52.441Z,28.78
2022-08-04T08:15:21.484Z,28.86
2022-08-04T08:17:58.218Z,28.92
2022-08-04T08:20:33.307Z,29.01
2022-08-04T08:23:03.289Z,29.09
2022-08-04T08:25:32.795Z,29.17
2022-08-04T08:28:02.336Z,29.26
2022-08-04T08:30:32.232Z,29.35
2022-08-04T08:33:05.431Z,29.47
2022-08-04T08:35:52.890Z,29.58
2022-08-04T08:38:37.679Z,29.69
2022-08-04T08:41:30.623Z,29.78
2022-08-04T08:44:11.125Z,29.85
2022-08-04T08:47:04.200Z,29.98
2022-08-04T08:50:02.980Z,30.14
2022-08-04T08:53:00.969Z,30.31
2022-08-04T08:55:42.858Z,30.48
2022-08-04T08:58:43.118Z,30.59
2022-08-04T09:01:31.041Z,30.71
2022-08-04T09:04:26.694Z,30.80
2022-08-04T09:07:13.466Z,30.91
2022-08-04T09:09:52.977Z,31.02
2022-08-04T09:12:27.746Z,31.15
2022-08-04T09:15:04.192Z,31.28
2022-08-04T09:17:40.545Z,31.36
2022-08-04T09:20:18.804Z,31.47
2022-08-04T09:22:51.353Z,31.56
2022-08-04T09:25:24.940Z,31.67
2022-08-04T09:27:54.977Z,31.80
2022-08-04T09:30:32.732Z,31.92
2022-08-04T09:33:16.300Z,32.00
2022-08-04T09:35:57.340Z,32.13
2022-08-04T09:38:35.550Z,32.23
2022-08-04T09:41:20.768Z,32.36
2022-08-04T09:44:50.181Z,32.52
2022-08-04T09:46:59.708Z,32.71
2022-08-04T09:49:36.187Z,32.84
2022-08-04T09:52:11.420Z,32.98
2022-08-04T09:54:50.586Z,33.09
2022-08-04T09:57:37.546Z,33.28
2022-08-04T10:00:08.223Z,33.42
2022-08-04T10:02:44.907Z,33.48
2022-08-04T10:05:16.697Z,33.63
2022-08-04T10:08:15.733Z,33.84
2022-08-04T10:10:56.664Z,34.08
2022-08-04T10:13:39.190Z,34.33
2022-08-04T10:16:27.038Z,34.52
2022-08-04T10:19:07.826Z,34.82
2022-08-04T10:22:27.454Z,35.23
2022-08-04T10:25:00.493Z,35.71
2022-08-04T10:27:38.510Z,36.11
2022-08-04T10:30:13.084Z,36.55
2022-08-04T10:32:53.563Z,36.87
2022-08-04T10:35:27.512Z,37.07
2022-08-04T10:38:09.931Z,37.28
2022-08-04T10:40:44.716Z,37.54
2022-08-04T10:43:30.412Z,37.82
2022-08-04T10:46:05.613Z,38.21
2022-08-04T10:48:45.805Z,38.45
2022-08-04T10:51:25.704Z,38.84
2022-08-04T10:53:59.589Z,39.06
2022-08-04T10:56:35.220Z,39.20
2022-08-04T10:59:08.499Z,39.22
2022-08-04T11:02:00.164Z,39.22
2022-08-04T11:04:43.193Z,39.35
2022-08-04T11:07:13.527Z,39.48
2022-08-04T11:09:44.487Z,39.57
2022-08-04T11:12:19.055Z,39.72
2022-08-04T11:14:53.083Z,39.69
2022-08-04T11:17:27.778Z,39.70
2022-08-04T11:20:34.192Z,39.76
2022-08-04T11:23:07.864Z,40.07
2022-08-04T11:25:51.790Z,40.37
2022-08-04T11:28:30.648Z,40.70
2022-08-04T11:31:05.164Z,40.90
2022-08-04T11:33:40.597Z,40.65
2022-08-04T11:36:20.362Z,40.29
2022-08-04T11:39:00.078Z,40.43
2022-08-04T11:41:36.244Z,40.69
2022-08-04T11:44:11.981Z,40.76
2022-08-04T11:46:43.238Z,40.65
2022-08-04T11:49:24.191Z,40.74
2022-08-04T11:51:55.644Z,40.99
2022-08-04T11:54:24.193Z,41.16
2022-08-04T11:56:55.759Z,40.91
2022-08-04T11:59:27.437Z,40.64
2022-08-04T12:02:20.571Z,40.58
2022-08-04T12:04:57.633Z,40.70
2022-08-04T12:07:43.072Z,40.96
2022-08-04T12:10:42.272Z,41.30
2022-08-04T12:13:24.109Z,41.48
2022-08-04T12:16:10.993Z,41.45
2022-08-04T12:18:42.557Z,41.51
2022-08-04T12:21:18.017Z,41.61
2022-08-04T12:23:57.878Z,41.65
2022-08-04T12:26:32.593Z,41.64
2022-08-04T12:29:10.982Z,41.83
2022-08-04T12:31:46.594Z,41.94
2022-08-04T12:34:25.209Z,42.02
2022-08-04T12:37:04.773Z,41.97
2022-08-04T12:39:35.165Z,42.10
2022-08-04T12:42:30.612Z,42.18
2022-08-04T12:45:00.200Z,42.30
2022-08-04T12:47:29.712Z,42.52
2022-08-04T12:50:00.640Z,42.66
2022-08-04T12:53:00.407Z,42.57
2022-08-04T12:55:25.043Z,42.55
2022-08-04T12:57:54.702Z,42.81
2022-08-04T13:00:35.380Z,43.21
2022-08-04T13:03:09.862Z,43.58
2022-08-04T13:05:44.915Z,43.61
2022-08-04T13:08:21.111Z,43.42
2022-08-04T13:10:51.934Z,43.40
2022-08-04T13:13:24.038Z,43.27
2022-08-04T13:15:59.792Z,43.29
2022-08-04T13:18:32.395Z,43.38
2022-08-04T13:21:20.147Z,43.52
2022-08-04T13:24:19.647Z,43.47
2022-08-04T13:26:54.619Z,43.53
2022-08-04T13:29:58.690Z,43.68
2022-08-04T13:32:24.047Z,43.73
2022-08-04T13:34:55.558Z,43.82
2022-08-04T13:37:26.917Z,43.64
2022-08-04T13:39:57.821Z,43.71
2022-08-04T13:42:26.857Z,43.91
2022-08-04T13:44:58.009Z,44.25
2022-08-04T13:47:30.089Z,44.52
2022-08-04T13:50:18.023Z,44.69
2022-08-04T13:52:51.225Z,44.81
2022-08-04T13:55:21.861Z,44.96
2022-08-04T13:57:54.740Z,44.69
2022-08-04T14:00:29.139Z,44.54
2022-08-04T14:03:02.547Z,44.49
2022-08-04T14:05:58.957Z,44.38
2022-08-04T14:08:24.709Z,44.15
2022-08-04T14:10:57.058Z,44.09
2022-08-04T14:13:41.930Z,44.10
2022-08-04T14:16:18.392Z,44.13
2022-08-04T14:18:46.571Z,43.49
2022-08-04T14:21:16.231Z,43.06
2022-08-04T14:23:50.447Z,42.32
2022-08-04T14:26:21.623Z,41.96
2022-08-04T14:29:27.053Z,41.90
2022-08-04T14:32:04.446Z,42.21
2022-08-04T14:34:41.397Z,42.46
2022-08-04T14:37:17.698Z,42.75
2022-08-04T14:40:17.621Z,43.06
2022-08-04T14:42:44.305Z,43.32
2022-08-04T14:45:12.546Z,43.53
2022-08-04T14:47:52.512Z,43.56
2022-08-04T14:50:32.439Z,43.57
2022-08-04T14:53:04.969Z,43.84
2022-08-04T14:55:32.976Z,43.99
2022-08-04T14:58:34.692Z,43.82
2022-08-04T15:00:49.644Z,43.34
2022-08-04T15:03:21.081Z,43.08
2022-08-04T15:06:00.318Z,42.86
2022-08-04T15:08:33.661Z,42.45
2022-08-04T15:11:02.338Z,42.13
2022-08-04T15:13:31.738Z,42.10
2022-08-04T15:16:07.540Z,42.29
2022-08-04T15:18:40.342Z,42.50
2022-08-04T15:21:10.373Z,42.76
2022-08-04T15:23:39.713Z,43.05
2022-08-04T15:26:13.711Z,43.24
2022-08-04T15:28:46.933Z,43.19
2022-08-04T15:32:07.469Z,43.14
2022-08-04T15:34:07.171Z,43.13
2022-08-04T15:36:56.476Z,43.19
2022-08-04T15:39:35.144Z,43.35
2022-08-04T15:42:18.881Z,43.33
2022-08-04T15:45:15.206Z,43.55
2022-08-04T15:47:53.717Z,43.63
2022-08-04T15:50:28.725Z,43.67
2022-08-04T15:53:10.429Z,43.73
2022-08-04T15:55:42.145Z,43.68
2022-08-04T15:58:12.125Z,43.53
2022-08-04T16:01:16.447Z,43.43
2022-08-04T16:03:59.021Z,43.37
2022-08-04T16:06:49.851Z,43.14
2022-08-04T16:09:46.149Z,42.75
2022-08-04T16:12:54.251Z,42.13
2022-08-04T16:15:42.672Z,41.33
2022-08-04T16:18:26.133Z,40.75
2022-08-04T16:20:59.195Z,40.25
2022-08-04T16:24:00.662Z,39.85
2022-08-04T16:27:00.236Z,39.49
2022-08-04T16:29:38.977Z,39.22
2022-08-04T16:32:25.481Z,38.95
2022-08-04T16:34:59.012Z,38.67
2022-08-04T16:37:33.075Z,38.44
2022-08-04T16:40:31.720Z,38.25
2022-08-04T16:43:05.662Z,38.01
2022-08-04T16:45:54.194Z,37.83
2022-08-04T16:48:27.337Z,37.67
2022-08-04T16:50:58.197Z,37.54
2022-08-04T16:54:02.651Z,37.45
2022-08-04T16:56:29.808Z,37.36
2022-08-04T16:59:05.074Z,37.26
2022-08-04T17:01:34.493Z,37.16
2022-08-04T17:04:07.654Z,37.05
2022-08-04T17:06:38.772Z,36.99
2022-08-04T17:09:11.717Z,36.92
2022-08-04T17:11:39.977Z,36.82
2022-08-04T17:14:07.855Z,36.75
2022-08-04T17:16:37.938Z,36.69
2022-08-04T17:19:19.983Z,36.62
2022-08-04T17:21:58.892Z,36.54
2022-08-04T17:24:30.818Z,36.50
2022-08-04T17:26:59.331Z,36.46
2022-08-04T17:29:44.383Z,36.41
2022-08-04T17:32:18.827Z,36.40
2022-08-04T17:34:51.299Z,36.40
2022-08-04T17:37:39.470Z,36.39
2022-08-04T17:40:12.183Z,36.34
2022-08-04T17:42:41.722Z,36.27
2022-08-04T17:48:00.583Z,36.13
2022-08-04T17:50:34.200Z,36.09
2022-08-04T17:53:11.965Z,36.04
2022-08-04T17:55:43.152Z,35.98
2022-08-04T18:01:23.828Z,35.80
2022-08-04T18:03:57.313Z,35.61
2022-08-04T18:06:26.706Z,35.36
2022-08-04T18:08:58.815Z,35.13
2022-08-04T18:11:29.864Z,34.90
2022-08-04T18:14:10.706Z,34.65
2022-08-04T18:16:44.160Z,34.42
2022-08-04T18:19:13.888Z,34.17
2022-08-04T18:21:45.540Z,33.95
2022-08-04T18:24:14.261Z,33.73
2022-08-04T18:26:42.400Z,33.54
2022-08-04T18:29:15.625Z,33.37
2022-08-04T18:32:00.222Z,33.17
2022-08-04T18:34:28.217Z,33.01
2022-08-04T18:36:59.089Z,32.82
2022-08-04T18:40:17.232Z,32.60
2022-08-04T18:42:17.271Z,32.38
2022-08-04T18:44:53.070Z,32.19
2022-08-04T18:47:23.898Z,32.00
2022-08-04T18:50:40.262Z,31.83
2022-08-04T18:52:46.578Z,31.64
2022-08-04T18:55:55.814Z,31.50
2022-08-04T18:58:12.728Z,31.35
2022-08-04T19:03:33.071Z,31.08
2022-08-04T19:06:01.573Z,30.94
2022-08-04T19:08:34.215Z,30.80
2022-08-04T19:11:19.442Z,30.66
2022-08-04T19:13:57.789Z,30.51
2022-08-04T19:16:27.387Z,30.39
2022-08-04T19:18:56.857Z,30.28
2022-08-04T19:22:00.351Z,30.16
2022-08-04T19:24:32.666Z,30.02
2022-08-04T19:27:02.043Z,29.90
2022-08-04T19:29:37.765Z,29.80
2022-08-04T19:32:14.816Z,29.70
2022-08-04T19:34:46.169Z,29.58
2022-08-04T19:37:55.991Z,29.49
2022-08-04T19:40:05.508Z,29.39
2022-08-04T19:42:34.710Z,29.31
2022-08-04T19:45:03.106Z,29.24
2022-08-04T19:48:21.473Z,29.18
2022-08-04T19:50:24.295Z,29.13
2022-08-04T19:52:52.909Z,29.07
2022-08-04T19:55:37.426Z,29.02
2022-08-04T19:58:08.485Z,28.97
2022-08-04T20:00:37.906Z,28.92
2022-08-04T20:05:55.980Z,28.80
2022-08-04T20:08:26.285Z,28.73
2022-08-04T20:10:56.233Z,28.70
2022-08-04T20:13:36.917Z,28.66
2022-08-04T20:16:28.553Z,28.65
2022-08-04T20:19:00.555Z,28.63
2022-08-04T20:21:36.770Z,28.58
2022-08-04T20:24:40.400Z,28.53
2022-08-04T20:27:14.654Z,28.49
2022-08-04T20:29:46.152Z,28.45
2022-08-04T20:32:19.246Z,28.41
2022-08-04T20:34:48.256Z,28.36
2022-08-04T20:37:18.994Z,28.30
2022-08-04T20:39:54.978Z,28.22
2022-08-04T20:42:27.428Z,28.14
2022-08-04T20:45:02.112Z,28.08
2022-08-04T20:47:35.835Z,28.03
2022-08-04T20:50:05.751Z,27.99
2022-08-04T20:52:38.808Z,27.95
2022-08-04T20:55:09.394Z,27.91
2022-08-04T20:57:49.451Z,27.88
2022-08-04T21:00:26.357Z,27.82
2022-08-04T21:02:54.490Z,27.77
2022-08-04T21:05:23.067Z,27.70
2022-08-04T21:07:50.727Z,27.63
2022-08-04T21:10:21.805Z,27.59
2022-08-04T21:12:50.097Z,27.54
2022-08-04T21:15:24.817Z,27.50
2022-08-04T21:17:57.454Z,27.48
2022-08-04T21:20:28.607Z,27.46
2022-08-04T21:25:44.949Z,27.44
2022-08-04T21:28:20.163Z,27.44
2022-08-04T21:30:52.770Z,27.44
2022-08-04T21:33:24.334Z,27.41
2022-08-04T21:36:12.504Z,27.37
2022-08-04T21:38:41.785Z,27.36
2022-08-04T21:41:24.329Z,27.35
2022-08-04T21:43:53.323Z,27.35
2022-08-04T21:46:21.069Z,27.34
2022-08-04T21:48:49.245Z,27.33
2022-08-04T21:51:55.848Z,27.32
2022-08-04T21:54:09.331Z,27.31
2022-08-04T21:59:30.677Z,27.27
2022-08-04T22:02:01.103Z,27.22
2022-08-04T22:04:29.829Z,27.18
2022-08-04T22:06:58.009Z,27.15
2022-08-04T22:09:38.737Z,27.13
2022-08-04T22:12:11.841Z,27.13
2022-08-04T22:14:40.624Z,27.12
2022-08-04T22:17:13.879Z,27.12
2022-08-04T22:19:55.413Z,27.11
2022-08-04T22:22:27.085Z,27.06
2022-08-04T22:25:01.710Z,26.98
2022-08-04T22:27:55.319Z,26.91
2022-08-04T22:30:23.913Z,26.84
2022-08-04T22:32:52.432Z,26.77
2022-08-04T22:35:44.340Z,26.71
2022-08-04T22:38:24.395Z,26.62
2022-08-04T22:40:58.630Z,26.53
2022-08-04T22:43:32.204Z,26.44
2022-08-04T22:46:01.803Z,26.36
2022-08-04T22:48:32.101Z,26.27
2022-08-04T22:51:00.313Z,26.17
2022-08-04T22:53:28.840Z,26.07
2022-08-04T22:56:06.854Z,25.97
2022-08-04T22:58:40.269Z,25.88
2022-08-04T23:01:08.663Z,25.80
2022-08-04T23:03:38.385Z,25.71
2022-08-04T23:06:11.077Z,25.62
2022-08-04T23:08:43.139Z,25.54
2022-08-04T23:11:14.747Z,25.44
2022-08-04T23:13:43.077Z,25.36
2022-08-04T23:16:11.557Z,25.30
2022-08-04T23:18:42.443Z,25.24
2022-08-04T23:21:16.811Z,25.19
2022-08-04T23:23:46.877Z,25.18
2022-08-04T23:26:27.407Z,25.17
2022-08-04T23:28:56.280Z,25.17
2022-08-04T23:31:24.414Z,25.18
2022-08-04T23:33:52.607Z,25.31
2022-08-04T23:36:26.294Z,25.46
2022-08-04T23:39:00.725Z,25.60
2022-08-04T23:41:54.534Z,25.69
2022-08-04T23:44:24.652Z,25.78
2022-08-04T23:46:59.011Z,25.87
2022-08-04T23:49:40.531Z,25.93
2022-08-04T23:52:23.558Z,25.99
2022-08-04T23:54:58.557Z,26.04
2022-08-04T23:58:05.131Z,26.07
