createdAt,value
2019-01-29T00:00:47.941Z,3.95
2019-01-29T00:03:16.161Z,3.60
2019-01-29T00:05:44.018Z,3.70
2019-01-29T00:08:11.928Z,4.45
2019-01-29T00:10:39.889Z,3.95
2019-01-29T00:13:07.823Z,4.47
2019-01-29T00:15:36.658Z,4.30
2019-01-29T00:18:05.365Z,4.90
2019-01-29T00:20:37.060Z,4.50
2019-01-29T00:23:05.229Z,4.80
2019-01-29T00:25:34.410Z,4.95
2019-01-29T00:28:04.091Z,4.42
2019-01-29T00:30:33.136Z,4.78
2019-01-29T00:33:01.031Z,4.37
2019-01-29T00:35:28.928Z,4.40
2019-01-29T00:38:07.062Z,4.55
2019-01-29T00:40:42.445Z,4.65
2019-01-29T00:43:10.329Z,4.45
2019-01-29T00:45:38.250Z,5.30
2019-01-29T00:48:10.085Z,3.90
2019-01-29T00:50:39.970Z,3.87
2019-01-29T00:53:07.638Z,4.25
2019-01-29T00:55:35.575Z,4.03
2019-01-29T00:58:03.486Z,4.37
2019-01-29T01:00:32.482Z,4.45
2019-01-29T01:03:03.074Z,4.47
2019-01-29T01:05:39.622Z,4.75
2019-01-29T01:08:10.568Z,4.85
2019-01-29T01:10:38.518Z,4.42
2019-01-29T01:13:07.233Z,4.15
2019-01-29T01:15:35.151Z,3.95
2019-01-29T01:18:03.094Z,4.12
2019-01-29T01:20:31.061Z,3.85
2019-01-29T01:23:02.441Z,4.47
2019-01-29T01:25:37.102Z,4.40
2019-01-29T01:28:06.299Z,4.42
2019-01-29T01:30:35.310Z,4.70
2019-01-29T01:33:03.367Z,4.45
2019-01-29T01:35:31.242Z,4.03
2019-01-29T01:38:00.155Z,4.42
2019-01-29T01:40:28.085Z,5.80
2019-01-29T01:42:55.999Z,4.60
2019-01-29T01:45:24.503Z,4.83
2019-01-29T01:47:52.822Z,4.28
2019-01-29T01:50:23.972Z,4.62
2019-01-29T01:52:59.208Z,3.30
2019-01-29T01:55:22.618Z,4.60
2019-01-29T01:57:51.823Z,3.83
2019-01-29T02:00:20.691Z,3.58
2019-01-29T02:02:49.647Z,3.85
2019-01-29T02:05:17.758Z,4.65
2019-01-29T02:07:45.634Z,4.65
2019-01-29T02:10:21.041Z,4.53
2019-01-29T02:12:48.910Z,4.45
2019-01-29T02:15:16.798Z,4.70
2019-01-29T02:17:44.732Z,5.08
2019-01-29T02:20:13.282Z,5.45
2019-01-29T02:22:43.322Z,4.70
2019-01-29T02:25:11.867Z,5.30
2019-01-29T02:27:39.721Z,5.25
2019-01-29T02:30:10.608Z,5.33
2019-01-29T02:32:38.476Z,4.90
2019-01-29T02:35:07.500Z,4.60
2019-01-29T02:37:35.398Z,5.20
2019-01-29T02:40:05.431Z,4.30
2019-01-29T02:42:33.273Z,4.90
2019-01-29T02:45:01.179Z,4.85
2019-01-29T02:47:29.345Z,5.90
2019-01-29T02:49:57.609Z,5.10
2019-01-29T02:52:25.498Z,5.87
2019-01-29T02:54:53.809Z,5.05
2019-01-29T02:57:21.705Z,5.53
2019-01-29T02:59:50.545Z,4.87
2019-01-29T03:02:18.501Z,5.62
2019-01-29T03:04:48.114Z,6.00
2019-01-29T03:07:17.245Z,5.45
2019-01-29T03:09:45.126Z,4.87
2019-01-29T03:12:13.370Z,5.80
2019-01-29T03:14:45.517Z,6.20
2019-01-29T03:17:14.883Z,5.10
2019-01-29T03:19:42.821Z,6.25
2019-01-29T03:22:13.309Z,5.65
2019-01-29T03:24:41.250Z,5.75
2019-01-29T03:27:09.344Z,6.40
2019-01-29T03:29:38.317Z,5.42
2019-01-29T03:32:07.431Z,5.20
2019-01-29T03:34:35.298Z,5.37
2019-01-29T03:37:04.480Z,5.62
2019-01-29T03:39:32.426Z,5.92
2019-01-29T03:42:00.315Z,5.90
2019-01-29T03:44:28.683Z,5.60
2019-01-29T03:46:56.567Z,6.00
2019-01-29T03:49:25.553Z,5.83
2019-01-29T03:51:53.473Z,6.35
2019-01-29T03:54:21.345Z,7.08
2019-01-29T03:56:51.570Z,6.72
2019-01-29T03:59:27.133Z,6.33
2019-01-29T04:01:54.997Z,7.28
2019-01-29T04:04:25.393Z,7.03
2019-01-29T04:07:05.448Z,7.92
2019-01-29T04:09:34.053Z,7.65
2019-01-29T04:12:01.916Z,8.58
2019-01-29T04:14:29.831Z,7.87
2019-01-29T04:16:59.194Z,7.90
2019-01-29T04:19:27.993Z,7.80
2019-01-29T04:21:57.790Z,7.85
2019-01-29T04:24:27.678Z,7.85
2019-01-29T04:26:57.077Z,8.40
2019-01-29T04:29:25.009Z,8.58
2019-01-29T04:31:52.965Z,7.85
2019-01-29T04:34:21.941Z,9.25
2019-01-29T04:36:50.951Z,9.43
2019-01-29T04:39:18.902Z,8.50
2019-01-29T04:41:48.347Z,8.53
2019-01-29T04:44:16.482Z,7.58
2019-01-29T04:46:44.406Z,8.25
2019-01-29T04:49:12.392Z,7.60
2019-01-29T04:51:40.364Z,7.75
2019-01-29T04:54:10.619Z,8.10
2019-01-29T04:56:38.505Z,7.95
2019-01-29T04:59:10.097Z,8.35
2019-01-29T05:01:39.322Z,9.93
2019-01-29T05:04:09.337Z,9.48
2019-01-29T05:06:37.268Z,9.73
2019-01-29T05:09:07.506Z,9.63
2019-01-29T05:11:36.974Z,10.30
2019-01-29T05:14:05.263Z,9.50
2019-01-29T05:16:33.185Z,10.72
2019-01-29T05:19:01.065Z,10.03
2019-01-29T05:21:32.909Z,9.40
2019-01-29T05:24:06.595Z,9.65
2019-01-29T05:26:32.705Z,8.90
2019-01-29T05:29:00.661Z,8.70
2019-01-29T05:31:29.669Z,9.43
2019-01-29T05:33:57.701Z,8.60
2019-01-29T05:36:26.264Z,8.98
2019-01-29T05:38:55.259Z,8.75
2019-01-29T05:41:23.202Z,9.05
2019-01-29T05:43:52.437Z,8.98
2019-01-29T05:46:20.421Z,8.63
2019-01-29T05:48:48.323Z,9.10
2019-01-29T05:51:16.541Z,8.55
2019-01-29T05:53:44.825Z,9.05
2019-01-29T05:56:13.662Z,9.38
2019-01-29T05:58:42.020Z,9.60
2019-01-29T06:01:09.997Z,12.37
2019-01-29T06:03:37.946Z,11.00
2019-01-29T06:06:05.839Z,12.28
2019-01-29T06:08:33.737Z,12.00
2019-01-29T06:11:01.668Z,11.85
2019-01-29T06:13:29.585Z,12.75
2019-01-29T06:15:57.875Z,12.88
2019-01-29T06:18:26.955Z,14.75
2019-01-29T06:20:55.242Z,14.93
2019-01-29T06:23:24.171Z,15.08
2019-01-29T06:25:52.100Z,15.72
2019-01-29T06:28:24.792Z,13.28
2019-01-29T06:30:52.716Z,15.75
2019-01-29T06:33:20.616Z,15.88
2019-01-29T06:35:48.627Z,15.72
2019-01-29T06:38:18.234Z,14.18
2019-01-29T06:40:47.236Z,14.53
2019-01-29T06:43:15.119Z,14.58
2019-01-29T06:45:47.325Z,14.25
2019-01-29T06:48:15.260Z,16.75
2019-01-29T06:50:43.157Z,16.93
2019-01-29T06:53:11.023Z,17.02
2019-01-29T06:55:40.510Z,18.85
2019-01-29T06:58:08.398Z,19.00
2019-01-29T07:00:36.298Z,19.98
2019-01-29T07:03:05.234Z,19.75
2019-01-29T07:05:33.165Z,19.73
2019-01-29T07:08:01.178Z,20.45
2019-01-29T07:10:29.242Z,20.08
2019-01-29T07:12:57.098Z,21.57
2019-01-29T07:15:43.229Z,21.57
2019-01-29T07:18:20.798Z,19.95
2019-01-29T07:20:56.603Z,22.95
2019-01-29T07:23:24.534Z,23.27
2019-01-29T07:25:54.672Z,20.00
2019-01-29T07:28:22.579Z,21.65
2019-01-29T07:30:50.491Z,20.95
2019-01-29T07:33:20.863Z,21.95
2019-01-29T07:35:48.881Z,21.10
2019-01-29T07:38:17.094Z,21.17
2019-01-29T07:40:46.453Z,22.02
2019-01-29T07:43:14.426Z,18.40
2019-01-29T07:45:42.289Z,22.05
2019-01-29T07:48:10.132Z,23.85
2019-01-29T07:50:37.957Z,21.70
2019-01-29T07:53:05.793Z,22.75
2019-01-29T07:55:33.606Z,21.70
2019-01-29T07:58:01.449Z,23.38
2019-01-29T08:00:29.273Z,21.95
2019-01-29T08:02:57.094Z,19.37
2019-01-29T08:05:24.956Z,18.15
2019-01-29T08:07:52.773Z,19.23
2019-01-29T08:10:20.649Z,18.45
2019-01-29T08:12:48.456Z,22.13
2019-01-29T08:15:16.339Z,18.95
2019-01-29T08:17:44.143Z,22.10
2019-01-29T08:20:12.023Z,20.10
2019-01-29T08:22:39.863Z,19.02
2019-01-29T08:25:07.848Z,21.35
2019-01-29T08:27:35.681Z,18.60
2019-01-29T08:30:04.253Z,20.37
2019-01-29T08:32:32.210Z,20.30
2019-01-29T08:35:00.184Z,18.92
2019-01-29T08:37:28.073Z,19.30
2019-01-29T08:39:55.966Z,19.98
2019-01-29T08:42:23.799Z,19.82
2019-01-29T08:44:51.632Z,21.30
2019-01-29T08:47:19.473Z,21.07
2019-01-29T08:49:47.306Z,22.93
2019-01-29T08:52:15.214Z,21.73
2019-01-29T08:54:43.031Z,22.45
2019-01-29T08:57:10.874Z,21.97
2019-01-29T08:59:38.746Z,23.75
2019-01-29T09:02:08.160Z,23.25
2019-01-29T09:04:36.503Z,23.30
2019-01-29T09:07:04.366Z,23.25
2019-01-29T09:09:32.206Z,21.80
2019-01-29T09:12:00.037Z,22.37
2019-01-29T09:14:27.854Z,22.10
2019-01-29T09:16:55.693Z,19.65
2019-01-29T09:19:23.593Z,21.87
2019-01-29T09:21:51.437Z,21.12
2019-01-29T09:24:19.278Z,22.30
2019-01-29T09:26:47.118Z,21.02
2019-01-29T09:29:17.859Z,22.00
2019-01-29T09:31:44.522Z,21.48
2019-01-29T09:34:12.346Z,18.62
2019-01-29T09:36:40.208Z,21.20
2019-01-29T09:39:09.448Z,19.05
2019-01-29T09:41:37.405Z,18.37
2019-01-29T09:44:05.448Z,18.60
2019-01-29T09:46:33.308Z,16.23
2019-01-29T09:49:01.154Z,18.23
2019-01-29T09:51:29.000Z,17.20
2019-01-29T09:53:56.878Z,17.75
2019-01-29T09:56:24.758Z,17.02
2019-01-29T09:58:52.605Z,16.70
2019-01-29T10:01:20.466Z,17.42
2019-01-29T10:03:48.337Z,15.72
2019-01-29T10:06:16.157Z,18.60
2019-01-29T10:08:43.990Z,18.57
2019-01-29T10:11:12.229Z,16.90
2019-01-29T10:13:40.072Z,17.15
2019-01-29T10:16:07.917Z,16.77
2019-01-29T10:18:35.867Z,19.65
2019-01-29T10:21:03.767Z,17.35
2019-01-29T10:23:31.630Z,19.05
2019-01-29T10:25:59.495Z,18.32
2019-01-29T10:28:27.409Z,15.72
2019-01-29T10:30:55.329Z,16.87
2019-01-29T10:33:23.160Z,15.50
2019-01-29T10:35:51.029Z,16.85
2019-01-29T10:38:18.940Z,16.07
2019-01-29T10:40:46.789Z,19.35
2019-01-29T10:43:14.615Z,16.17
2019-01-29T10:45:42.733Z,15.05
2019-01-29T10:48:10.602Z,16.82
2019-01-29T10:50:38.446Z,16.23
2019-01-29T10:53:06.318Z,16.57
2019-01-29T10:55:34.185Z,16.12
2019-01-29T10:58:02.114Z,16.27
2019-01-29T11:00:31.234Z,15.93
2019-01-29T11:02:59.114Z,13.55
2019-01-29T11:05:27.044Z,14.45
2019-01-29T11:07:55.335Z,14.15
2019-01-29T11:10:23.188Z,14.85
2019-01-29T11:12:53.804Z,14.83
2019-01-29T11:15:23.038Z,13.65
2019-01-29T11:17:51.096Z,14.35
2019-01-29T11:20:19.158Z,13.90
2019-01-29T11:22:47.201Z,13.70
2019-01-29T11:25:16.729Z,14.93
2019-01-29T11:27:44.608Z,14.70
2019-01-29T11:30:13.208Z,13.78
2019-01-29T11:32:41.101Z,13.28
2019-01-29T11:35:09.121Z,14.90
2019-01-29T11:37:37.085Z,13.32
2019-01-29T11:40:05.669Z,13.53
2019-01-29T11:42:33.525Z,14.75
2019-01-29T11:45:01.442Z,13.22
2019-01-29T11:47:29.293Z,13.30
2019-01-29T11:49:57.228Z,14.43
2019-01-29T11:52:25.057Z,13.05
2019-01-29T11:54:52.919Z,12.03
2019-01-29T11:57:20.770Z,12.82
2019-01-29T11:59:48.846Z,12.60
2019-01-29T12:02:16.720Z,12.47
2019-01-29T12:04:44.555Z,12.63
2019-01-29T12:07:12.419Z,11.73
2019-01-29T12:09:40.285Z,12.20
2019-01-29T12:12:08.091Z,12.65
2019-01-29T12:14:35.984Z,10.03
2019-01-29T12:17:03.852Z,9.78
2019-01-29T12:19:31.704Z,8.05
2019-01-29T12:21:59.589Z,8.23
2019-01-29T12:24:29.624Z,8.65
2019-01-29T12:26:57.489Z,8.08
2019-01-29T12:29:25.390Z,8.70
2019-01-29T12:31:53.261Z,8.73
2019-01-29T12:34:21.119Z,8.73
2019-01-29T12:36:49.030Z,8.50
2019-01-29T12:39:16.889Z,8.28
2019-01-29T12:41:44.765Z,8.28
2019-01-29T12:44:12.707Z,8.70
2019-01-29T12:46:40.810Z,9.20
2019-01-29T12:49:08.730Z,8.50
2019-01-29T12:51:49.785Z,9.30
2019-01-29T12:54:17.608Z,8.08
2019-01-29T12:56:45.519Z,8.50
2019-01-29T12:59:13.389Z,7.72
2019-01-29T13:01:41.282Z,6.58
2019-01-29T13:04:09.191Z,6.65
2019-01-29T13:06:37.118Z,6.35
2019-01-29T13:09:06.926Z,6.10
2019-01-29T13:11:34.784Z,6.83
2019-01-29T13:14:02.654Z,7.03
2019-01-29T13:16:30.493Z,6.70
2019-01-29T13:18:58.337Z,6.08
2019-01-29T13:21:26.241Z,7.53
2019-01-29T13:23:54.112Z,6.80
2019-01-29T13:26:29.497Z,8.50
2019-01-29T13:28:51.550Z,7.33
2019-01-29T13:31:19.375Z,6.72
2019-01-29T13:33:47.505Z,8.05
2019-01-29T13:36:15.351Z,6.83
2019-01-29T13:38:43.202Z,7.72
2019-01-29T13:41:11.057Z,8.68
2019-01-29T13:43:38.917Z,7.22
2019-01-29T13:46:06.766Z,8.55
2019-01-29T13:48:34.630Z,7.22
2019-01-29T13:51:02.471Z,7.72
2019-01-29T13:53:30.323Z,7.58
2019-01-29T13:55:58.346Z,8.05
2019-01-29T13:58:26.178Z,7.62
2019-01-29T14:00:54.218Z,7.22
2019-01-29T14:03:22.138Z,7.40
2019-01-29T14:05:50.034Z,7.47
2019-01-29T14:08:17.869Z,7.50
2019-01-29T14:10:45.720Z,8.35
2019-01-29T14:13:13.552Z,7.55
2019-01-29T14:16:00.488Z,7.15
2019-01-29T14:18:29.528Z,7.22
2019-01-29T14:20:58.006Z,7.40
2019-01-29T14:23:25.862Z,7.22
2019-01-29T14:25:53.682Z,7.37
2019-01-29T14:28:21.557Z,6.92
2019-01-29T14:30:49.514Z,6.67
2019-01-29T14:33:17.410Z,7.12
2019-01-29T14:35:45.282Z,6.65
2019-01-29T14:38:32.017Z,7.08
2019-01-29T14:41:00.815Z,6.67
2019-01-29T14:43:29.461Z,8.40
2019-01-29T14:45:58.587Z,5.97
2019-01-29T14:48:26.562Z,6.33
2019-01-29T14:50:54.459Z,5.75
2019-01-29T14:53:22.377Z,5.53
2019-01-29T14:55:50.285Z,4.62
2019-01-29T14:58:18.218Z,3.87
2019-01-29T15:00:46.126Z,5.42
2019-01-29T15:03:14.000Z,4.80
2019-01-29T15:05:41.822Z,4.65
2019-01-29T15:08:09.781Z,4.12
2019-01-29T15:10:37.697Z,4.03
2019-01-29T15:13:06.081Z,3.40
2019-01-29T15:15:35.821Z,4.30
2019-01-29T15:18:12.804Z,3.92
2019-01-29T15:20:40.689Z,3.92
2019-01-29T15:23:08.577Z,4.00
2019-01-29T15:25:36.406Z,3.50
2019-01-29T15:28:04.705Z,3.72
2019-01-29T15:30:32.713Z,3.45
2019-01-29T15:33:00.645Z,3.30
2019-01-29T15:35:28.574Z,3.15
2019-01-29T15:37:56.491Z,2.60
2019-01-29T15:40:24.410Z,2.77
2019-01-29T15:42:52.236Z,3.85
2019-01-29T15:45:20.122Z,3.67
2019-01-29T15:47:47.997Z,2.75
2019-01-29T15:50:17.351Z,2.45
2019-01-29T15:52:48.565Z,3.10
2019-01-29T15:55:14.904Z,2.70
2019-01-29T15:57:42.865Z,2.85
2019-01-29T16:00:15.409Z,2.85
2019-01-29T16:02:43.237Z,2.95
2019-01-29T16:05:12.809Z,2.95
2019-01-29T16:07:40.638Z,2.85
2019-01-29T16:10:09.456Z,3.00
2019-01-29T16:12:37.342Z,3.20
2019-01-29T16:15:05.909Z,3.10
2019-01-29T16:17:33.774Z,2.92
2019-01-29T16:20:01.674Z,3.98
2019-01-29T16:22:29.638Z,3.52
2019-01-29T16:24:57.545Z,4.12
2019-01-29T16:27:25.457Z,3.33
2019-01-29T16:29:53.320Z,3.47
2019-01-29T16:32:21.197Z,3.10
2019-01-29T16:34:49.078Z,3.70
2019-01-29T16:37:16.982Z,3.83
2019-01-29T16:39:44.871Z,3.80
2019-01-29T16:42:12.693Z,3.60
2019-01-29T16:44:40.565Z,3.37
2019-01-29T16:47:08.563Z,4.22
2019-01-29T16:49:36.408Z,3.70
2019-01-29T16:52:04.574Z,3.25
2019-01-29T16:54:32.454Z,3.52
2019-01-29T16:57:00.333Z,3.83
2019-01-29T16:59:28.250Z,3.75
2019-01-29T17:01:56.118Z,4.12
2019-01-29T17:04:23.973Z,4.00
2019-01-29T17:06:55.433Z,3.85
2019-01-29T17:09:23.277Z,3.35
2019-01-29T17:11:51.189Z,3.98
2019-01-29T17:14:19.074Z,4.00
2019-01-29T17:16:46.966Z,3.42
2019-01-29T17:19:14.891Z,4.00
2019-01-29T17:21:42.893Z,4.03
2019-01-29T17:24:10.806Z,4.00
2019-01-29T17:26:38.657Z,3.98
2019-01-29T17:29:06.612Z,4.55
2019-01-29T17:31:34.593Z,4.92
2019-01-29T17:34:02.482Z,5.53
2019-01-29T17:36:31.637Z,4.85
2019-01-29T17:38:59.554Z,4.97
2019-01-29T17:41:27.452Z,4.62
2019-01-29T17:43:55.386Z,4.53
2019-01-29T17:46:24.714Z,4.72
2019-01-29T17:48:52.682Z,5.50
2019-01-29T17:51:21.032Z,5.62
2019-01-29T17:53:49.001Z,5.35
2019-01-29T17:56:18.552Z,5.12
2019-01-29T17:58:50.015Z,4.55
2019-01-29T18:01:18.841Z,4.12
2019-01-29T18:03:46.781Z,5.15
2019-01-29T18:06:15.689Z,4.95
2019-01-29T18:08:49.957Z,4.72
2019-01-29T18:11:16.063Z,5.22
2019-01-29T18:13:45.070Z,4.87
2019-01-29T18:16:13.682Z,5.17
2019-01-29T18:18:41.661Z,5.90
2019-01-29T18:21:12.549Z,5.08
2019-01-29T18:23:40.514Z,5.60
2019-01-29T18:26:08.632Z,4.78
2019-01-29T18:28:39.599Z,4.53
2019-01-29T18:31:07.425Z,4.22
2019-01-29T18:33:35.373Z,4.28
2019-01-29T18:36:06.270Z,3.92
2019-01-29T18:38:34.201Z,4.33
2019-01-29T18:41:03.456Z,5.75
2019-01-29T18:43:31.409Z,5.30
2019-01-29T18:45:59.426Z,5.05
2019-01-29T18:48:27.335Z,4.45
2019-01-29T18:50:57.645Z,5.40
2019-01-29T18:53:26.999Z,4.90
2019-01-29T18:55:56.127Z,5.17
2019-01-29T18:58:24.058Z,5.12
2019-01-29T19:00:54.747Z,4.65
2019-01-29T19:03:23.498Z,5.37
2019-01-29T19:05:51.655Z,5.03
2019-01-29T19:08:19.495Z,4.58
2019-01-29T19:10:47.435Z,4.80
2019-01-29T19:13:16.350Z,4.75
2019-01-29T19:15:47.538Z,5.20
2019-01-29T19:18:15.468Z,4.28
2019-01-29T19:20:44.089Z,5.65
2019-01-29T19:23:13.819Z,5.00
2019-01-29T19:25:41.781Z,5.28
2019-01-29T19:28:09.759Z,4.85
2019-01-29T19:30:37.706Z,4.35
2019-01-29T19:33:05.655Z,4.47
2019-01-29T19:35:33.665Z,4.85
2019-01-29T19:38:01.623Z,4.58
2019-01-29T19:40:29.760Z,4.85
2019-01-29T19:43:00.225Z,4.00
2019-01-29T19:45:29.262Z,4.08
2019-01-29T19:47:57.984Z,4.12
2019-01-29T19:50:26.235Z,4.05
2019-01-29T19:52:54.284Z,4.47
2019-01-29T19:55:23.044Z,4.00
2019-01-29T19:57:51.106Z,4.05
2019-01-29T20:00:20.605Z,4.10
2019-01-29T20:02:48.684Z,3.50
2019-01-29T20:05:16.741Z,3.80
2019-01-29T20:07:44.670Z,3.47
2019-01-29T20:10:13.403Z,3.08
2019-01-29T20:12:47.909Z,4.08
2019-01-29T20:15:16.573Z,4.17
2019-01-29T20:17:46.363Z,4.12
2019-01-29T20:20:24.143Z,3.62
2019-01-29T20:22:53.457Z,4.30
2019-01-29T20:25:21.849Z,3.20
2019-01-29T20:27:49.981Z,4.58
2019-01-29T20:30:20.463Z,3.67
2019-01-29T20:32:53.401Z,3.80
2019-01-29T20:35:18.079Z,3.80
2019-01-29T20:37:46.033Z,3.02
2019-01-29T20:40:21.008Z,3.80
2019-01-29T20:42:51.025Z,3.98
2019-01-29T20:45:20.358Z,3.83
2019-01-29T20:47:48.360Z,3.72
2019-01-29T20:50:20.246Z,3.87
2019-01-29T20:52:48.205Z,3.25
2019-01-29T20:55:16.266Z,3.67
2019-01-29T20:57:44.211Z,3.08
2019-01-29T21:00:16.312Z,3.60
2019-01-29T21:02:44.206Z,3.67
2019-01-29T21:05:12.706Z,3.90
2019-01-29T21:07:40.694Z,3.72
2019-01-29T21:10:11.165Z,4.33
2019-01-29T21:12:39.347Z,4.87
2019-01-29T21:15:08.722Z,5.05
2019-01-29T21:17:38.153Z,4.87
2019-01-29T21:20:08.186Z,5.10
2019-01-29T21:22:36.252Z,4.95
2019-01-29T21:25:06.364Z,5.10
2019-01-29T21:27:34.340Z,5.90
2019-01-29T21:30:02.284Z,5.97
2019-01-29T21:32:32.345Z,5.97
2019-01-29T21:35:00.276Z,6.12
2019-01-29T21:37:29.477Z,5.22
2019-01-29T21:39:57.405Z,6.22
2019-01-29T21:42:25.400Z,5.80
2019-01-29T21:44:53.294Z,5.92
2019-01-29T21:47:23.347Z,6.35
2019-01-29T21:49:51.274Z,5.75
2019-01-29T21:52:20.786Z,6.25
2019-01-29T21:54:48.768Z,6.65
2019-01-29T21:57:16.693Z,6.78
2019-01-29T21:59:44.751Z,6.47
2019-01-29T22:02:13.296Z,6.83
2019-01-29T22:04:42.216Z,7.35
2019-01-29T22:07:10.122Z,7.60
2019-01-29T22:09:38.673Z,5.90
2019-01-29T22:12:07.924Z,6.55
2019-01-29T22:14:35.897Z,6.70
2019-01-29T22:17:09.907Z,6.83
2019-01-29T22:19:33.534Z,8.33
2019-01-29T22:22:01.584Z,6.40
2019-01-29T22:24:31.136Z,6.75
2019-01-29T22:27:01.166Z,7.35
2019-01-29T22:29:31.167Z,7.53
2019-01-29T22:31:59.127Z,8.75
2019-01-29T22:34:27.034Z,7.28
2019-01-29T22:36:54.886Z,7.47
2019-01-29T22:39:22.873Z,8.60
2019-01-29T22:41:50.968Z,9.58
2019-01-29T22:44:18.902Z,8.50
2019-01-29T22:46:46.774Z,10.03
2019-01-29T22:49:14.681Z,9.25
2019-01-29T22:51:42.621Z,9.13
2019-01-29T22:54:10.564Z,10.05
2019-01-29T22:56:40.045Z,9.33
2019-01-29T22:59:07.960Z,11.90
2019-01-29T23:01:41.840Z,10.50
2019-01-29T23:04:19.945Z,9.65
2019-01-29T23:06:52.229Z,9.43
2019-01-29T23:09:20.187Z,10.25
2019-01-29T23:11:48.063Z,9.95
2019-01-29T23:14:17.135Z,9.38
2019-01-29T23:16:45.011Z,9.43
2019-01-29T23:19:12.982Z,9.88
2019-01-29T23:21:40.966Z,10.15
2019-01-29T23:24:10.919Z,8.95
2019-01-29T23:26:39.134Z,9.40
2019-01-29T23:29:07.522Z,8.85
2019-01-29T23:31:37.450Z,9.70
2019-01-29T23:34:05.993Z,9.68
2019-01-29T23:36:33.949Z,9.25
2019-01-29T23:39:01.801Z,8.93
2019-01-29T23:41:31.163Z,9.55
2019-01-29T23:44:00.083Z,11.25
2019-01-29T23:46:29.188Z,9.33
2019-01-29T23:48:57.041Z,10.23
2019-01-29T23:51:25.015Z,10.32
2019-01-29T23:53:53.276Z,10.00
2019-01-29T23:56:22.782Z,10.78
2019-01-29T23:58:50.625Z,9.15
